InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZH1;L1;LUN   230915P11.00;EquityOption;LUN;Put;11.0000;;20230915;LUN;OE;20230110;20230915;;;20230915160000;
M0I1;L1;LUN   231215C11.00;EquityOption;LUN;Call;11.0000;;20231215;LUN;OE;20230110;20231215;;;20231215160000;
M1I1;L1;LUN   231215P11.00;EquityOption;LUN;Put;11.0000;;20231215;LUN;OE;20230110;20231215;;;20231215160000;
M463;LS;LSPD  230113C22.50;EquityOption;LSPD;Call;22.5000;;20230113;LSPD;OE;20230110;20230113;;;20230113160000;
M563;LS;LSPD  230113P22.50;EquityOption;LSPD;Put;22.5000;;20230113;LSPD;OE;20230110;20230113;;;20230113160000;
M663;LS;LSPD  230127C22.50;EquityOption;LSPD;Call;22.5000;;20230127;LSPD;OE;20230110;20230127;;;20230127160000;
M763;LS;LSPD  230127P22.50;EquityOption;LSPD;Put;22.5000;;20230127;LSPD;OE;20230110;20230127;;;20230127160000;
M863;LS;LSPD  230203C22.50;EquityOption;LSPD;Call;22.5000;;20230203;LSPD;OE;20230110;20230203;;;20230203160000;
M963;LS;LSPD  230203P22.50;EquityOption;LSPD;Put;22.5000;;20230203;LSPD;OE;20230110;20230203;;;20230203160000;
MV72;S7;SNC   230421C31.00;EquityOption;SNC;Call;31.0000;;20230421;SNC;OE;20230110;20230421;;;20230421160000;
MW72;S7;SNC   230421P31.00;EquityOption;SNC;Put;31.0000;;20230421;SNC;OE;20230110;20230421;;;20230421160000;
MX72;S7;SNC   230519C31.00;EquityOption;SNC;Call;31.0000;;20230519;SNC;OE;20230110;20230519;;;20230519160000;
MY72;S7;SNC   230519P31.00;EquityOption;SNC;Put;31.0000;;20230519;SNC;OE;20230110;20230519;;;20230519160000;
MZ72;S7;SNC   230616C31.00;EquityOption;SNC;Call;31.0000;;20230616;SNC;OE;20230110;20230616;;;20230616160000;
M082;S7;SNC   230616P31.00;EquityOption;SNC;Put;31.0000;;20230616;SNC;OE;20230110;20230616;;;20230616160000;
M182;S7;SNC   230915C32.00;EquityOption;SNC;Call;32.0000;;20230915;SNC;OE;20230110;20230915;;;20230915160000;
M282;S7;SNC   230915P32.00;EquityOption;SNC;Put;32.0000;;20230915;SNC;OE;20230110;20230915;;;20230915160000;
M382;S7;SNC   231215C32.00;EquityOption;SNC;Call;32.0000;;20231215;SNC;OE;20230110;20231215;;;20231215160000;
M482;S7;SNC   231215P32.00;EquityOption;SNC;Put;32.0000;;20231215;SNC;OE;20230110;20231215;;;20231215160000;
MI42;61;MDI   230217C14.00;EquityOption;MDI;Call;14.0000;;20230217;MDI;OE;20230110;20230217;;;20230217160000;
MJ42;61;MDI   230217P14.00;EquityOption;MDI;Put;14.0000;;20230217;MDI;OE;20230110;20230217;;;20230217160000;
MK42;61;MDI   230421C14.00;EquityOption;MDI;Call;14.0000;;20230421;MDI;OE;20230110;20230421;;;20230421160000;
ML42;61;MDI   230421P14.00;EquityOption;MDI;Put;14.0000;;20230421;MDI;OE;20230110;20230421;;;20230421160000;
MM42;61;MDI   230519C14.00;EquityOption;MDI;Call;14.0000;;20230519;MDI;OE;20230110;20230519;;;20230519160000;
MN42;61;MDI   230519P14.00;EquityOption;MDI;Put;14.0000;;20230519;MDI;OE;20230110;20230519;;;20230519160000;
MO42;61;MDI   230915C16.00;EquityOption;MDI;Call;16.0000;;20230915;MDI;OE;20230110;20230915;;;20230915160000;
MP42;61;MDI   230915P16.00;EquityOption;MDI;Put;16.0000;;20230915;MDI;OE;20230110;20230915;;;20230915160000;
MQ42;61;MDI   231215C16.00;EquityOption;MDI;Call;16.0000;;20231215;MDI;OE;20230110;20231215;;;20231215160000;
MR42;61;MDI   231215P16.00;EquityOption;MDI;Put;16.0000;;20231215;MDI;OE;20230110;20231215;;;20231215160000;
MY81;91;CF    230217C11.00;EquityOption;CF;Call;11.0000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
MZ81;91;CF    230217P11.00;EquityOption;CF;Put;11.0000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M091;91;CF    230217C11.50;EquityOption;CF;Call;11.5000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M191;91;CF    230217P11.50;EquityOption;CF;Put;11.5000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M291;91;CF    230217C12.00;EquityOption;CF;Call;12.0000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M391;91;CF    230217P12.00;EquityOption;CF;Put;12.0000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M491;91;CF    230217C12.50;EquityOption;CF;Call;12.5000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M591;91;CF    230217P12.50;EquityOption;CF;Put;12.5000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M691;91;CF    230217C13.00;EquityOption;CF;Call;13.0000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M791;91;CF    230217P13.00;EquityOption;CF;Put;13.0000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M891;91;CF    230217C10.50;EquityOption;CF;Call;10.5000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
M991;91;CF    230217P10.50;EquityOption;CF;Put;10.5000;;20230217;CF;OE;20230110;20230217;;;20230217160000;
MA91;91;CF    230317C11.50;EquityOption;CF;Call;11.5000;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MB91;91;CF    230317P11.50;EquityOption;CF;Put;11.5000;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MC91;91;CF    230317C12.50;EquityOption;CF;Call;12.5000;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MD91;91;CF    230317P12.50;EquityOption;CF;Put;12.5000;;20230317;CF;OE;20230110;20230317;;;20230317160000;
ME91;91;CF    230317C10.50;EquityOption;CF;Call;10.5000;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MF91;91;CF    230317P10.50;EquityOption;CF;Put;10.5000;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MG91;91;CF    230317C9.75;EquityOption;CF;Call;9.7500;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MH91;91;CF    230317P9.75;EquityOption;CF;Put;9.7500;;20230317;CF;OE;20230110;20230317;;;20230317160000;
MI91;91;CF    230421C11.00;EquityOption;CF;Call;11.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MJ91;91;CF    230421P11.00;EquityOption;CF;Put;11.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MK91;91;CF    230421C11.50;EquityOption;CF;Call;11.5000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
ML91;91;CF    230421P11.50;EquityOption;CF;Put;11.5000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MM91;91;CF    230421C12.00;EquityOption;CF;Call;12.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MN91;91;CF    230421P12.00;EquityOption;CF;Put;12.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MO91;91;CF    230421C12.50;EquityOption;CF;Call;12.5000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MP91;91;CF    230421P12.50;EquityOption;CF;Put;12.5000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MQ91;91;CF    230421C13.00;EquityOption;CF;Call;13.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MR91;91;CF    230421P13.00;EquityOption;CF;Put;13.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MS91;91;CF    230421C10.50;EquityOption;CF;Call;10.5000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MT91;91;CF    230421P10.50;EquityOption;CF;Put;10.5000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MU91;91;CF    230421C10.00;EquityOption;CF;Call;10.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MV91;91;CF    230421P10.00;EquityOption;CF;Put;10.0000;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MW91;91;CF    230421C9.75;EquityOption;CF;Call;9.7500;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MX91;91;CF    230421P9.75;EquityOption;CF;Put;9.7500;;20230421;CF;OE;20230110;20230421;;;20230421160000;
MY91;91;CF    230519C11.00;EquityOption;CF;Call;11.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
MZ91;91;CF    230519P11.00;EquityOption;CF;Put;11.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M0A1;91;CF    230519C11.50;EquityOption;CF;Call;11.5000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M1A1;91;CF    230519P11.50;EquityOption;CF;Put;11.5000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M2A1;91;CF    230519C12.00;EquityOption;CF;Call;12.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M3A1;91;CF    230519P12.00;EquityOption;CF;Put;12.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M4A1;91;CF    230519C12.50;EquityOption;CF;Call;12.5000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M5A1;91;CF    230519P12.50;EquityOption;CF;Put;12.5000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M6A1;91;CF    230519C13.00;EquityOption;CF;Call;13.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M7A1;91;CF    230519P13.00;EquityOption;CF;Put;13.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M8A1;91;CF    230519C10.50;EquityOption;CF;Call;10.5000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
M9A1;91;CF    230519P10.50;EquityOption;CF;Put;10.5000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
MAA1;91;CF    230519C10.00;EquityOption;CF;Call;10.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
MBA1;91;CF    230519P10.00;EquityOption;CF;Put;10.0000;;20230519;CF;OE;20230110;20230519;;;20230519160000;
MCA1;91;CF    230519C9.75;EquityOption;CF;Call;9.7500;;20230519;CF;OE;20230110;20230519;;;20230519160000;
MDA1;91;CF    230519P9.75;EquityOption;CF;Put;9.7500;;20230519;CF;OE;20230110;20230519;;;20230519160000;
MEA1;91;CF    230616C11.50;EquityOption;CF;Call;11.5000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MFA1;91;CF    230616P11.50;EquityOption;CF;Put;11.5000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MGA1;91;CF    230616C12.50;EquityOption;CF;Call;12.5000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MHA1;91;CF    230616P12.50;EquityOption;CF;Put;12.5000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MIA1;91;CF    230616C13.00;EquityOption;CF;Call;13.0000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MJA1;91;CF    230616P13.00;EquityOption;CF;Put;13.0000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MKA1;91;CF    230616C10.50;EquityOption;CF;Call;10.5000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MLA1;91;CF    230616P10.50;EquityOption;CF;Put;10.5000;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MMA1;91;CF    230616C9.75;EquityOption;CF;Call;9.7500;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MNA1;91;CF    230616P9.75;EquityOption;CF;Put;9.7500;;20230616;CF;OE;20230110;20230616;;;20230616160000;
MOA1;91;CF    230915C11.00;EquityOption;CF;Call;11.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MPA1;91;CF    230915P11.00;EquityOption;CF;Put;11.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MQA1;91;CF    230915C12.00;EquityOption;CF;Call;12.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MRA1;91;CF    230915P12.00;EquityOption;CF;Put;12.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MSA1;91;CF    230915C13.00;EquityOption;CF;Call;13.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MTA1;91;CF    230915P13.00;EquityOption;CF;Put;13.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MUA1;91;CF    230915C14.00;EquityOption;CF;Call;14.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MVA1;91;CF    230915P14.00;EquityOption;CF;Put;14.0000;;20230915;CF;OE;20230110;20230915;;;20230915160000;
MWA1;91;CF    231215C11.00;EquityOption;CF;Call;11.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
MXA1;91;CF    231215P11.00;EquityOption;CF;Put;11.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
MYA1;91;CF    231215C12.00;EquityOption;CF;Call;12.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
MZA1;91;CF    231215P12.00;EquityOption;CF;Put;12.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
M0B1;91;CF    231215C13.00;EquityOption;CF;Call;13.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
M1B1;91;CF    231215P13.00;EquityOption;CF;Put;13.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
M2B1;91;CF    231215C14.00;EquityOption;CF;Call;14.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
M3B1;91;CF    231215P14.00;EquityOption;CF;Put;14.0000;;20231215;CF;OE;20230110;20231215;;;20231215160000;
M032;97;PXT   230519C23.00;EquityOption;PXT;Call;23.0000;;20230519;PXT;OE;20230110;20230519;;;20230519160000;
M132;97;PXT   230519P23.00;EquityOption;PXT;Put;23.0000;;20230519;PXT;OE;20230110;20230519;;;20230519160000;
M2N8;HG;GOOS  230113C28.50;EquityOption;GOOS;Call;28.5000;;20230113;GOOS;OE;20230110;20230113;;;20230113160000;
M3N8;HG;GOOS  230113P28.50;EquityOption;GOOS;Put;28.5000;;20230113;GOOS;OE;20230110;20230113;;;20230113160000;
M4N8;HG;GOOS  230113C29.00;EquityOption;GOOS;Call;29.0000;;20230113;GOOS;OE;20230110;20230113;;;20230113160000;
M5N8;HG;GOOS  230113P29.00;EquityOption;GOOS;Put;29.0000;;20230113;GOOS;OE;20230110;20230113;;;20230113160000;
M6N8;HG;GOOS  230113C29.50;EquityOption;GOOS;Call;29.5000;;20230113;GOOS;OE;20230110;20230113;;;20230113160000;
M7N8;HG;GOOS  230113P29.50;EquityOption;GOOS;Put;29.5000;;20230113;GOOS;OE;20230110;20230113;;;20230113160000;
M8N8;HG;GOOS  230127C28.50;EquityOption;GOOS;Call;28.5000;;20230127;GOOS;OE;20230110;20230127;;;20230127160000;
M9N8;HG;GOOS  230127P28.50;EquityOption;GOOS;Put;28.5000;;20230127;GOOS;OE;20230110;20230127;;;20230127160000;
MAN8;HG;GOOS  230127C29.00;EquityOption;GOOS;Call;29.0000;;20230127;GOOS;OE;20230110;20230127;;;20230127160000;
MBN8;HG;GOOS  230127P29.00;EquityOption;GOOS;Put;29.0000;;20230127;GOOS;OE;20230110;20230127;;;20230127160000;
MCN8;HG;GOOS  230127C29.50;EquityOption;GOOS;Call;29.5000;;20230127;GOOS;OE;20230110;20230127;;;20230127160000;
MDN8;HG;GOOS  230127P29.50;EquityOption;GOOS;Put;29.5000;;20230127;GOOS;OE;20230110;20230127;;;20230127160000;
MEN8;HG;GOOS  230203C28.50;EquityOption;GOOS;Call;28.5000;;20230203;GOOS;OE;20230110;20230203;;;20230203160000;
MFN8;HG;GOOS  230203P28.50;EquityOption;GOOS;Put;28.5000;;20230203;GOOS;OE;20230110;20230203;;;20230203160000;
MGN8;HG;GOOS  230203C29.00;EquityOption;GOOS;Call;29.0000;;20230203;GOOS;OE;20230110;20230203;;;20230203160000;
MHN8;HG;GOOS  230203P29.00;EquityOption;GOOS;Put;29.0000;;20230203;GOOS;OE;20230110;20230203;;;20230203160000;
MIN8;HG;GOOS  230203C29.50;EquityOption;GOOS;Call;29.5000;;20230203;GOOS;OE;20230110;20230203;;;20230203160000;
MJN8;HG;GOOS  230203P29.50;EquityOption;GOOS;Put;29.5000;;20230203;GOOS;OE;20230110;20230203;;;20230203160000;
MKN8;HG;GOOS  230317C31.00;EquityOption;GOOS;Call;31.0000;;20230317;GOOS;OE;20230110;20230317;;;20230317160000;
MLN8;HG;GOOS  230317P31.00;EquityOption;GOOS;Put;31.0000;;20230317;GOOS;OE;20230110;20230317;;;20230317160000;
MMN8;HG;GOOS  230421C31.00;EquityOption;GOOS;Call;31.0000;;20230421;GOOS;OE;20230110;20230421;;;20230421160000;
MNN8;HG;GOOS  230421P31.00;EquityOption;GOOS;Put;31.0000;;20230421;GOOS;OE;20230110;20230421;;;20230421160000;
MON8;HG;GOOS  230519C31.00;EquityOption;GOOS;Call;31.0000;;20230519;GOOS;OE;20230110;20230519;;;20230519160000;
MPN8;HG;GOOS  230519P31.00;EquityOption;GOOS;Put;31.0000;;20230519;GOOS;OE;20230110;20230519;;;20230519160000;
MQN8;HG;GOOS  230616C31.00;EquityOption;GOOS;Call;31.0000;;20230616;GOOS;OE;20230110;20230616;;;20230616160000;
MRN8;HG;GOOS  230616P31.00;EquityOption;GOOS;Put;31.0000;;20230616;GOOS;OE;20230110;20230616;;;20230616160000;
MSN8;HG;GOOS  230915C32.00;EquityOption;GOOS;Call;32.0000;;20230915;GOOS;OE;20230110;20230915;;;20230915160000;
MTN8;HG;GOOS  230915P32.00;EquityOption;GOOS;Put;32.0000;;20230915;GOOS;OE;20230110;20230915;;;20230915160000;
MUN8;HG;GOOS  231215C32.00;EquityOption;GOOS;Call;32.0000;;20231215;GOOS;OE;20230110;20231215;;;20231215160000;
MVN8;HG;GOOS  231215P32.00;EquityOption;GOOS;Put;32.0000;;20231215;GOOS;OE;20230110;20231215;;;20231215160000;
M4M1;PX;PBH   230421C94.00;EquityOption;PBH;Call;94.0000;;20230421;PBH;OE;20230110;20230421;;;20230421160000;
M5M1;PX;PBH   230421P94.00;EquityOption;PBH;Put;94.0000;;20230421;PBH;OE;20230110;20230421;;;20230421160000;
M6M1;PX;PBH   230421C100.00;EquityOption;PBH;Call;100.0000;;20230421;PBH;OE;20230110;20230421;;;20230421160000;
M7M1;PX;PBH   230421P100.00;EquityOption;PBH;Put;100.0000;;20230421;PBH;OE;20230110;20230421;;;20230421160000;
M8M1;PX;PBH   230519C94.00;EquityOption;PBH;Call;94.0000;;20230519;PBH;OE;20230110;20230519;;;20230519160000;
M9M1;PX;PBH   230519P94.00;EquityOption;PBH;Put;94.0000;;20230519;PBH;OE;20230110;20230519;;;20230519160000;
MAM1;PX;PBH   230519C100.00;EquityOption;PBH;Call;100.0000;;20230519;PBH;OE;20230110;20230519;;;20230519160000;
MBM1;PX;PBH   230519P100.00;EquityOption;PBH;Put;100.0000;;20230519;PBH;OE;20230110;20230519;;;20230519160000;
MCM1;PX;PBH   230616C94.00;EquityOption;PBH;Call;94.0000;;20230616;PBH;OE;20230110;20230616;;;20230616160000;
MDM1;PX;PBH   230616P94.00;EquityOption;PBH;Put;94.0000;;20230616;PBH;OE;20230110;20230616;;;20230616160000;
MEM1;PX;PBH   231215C120.00;EquityOption;PBH;Call;120.0000;;20231215;PBH;OE;20230110;20231215;;;20231215160000;
MFM1;PX;PBH   231215P120.00;EquityOption;PBH;Put;120.0000;;20231215;PBH;OE;20230110;20231215;;;20231215160000;
M416;46;PPL   230113C48.50;EquityOption;PPL;Call;48.5000;;20230113;PPL;OE;20230110;20230113;;;20230113160000;
M516;46;PPL   230113P48.50;EquityOption;PPL;Put;48.5000;;20230113;PPL;OE;20230110;20230113;;;20230113160000;
M616;46;PPL   230127C48.50;EquityOption;PPL;Call;48.5000;;20230127;PPL;OE;20230110;20230127;;;20230127160000;
M716;46;PPL   230127P48.50;EquityOption;PPL;Put;48.5000;;20230127;PPL;OE;20230110;20230127;;;20230127160000;
M816;46;PPL   230203C48.50;EquityOption;PPL;Call;48.5000;;20230203;PPL;OE;20230110;20230203;;;20230203160000;
M916;46;PPL   230203P48.50;EquityOption;PPL;Put;48.5000;;20230203;PPL;OE;20230110;20230203;;;20230203160000;
M0J5;OV;OVV   230203C70.00;EquityOption;OVV;Call;70.0000;;20230203;OVV;OE;20230110;20230203;;;20230203160000;
M1J5;OV;OVV   230203P70.00;EquityOption;OVV;Put;70.0000;;20230203;OVV;OE;20230110;20230203;;;20230203160000;
M2J5;OV;OVV   230203C71.00;EquityOption;OVV;Call;71.0000;;20230203;OVV;OE;20230110;20230203;;;20230203160000;
M3J5;OV;OVV   230203P71.00;EquityOption;OVV;Put;71.0000;;20230203;OVV;OE;20230110;20230203;;;20230203160000;
MYI2;Q4;POU   230203C29.50;EquityOption;POU;Call;29.5000;;20230203;POU;OE;20230110;20230203;;;20230203160000;
MZI2;Q4;POU   230203P29.50;EquityOption;POU;Put;29.5000;;20230203;POU;OE;20230110;20230203;;;20230203160000;
M0J2;Q4;POU   230203C30.00;EquityOption;POU;Call;30.0000;;20230203;POU;OE;20230110;20230203;;;20230203160000;
M1J2;Q4;POU   230203P30.00;EquityOption;POU;Put;30.0000;;20230203;POU;OE;20230110;20230203;;;20230203160000;
MYV0;2J;CS    230217C7.00;EquityOption;CS;Call;7.0000;;20230217;CS;OE;20230110;20230217;;;20230217160000;
MZV0;2J;CS    230217P7.00;EquityOption;CS;Put;7.0000;;20230217;CS;OE;20230110;20230217;;;20230217160000;
M0W0;2J;CS    230421C7.00;EquityOption;CS;Call;7.0000;;20230421;CS;OE;20230110;20230421;;;20230421160000;
M1W0;2J;CS    230421P7.00;EquityOption;CS;Put;7.0000;;20230421;CS;OE;20230110;20230421;;;20230421160000;
M2W0;2J;CS    230519C7.00;EquityOption;CS;Call;7.0000;;20230519;CS;OE;20230110;20230519;;;20230519160000;
M3W0;2J;CS    230519P7.00;EquityOption;CS;Put;7.0000;;20230519;CS;OE;20230110;20230519;;;20230519160000;
M4W0;2J;CS    230915C8.00;EquityOption;CS;Call;8.0000;;20230915;CS;OE;20230110;20230915;;;20230915160000;
M5W0;2J;CS    230915P8.00;EquityOption;CS;Put;8.0000;;20230915;CS;OE;20230110;20230915;;;20230915160000;
M6W0;2J;CS    231215C8.00;EquityOption;CS;Call;8.0000;;20231215;CS;OE;20230110;20231215;;;20231215160000;
M7W0;2J;CS    231215P8.00;EquityOption;CS;Put;8.0000;;20231215;CS;OE;20230110;20231215;;;20231215160000;
M0E1;A4;ARE   230616C11.50;EquityOption;ARE;Call;11.5000;;20230616;ARE;OE;20230110;20230616;;;20230616160000;
M1E1;A4;ARE   230616P11.50;EquityOption;ARE;Put;11.5000;;20230616;ARE;OE;20230110;20230616;;;20230616160000;
MDD1;C9;CLS   230915C20.00;EquityOption;CLS;Call;20.0000;;20230915;CLS;OE;20230110;20230915;;;20230915160000;
MED1;C9;CLS   230915P20.00;EquityOption;CLS;Put;20.0000;;20230915;CLS;OE;20230110;20230915;;;20230915160000;
MFD1;C9;CLS   231215C20.00;EquityOption;CLS;Call;20.0000;;20231215;CLS;OE;20230110;20231215;;;20231215160000;
MGD1;C9;CLS   231215P20.00;EquityOption;CLS;Put;20.0000;;20231215;CLS;OE;20230110;20231215;;;20231215160000;
MS95;CV;CRON  230203C2.25;EquityOption;CRON;Call;2.2500;;20230203;CRON;OE;20230110;20230203;;;20230203160000;
MT95;CV;CRON  230203P2.25;EquityOption;CRON;Put;2.2500;;20230203;CRON;OE;20230110;20230203;;;20230203160000;
M0R1;G5;GIL   231215C44.00;EquityOption;GIL;Call;44.0000;;20231215;GIL;OE;20230110;20231215;;;20231215160000;
M1R1;G5;GIL   231215P44.00;EquityOption;GIL;Put;44.0000;;20231215;GIL;OE;20230110;20231215;;;20231215160000;
M2R1;G5;GIL   231215C35.00;EquityOption;GIL;Call;35.0000;;20231215;GIL;OE;20230110;20231215;;;20231215160000;
M3R1;G5;GIL   231215P35.00;EquityOption;GIL;Put;35.0000;;20231215;GIL;OE;20230110;20231215;;;20231215160000;
M470;H3;BAM   230217C41.00;EquityOption;BAM;Call;41.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
M570;H3;BAM   230217P41.00;EquityOption;BAM;Put;41.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
M670;H3;BAM   230217C42.00;EquityOption;BAM;Call;42.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
M770;H3;BAM   230217P42.00;EquityOption;BAM;Put;42.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
M870;H3;BAM   230217C43.00;EquityOption;BAM;Call;43.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
M970;H3;BAM   230217P43.00;EquityOption;BAM;Put;43.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MA70;H3;BAM   230217C44.00;EquityOption;BAM;Call;44.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MB70;H3;BAM   230217P44.00;EquityOption;BAM;Put;44.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MC70;H3;BAM   230217C46.00;EquityOption;BAM;Call;46.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MD70;H3;BAM   230217P46.00;EquityOption;BAM;Put;46.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
ME70;H3;BAM   230217C40.00;EquityOption;BAM;Call;40.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MF70;H3;BAM   230217P40.00;EquityOption;BAM;Put;40.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MG70;H3;BAM   230217C39.00;EquityOption;BAM;Call;39.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MH70;H3;BAM   230217P39.00;EquityOption;BAM;Put;39.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MI70;H3;BAM   230217C38.00;EquityOption;BAM;Call;38.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MJ70;H3;BAM   230217P38.00;EquityOption;BAM;Put;38.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MK70;H3;BAM   230217C36.00;EquityOption;BAM;Call;36.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
ML70;H3;BAM   230217P36.00;EquityOption;BAM;Put;36.0000;;20230217;BAM;OE;20230110;20230217;;;20230217160000;
MM70;H3;BAM   230317C41.00;EquityOption;BAM;Call;41.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MN70;H3;BAM   230317P41.00;EquityOption;BAM;Put;41.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MO70;H3;BAM   230317C42.00;EquityOption;BAM;Call;42.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MP70;H3;BAM   230317P42.00;EquityOption;BAM;Put;42.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MQ70;H3;BAM   230317C43.00;EquityOption;BAM;Call;43.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MR70;H3;BAM   230317P43.00;EquityOption;BAM;Put;43.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MS70;H3;BAM   230317C44.00;EquityOption;BAM;Call;44.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MT70;H3;BAM   230317P44.00;EquityOption;BAM;Put;44.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MU70;H3;BAM   230317C46.00;EquityOption;BAM;Call;46.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MV70;H3;BAM   230317P46.00;EquityOption;BAM;Put;46.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
