InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARV1;K5;CPX   191108C29.00;EquityOption;CPX;Call;29.000;;20191108170000;CPX;OE;20191011;20191108;;;
ASV1;K5;CPX   191108P29.00;EquityOption;CPX;Put;29.000;;20191108170000;CPX;OE;20191011;20191108;;;
MG92;UR;ACB   191025C3.00;EquityOption;ACB;Call;3.000;;20191025170000;ACB;OE;20191011;20191025;;;
MH92;UR;ACB   191025P3.00;EquityOption;ACB;Put;3.000;;20191025170000;ACB;OE;20191011;20191025;;;
MI92;UR;ACB   191101C3.00;EquityOption;ACB;Call;3.000;;20191101170000;ACB;OE;20191011;20191101;;;
MJ92;UR;ACB   191101P3.00;EquityOption;ACB;Put;3.000;;20191101170000;ACB;OE;20191011;20191101;;;
MK92;UR;ACB   191108C3.00;EquityOption;ACB;Call;3.000;;20191108170000;ACB;OE;20191011;20191108;;;
ML92;UR;ACB   191108P3.00;EquityOption;ACB;Put;3.000;;20191108170000;ACB;OE;20191011;20191108;;;
MM92;UR;ACB   191115C4.00;EquityOption;ACB;Call;4.000;;20191115170000;ACB;OE;20191011;20191115;;;
MN92;UR;ACB   191115P4.00;EquityOption;ACB;Put;4.000;;20191115170000;ACB;OE;20191011;20191115;;;
M0F1;NT;NTR   191101C68.00;EquityOption;NTR;Call;68.000;;20191101170000;NTR;OE;20191011;20191101;;;
M1F1;NT;NTR   191101P68.00;EquityOption;NTR;Put;68.000;;20191101170000;NTR;OE;20191011;20191101;;;
M2F1;NT;NTR   191101C68.50;EquityOption;NTR;Call;68.500;;20191101170000;NTR;OE;20191011;20191101;;;
M3F1;NT;NTR   191101P68.50;EquityOption;NTR;Put;68.500;;20191101170000;NTR;OE;20191011;20191101;;;
M4F1;NT;NTR   191108C68.00;EquityOption;NTR;Call;68.000;;20191108170000;NTR;OE;20191011;20191108;;;
M5F1;NT;NTR   191108P68.00;EquityOption;NTR;Put;68.000;;20191108170000;NTR;OE;20191011;20191108;;;
M6F1;NT;NTR   191108C68.50;EquityOption;NTR;Call;68.500;;20191108170000;NTR;OE;20191011;20191108;;;
M7F1;NT;NTR   191108P68.50;EquityOption;NTR;Put;68.500;;20191108170000;NTR;OE;20191011;20191108;;;
ACQB;R1;RY    191101C108.00;EquityOption;RY;Call;108.000;;20191101170000;RY;OE;20191011;20191101;;;
ADQB;R1;RY    191101P108.00;EquityOption;RY;Put;108.000;;20191101170000;RY;OE;20191011;20191101;;;
AEQB;R1;RY    191108C108.00;EquityOption;RY;Call;108.000;;20191108170000;RY;OE;20191011;20191108;;;
AFQB;R1;RY    191108P108.00;EquityOption;RY;Put;108.000;;20191108170000;RY;OE;20191011;20191108;;;
AKU7;T5;TRP   191108C66.00;EquityOption;TRP;Call;66.000;;20191108170000;TRP;OE;20191011;20191108;;;
ALU7;T5;TRP   191108P66.00;EquityOption;TRP;Put;66.000;;20191108170000;TRP;OE;20191011;20191108;;;
AD19;B0;BCE   191025C67.00;EquityOption;BCE;Call;67.000;;20191025170000;BCE;OE;20191011;20191025;;;
AE19;B0;BCE   191025P67.00;EquityOption;BCE;Put;67.000;;20191025170000;BCE;OE;20191011;20191025;;;
AF19;B0;BCE   191101C67.00;EquityOption;BCE;Call;67.000;;20191101170000;BCE;OE;20191011;20191101;;;
AG19;B0;BCE   191101P67.00;EquityOption;BCE;Put;67.000;;20191101170000;BCE;OE;20191011;20191101;;;
AH19;B0;BCE   191108C67.00;EquityOption;BCE;Call;67.000;;20191108170000;BCE;OE;20191011;20191108;;;
AI19;B0;BCE   191108P67.00;EquityOption;BCE;Put;67.000;;20191108170000;BCE;OE;20191011;20191108;;;
MGB1;S9;WPM   191108C38.50;EquityOption;WPM;Call;38.500;;20191108170000;WPM;OE;20191011;20191108;;;
MHB1;S9;WPM   191108P38.50;EquityOption;WPM;Put;38.500;;20191108170000;WPM;OE;20191011;20191108;;;
M872;XR;ZSP   191108C44.25;EquityOption;ZSP;Call;44.250;;20191108170000;ZSP;OE;20191010;20191108;;;
M972;XR;ZSP   191108P44.25;EquityOption;ZSP;Put;44.250;;20191108170000;ZSP;OE;20191010;20191108;;;
