InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4F3;D5;DGC   191018C30.00;EquityOption;DGC;Call;30.000;;20191018170000;DGC;OE;20190828;20191018;;;
M5F3;D5;DGC   191018P30.00;EquityOption;DGC;Put;30.000;;20191018170000;DGC;OE;20190828;20191018;;;
M6F3;D5;DGC   200117C30.00;EquityOption;DGC;Call;30.000;;20200117170000;DGC;OE;20190828;20200117;;;
M7F3;D5;DGC   200117P30.00;EquityOption;DGC;Put;30.000;;20200117170000;DGC;OE;20190828;20200117;;;
M8F3;D5;DGC   200417C30.00;EquityOption;DGC;Call;30.000;;20200417170000;DGC;OE;20190828;20200417;;;
M9F3;D5;DGC   200417P30.00;EquityOption;DGC;Put;30.000;;20200417170000;DGC;OE;20190828;20200417;;;
MIX2;F5;FTS   190830C57.00;EquityOption;FTS;Call;57.000;;20190830170000;FTS;OE;20190828;20190830;;;
MJX2;F5;FTS   190830P57.00;EquityOption;FTS;Put;57.000;;20190830170000;FTS;OE;20190828;20190830;;;
MKX2;F5;FTS   190906C57.00;EquityOption;FTS;Call;57.000;;20190906170000;FTS;OE;20190828;20190906;;;
MLX2;F5;FTS   190906P57.00;EquityOption;FTS;Put;57.000;;20190906170000;FTS;OE;20190828;20190906;;;
MMX2;F5;FTS   190913C57.00;EquityOption;FTS;Call;57.000;;20190913170000;FTS;OE;20190828;20190913;;;
MNX2;F5;FTS   190913P57.00;EquityOption;FTS;Put;57.000;;20190913170000;FTS;OE;20190828;20190913;;;
A6W8;Q0;ABX   190830C28.00;EquityOption;ABX;Call;28.000;;20190830170000;ABX;OE;20190828;20190830;;;
A7W8;Q0;ABX   190830P28.00;EquityOption;ABX;Put;28.000;;20190830170000;ABX;OE;20190828;20190830;;;
A8W8;Q0;ABX   190830C28.50;EquityOption;ABX;Call;28.500;;20190830170000;ABX;OE;20190828;20190830;;;
A9W8;Q0;ABX   190830P28.50;EquityOption;ABX;Put;28.500;;20190830170000;ABX;OE;20190828;20190830;;;
AAW8;Q0;ABX   190906C28.00;EquityOption;ABX;Call;28.000;;20190906170000;ABX;OE;20190828;20190906;;;
ABW8;Q0;ABX   190906P28.00;EquityOption;ABX;Put;28.000;;20190906170000;ABX;OE;20190828;20190906;;;
ACW8;Q0;ABX   190906C28.50;EquityOption;ABX;Call;28.500;;20190906170000;ABX;OE;20190828;20190906;;;
ADW8;Q0;ABX   190906P28.50;EquityOption;ABX;Put;28.500;;20190906170000;ABX;OE;20190828;20190906;;;
AEW8;Q0;ABX   190913C28.00;EquityOption;ABX;Call;28.000;;20190913170000;ABX;OE;20190828;20190913;;;
AFW8;Q0;ABX   190913P28.00;EquityOption;ABX;Put;28.000;;20190913170000;ABX;OE;20190828;20190913;;;
AGW8;Q0;ABX   190913C28.50;EquityOption;ABX;Call;28.500;;20190913170000;ABX;OE;20190828;20190913;;;
AHW8;Q0;ABX   190913P28.50;EquityOption;ABX;Put;28.500;;20190913170000;ABX;OE;20190828;20190913;;;
AIW8;Q0;ABX   190920C32.00;EquityOption;ABX;Call;32.000;;20190920170000;ABX;OE;20190828;20190920;;;
AJW8;Q0;ABX   190920P32.00;EquityOption;ABX;Put;32.000;;20190920170000;ABX;OE;20190828;20190920;;;
AKW8;Q0;ABX   191018C32.00;EquityOption;ABX;Call;32.000;;20191018170000;ABX;OE;20190828;20191018;;;
ALW8;Q0;ABX   191018P32.00;EquityOption;ABX;Put;32.000;;20191018170000;ABX;OE;20190828;20191018;;;
AMW8;Q0;ABX   200417C32.00;EquityOption;ABX;Call;32.000;;20200417170000;ABX;OE;20190828;20200417;;;
ANW8;Q0;ABX   200417P32.00;EquityOption;ABX;Put;32.000;;20200417170000;ABX;OE;20190828;20200417;;;
AOW8;Q0;ABX   220121C28.00;EquityOption;ABX;Call;28.000;;20220121170000;ABX;OE;20190828;20220121;;;
APW8;Q0;ABX   220121P28.00;EquityOption;ABX;Put;28.000;;20220121170000;ABX;OE;20190828;20220121;;;
ATFA;C5;CNQ   190830C28.00;EquityOption;CNQ;Call;28.000;;20190830170000;CNQ;OE;20190828;20190830;;;
AUFA;C5;CNQ   190830P28.00;EquityOption;CNQ;Put;28.000;;20190830170000;CNQ;OE;20190828;20190830;;;
AVFA;C5;CNQ   190906C28.00;EquityOption;CNQ;Call;28.000;;20190906170000;CNQ;OE;20190828;20190906;;;
AWFA;C5;CNQ   190906P28.00;EquityOption;CNQ;Put;28.000;;20190906170000;CNQ;OE;20190828;20190906;;;
AXFA;C5;CNQ   190913C28.00;EquityOption;CNQ;Call;28.000;;20190913170000;CNQ;OE;20190828;20190913;;;
AYFA;C5;CNQ   190913P28.00;EquityOption;CNQ;Put;28.000;;20190913170000;CNQ;OE;20190828;20190913;;;
MOB0;67;EDR   191220C6.00;EquityOption;EDR;Call;6.000;;20191220170000;EDR;OE;20190828;20191220;;;
MPB0;67;EDR   191220P6.00;EquityOption;EDR;Put;6.000;;20191220170000;EDR;OE;20190828;20191220;;;
MQP1;ET;WFT   190920C40.00;EquityOption;WFT;Call;40.000;;20190920170000;WFT;OE;20190828;20190920;;;
MRP1;ET;WFT   190920P40.00;EquityOption;WFT;Put;40.000;;20190920170000;WFT;OE;20190828;20190920;;;
MSP1;ET;WFT   191018C40.00;EquityOption;WFT;Call;40.000;;20191018170000;WFT;OE;20190828;20191018;;;
MTP1;ET;WFT   191018P40.00;EquityOption;WFT;Put;40.000;;20191018170000;WFT;OE;20190828;20191018;;;
MUP1;ET;WFT   200117C40.00;EquityOption;WFT;Call;40.000;;20200117170000;WFT;OE;20190828;20200117;;;
MVP1;ET;WFT   200117P40.00;EquityOption;WFT;Put;40.000;;20200117170000;WFT;OE;20190828;20200117;;;
MWP1;ET;WFT   200417C40.00;EquityOption;WFT;Call;40.000;;20200417170000;WFT;OE;20190828;20200417;;;
MXP1;ET;WFT   200417P40.00;EquityOption;WFT;Put;40.000;;20200417170000;WFT;OE;20190828;20200417;;;
MY32;HG;GOOS  200417C44.00;EquityOption;GOOS;Call;44.000;;20200417170000;GOOS;OE;20190828;20200417;;;
MZ32;HG;GOOS  200417P44.00;EquityOption;GOOS;Put;44.000;;20200417170000;GOOS;OE;20190828;20200417;;;
A122;K9;CG    190920C15.00;EquityOption;CG;Call;15.000;;20190920170000;CG;OE;20190828;20190920;;;
A222;K9;CG    190920P15.00;EquityOption;CG;Put;15.000;;20190920170000;CG;OE;20190828;20190920;;;
A322;K9;CG    191018C15.00;EquityOption;CG;Call;15.000;;20191018170000;CG;OE;20190828;20191018;;;
A422;K9;CG    191018P15.00;EquityOption;CG;Put;15.000;;20191018170000;CG;OE;20190828;20191018;;;
A522;K9;CG    200117C15.00;EquityOption;CG;Call;15.000;;20200117170000;CG;OE;20190828;20200117;;;
A622;K9;CG    200117P15.00;EquityOption;CG;Put;15.000;;20200117170000;CG;OE;20190828;20200117;;;
A722;K9;CG    200417C15.00;EquityOption;CG;Call;15.000;;20200417170000;CG;OE;20190828;20200417;;;
A822;K9;CG    200417P15.00;EquityOption;CG;Put;15.000;;20200417170000;CG;OE;20190828;20200417;;;
A922;K9;CG    210115C15.00;EquityOption;CG;Call;15.000;;20210115170000;CG;OE;20190828;20210115;;;
AA22;K9;CG    210115P15.00;EquityOption;CG;Put;15.000;;20210115170000;CG;OE;20190828;20210115;;;
AB22;K9;CG    220121C15.00;EquityOption;CG;Call;15.000;;20220121170000;CG;OE;20190828;20220121;;;
AC22;K9;CG    220121P15.00;EquityOption;CG;Put;15.000;;20220121170000;CG;OE;20190828;20220121;;;
MGM0;KI;KL    190920C70.00;EquityOption;KL;Call;70.000;;20190920170000;KL;OE;20190828;20190920;;;
MHM0;KI;KL    190920P70.00;EquityOption;KL;Put;70.000;;20190920170000;KL;OE;20190828;20190920;;;
MIM0;KI;KL    191018C70.00;EquityOption;KL;Call;70.000;;20191018170000;KL;OE;20190828;20191018;;;
MJM0;KI;KL    191018P70.00;EquityOption;KL;Put;70.000;;20191018170000;KL;OE;20190828;20191018;;;
MKM0;KI;KL    200117C70.00;EquityOption;KL;Call;70.000;;20200117170000;KL;OE;20190828;20200117;;;
MLM0;KI;KL    200117P70.00;EquityOption;KL;Put;70.000;;20200117170000;KL;OE;20190828;20200117;;;
MMM0;KI;KL    200417C70.00;EquityOption;KL;Call;70.000;;20200417170000;KL;OE;20190828;20200417;;;
MNM0;KI;KL    200417P70.00;EquityOption;KL;Put;70.000;;20200417170000;KL;OE;20190828;20200417;;;
MY93;V6;ATD   190913C83.50;EquityOption;ATD;Call;83.500;;20190913170000;ATD.B;OE;20190828;20190913;;;
MZ93;V6;ATD   190913P83.50;EquityOption;ATD;Put;83.500;;20190913170000;ATD.B;OE;20190828;20190913;;;
MIF0;31;FVI   200417C8.00;EquityOption;FVI;Call;8.000;;20200417170000;FVI;OE;20190828;20200417;;;
MJF0;31;FVI   200417P8.00;EquityOption;FVI;Put;8.000;;20200417170000;FVI;OE;20190828;20200417;;;
MAJ0;AC;ACQ   190920C6.00;EquityOption;ACQ;Call;6.000;;20190920170000;ACQ;OE;20190828;20190920;;;
MBJ0;AC;ACQ   190920P6.00;EquityOption;ACQ;Put;6.000;;20190920170000;ACQ;OE;20190828;20190920;;;
MCJ0;AC;ACQ   191018C6.00;EquityOption;ACQ;Call;6.000;;20191018170000;ACQ;OE;20190828;20191018;;;
MDJ0;AC;ACQ   191018P6.00;EquityOption;ACQ;Put;6.000;;20191018170000;ACQ;OE;20190828;20191018;;;
MEJ0;AC;ACQ   200117C6.00;EquityOption;ACQ;Call;6.000;;20200117170000;ACQ;OE;20190828;20200117;;;
MFJ0;AC;ACQ   200117P6.00;EquityOption;ACQ;Put;6.000;;20200117170000;ACQ;OE;20190828;20200117;;;
MGJ0;AC;ACQ   200417C6.00;EquityOption;ACQ;Call;6.000;;20200417170000;ACQ;OE;20190828;20200417;;;
MHJ0;AC;ACQ   200417P6.00;EquityOption;ACQ;Put;6.000;;20200417170000;ACQ;OE;20190828;20200417;;;
MQ23;AP;APHA  190913C6.00;EquityOption;APHA;Call;6.000;;20190913170000;APHA;OE;20190828;20190913;;;
MR23;AP;APHA  190913P6.00;EquityOption;APHA;Put;6.000;;20190913170000;APHA;OE;20190828;20190913;;;
MQD0;E1;ESI   190920C1.50;EquityOption;ESI;Call;1.500;;20190920170000;ESI;OE;20190828;20190920;;;
MRD0;E1;ESI   190920P1.50;EquityOption;ESI;Put;1.500;;20190920170000;ESI;OE;20190828;20190920;;;
MSD0;E1;ESI   191018C1.50;EquityOption;ESI;Call;1.500;;20191018170000;ESI;OE;20190828;20191018;;;
MTD0;E1;ESI   191018P1.50;EquityOption;ESI;Put;1.500;;20191018170000;ESI;OE;20190828;20191018;;;
MUD0;E1;ESI   200117C1.50;EquityOption;ESI;Call;1.500;;20200117170000;ESI;OE;20190828;20200117;;;
MVD0;E1;ESI   200117P1.50;EquityOption;ESI;Put;1.500;;20200117170000;ESI;OE;20190828;20200117;;;
MWD0;E1;ESI   200417C1.50;EquityOption;ESI;Call;1.500;;20200417170000;ESI;OE;20190828;20200417;;;
MXD0;E1;ESI   200417P1.50;EquityOption;ESI;Put;1.500;;20200417170000;ESI;OE;20190828;20200417;;;
MQ30;NG;NGT   190920C58.00;EquityOption;NGT;Call;58.000;;20190920170000;NGT;OE;20190828;20190920;;;
MR30;NG;NGT   190920P58.00;EquityOption;NGT;Put;58.000;;20190920170000;NGT;OE;20190828;20190920;;;
MS30;NG;NGT   191018C58.00;EquityOption;NGT;Call;58.000;;20191018170000;NGT;OE;20190828;20191018;;;
MT30;NG;NGT   191018P58.00;EquityOption;NGT;Put;58.000;;20191018170000;NGT;OE;20190828;20191018;;;
MU30;NG;NGT   200117C58.00;EquityOption;NGT;Call;58.000;;20200117170000;NGT;OE;20190828;20200117;;;
MV30;NG;NGT   200117P58.00;EquityOption;NGT;Put;58.000;;20200117170000;NGT;OE;20190828;20200117;;;
MW30;NG;NGT   200417C58.00;EquityOption;NGT;Call;58.000;;20200417170000;NGT;OE;20190828;20200417;;;
MX30;NG;NGT   200417P58.00;EquityOption;NGT;Put;58.000;;20200417170000;NGT;OE;20190828;20200417;;;
MYD4;WD;WEED  190830C30.50;EquityOption;WEED;Call;30.500;;20190830170000;WEED;OE;20190828;20190830;;;
MZD4;WD;WEED  190830P30.50;EquityOption;WEED;Put;30.500;;20190830170000;WEED;OE;20190828;20190830;;;
M0E4;WD;WEED  190830C30.00;EquityOption;WEED;Call;30.000;;20190830170000;WEED;OE;20190828;20190830;;;
M1E4;WD;WEED  190830P30.00;EquityOption;WEED;Put;30.000;;20190830170000;WEED;OE;20190828;20190830;;;
M2E4;WD;WEED  190830C29.50;EquityOption;WEED;Call;29.500;;20190830170000;WEED;OE;20190828;20190830;;;
M3E4;WD;WEED  190830P29.50;EquityOption;WEED;Put;29.500;;20190830170000;WEED;OE;20190828;20190830;;;
M4E4;WD;WEED  190830C29.00;EquityOption;WEED;Call;29.000;;20190830170000;WEED;OE;20190828;20190830;;;
M5E4;WD;WEED  190830P29.00;EquityOption;WEED;Put;29.000;;20190830170000;WEED;OE;20190828;20190830;;;
M6E4;WD;WEED  190906C30.50;EquityOption;WEED;Call;30.500;;20190906170000;WEED;OE;20190828;20190906;;;
M7E4;WD;WEED  190906P30.50;EquityOption;WEED;Put;30.500;;20190906170000;WEED;OE;20190828;20190906;;;
M8E4;WD;WEED  190906C30.00;EquityOption;WEED;Call;30.000;;20190906170000;WEED;OE;20190828;20190906;;;
M9E4;WD;WEED  190906P30.00;EquityOption;WEED;Put;30.000;;20190906170000;WEED;OE;20190828;20190906;;;
MAE4;WD;WEED  190906C29.50;EquityOption;WEED;Call;29.500;;20190906170000;WEED;OE;20190828;20190906;;;
MBE4;WD;WEED  190906P29.50;EquityOption;WEED;Put;29.500;;20190906170000;WEED;OE;20190828;20190906;;;
MCE4;WD;WEED  190906C29.00;EquityOption;WEED;Call;29.000;;20190906170000;WEED;OE;20190828;20190906;;;
MDE4;WD;WEED  190906P29.00;EquityOption;WEED;Put;29.000;;20190906170000;WEED;OE;20190828;20190906;;;
MEE4;WD;WEED  190913C30.50;EquityOption;WEED;Call;30.500;;20190913170000;WEED;OE;20190828;20190913;;;
MFE4;WD;WEED  190913P30.50;EquityOption;WEED;Put;30.500;;20190913170000;WEED;OE;20190828;20190913;;;
MGE4;WD;WEED  190913C30.00;EquityOption;WEED;Call;30.000;;20190913170000;WEED;OE;20190828;20190913;;;
MHE4;WD;WEED  190913P30.00;EquityOption;WEED;Put;30.000;;20190913170000;WEED;OE;20190828;20190913;;;
MIE4;WD;WEED  190913C29.50;EquityOption;WEED;Call;29.500;;20190913170000;WEED;OE;20190828;20190913;;;
MJE4;WD;WEED  190913P29.50;EquityOption;WEED;Put;29.500;;20190913170000;WEED;OE;20190828;20190913;;;
MKE4;WD;WEED  190913C29.00;EquityOption;WEED;Call;29.000;;20190913170000;WEED;OE;20190828;20190913;;;
MLE4;WD;WEED  190913P29.00;EquityOption;WEED;Put;29.000;;20190913170000;WEED;OE;20190828;20190913;;;
MME4;WD;WEED  190920C25.00;EquityOption;WEED;Call;25.000;;20190920170000;WEED;OE;20190828;20190920;;;
MNE4;WD;WEED  190920P25.00;EquityOption;WEED;Put;25.000;;20190920170000;WEED;OE;20190828;20190920;;;
MOE4;WD;WEED  191018C25.00;EquityOption;WEED;Call;25.000;;20191018170000;WEED;OE;20190828;20191018;;;
MPE4;WD;WEED  191018P25.00;EquityOption;WEED;Put;25.000;;20191018170000;WEED;OE;20190828;20191018;;;
MQE4;WD;WEED  200417C25.00;EquityOption;WEED;Call;25.000;;20200417170000;WEED;OE;20190828;20200417;;;
MRE4;WD;WEED  200417P25.00;EquityOption;WEED;Put;25.000;;20200417170000;WEED;OE;20190828;20200417;;;
MSE4;WD;WEED  220121C29.00;EquityOption;WEED;Call;29.000;;20220121170000;WEED;OE;20190828;20220121;;;
MTE4;WD;WEED  220121P29.00;EquityOption;WEED;Put;29.000;;20220121170000;WEED;OE;20190828;20220121;;;
MQM3;EA;HCG   190913C22.50;EquityOption;HCG;Call;22.500;;20190913170000;HCG;OE;20190828;20190913;;;
MRM3;EA;HCG   190913P22.50;EquityOption;HCG;Put;22.500;;20190913170000;HCG;OE;20190828;20190913;;;
A586;M2;MFC   190830C19.50;EquityOption;MFC;Call;19.500;;20190830170000;MFC;OE;20190828;20190830;;;
A686;M2;MFC   190830P19.50;EquityOption;MFC;Put;19.500;;20190830170000;MFC;OE;20190828;20190830;;;
A786;M2;MFC   190906C19.50;EquityOption;MFC;Call;19.500;;20190906170000;MFC;OE;20190828;20190906;;;
A886;M2;MFC   190906P19.50;EquityOption;MFC;Put;19.500;;20190906170000;MFC;OE;20190828;20190906;;;
A986;M2;MFC   190913C19.50;EquityOption;MFC;Call;19.500;;20190913170000;MFC;OE;20190828;20190913;;;
AA86;M2;MFC   190913P19.50;EquityOption;MFC;Put;19.500;;20190913170000;MFC;OE;20190828;20190913;;;
AF92;E4;ELD   191018C15.00;EquityOption;ELD;Call;15.000;;20191018170000;ELD;OE;20190828;20191018;;;
AG92;E4;ELD   191018P15.00;EquityOption;ELD;Put;15.000;;20191018170000;ELD;OE;20190828;20191018;;;
ANN3;T2;T     190920C42.00;EquityOption;T;Call;42.000;;20190920170000;T;OE;20190828;20190920;;;
AON3;T2;T     190920P42.00;EquityOption;T;Put;42.000;;20190920170000;T;OE;20190828;20190920;;;
APN3;T2;T     191018C42.00;EquityOption;T;Call;42.000;;20191018170000;T;OE;20190828;20191018;;;
AQN3;T2;T     191018P42.00;EquityOption;T;Put;42.000;;20191018170000;T;OE;20190828;20191018;;;
ARN3;T2;T     191115C42.00;EquityOption;T;Call;42.000;;20191115170000;T;OE;20190828;20191115;;;
ASN3;T2;T     191115P42.00;EquityOption;T;Put;42.000;;20191115170000;T;OE;20190828;20191115;;;
ATN3;T2;T     200221C42.00;EquityOption;T;Call;42.000;;20200221170000;T;OE;20190828;20200221;;;
AUN3;T2;T     200221P42.00;EquityOption;T;Put;42.000;;20200221170000;T;OE;20190828;20200221;;;
AVN3;T2;T     220121C42.00;EquityOption;T;Call;42.000;;20220121170000;T;OE;20190828;20220121;;;
AWN3;T2;T     220121P42.00;EquityOption;T;Put;42.000;;20220121170000;T;OE;20190828;20220121;;;
AOP7;A5;AEM   190830C85.00;EquityOption;AEM;Call;85.000;;20190830170000;AEM;OE;20190828;20190830;;;
APP7;A5;AEM   190830P85.00;EquityOption;AEM;Put;85.000;;20190830170000;AEM;OE;20190828;20190830;;;
AQP7;A5;AEM   190830C85.50;EquityOption;AEM;Call;85.500;;20190830170000;AEM;OE;20190828;20190830;;;
ARP7;A5;AEM   190830P85.50;EquityOption;AEM;Put;85.500;;20190830170000;AEM;OE;20190828;20190830;;;
ASP7;A5;AEM   190830C86.00;EquityOption;AEM;Call;86.000;;20190830170000;AEM;OE;20190828;20190830;;;
ATP7;A5;AEM   190830P86.00;EquityOption;AEM;Put;86.000;;20190830170000;AEM;OE;20190828;20190830;;;
AUP7;A5;AEM   190830C86.50;EquityOption;AEM;Call;86.500;;20190830170000;AEM;OE;20190828;20190830;;;
AVP7;A5;AEM   190830P86.50;EquityOption;AEM;Put;86.500;;20190830170000;AEM;OE;20190828;20190830;;;
AWP7;A5;AEM   190830C87.00;EquityOption;AEM;Call;87.000;;20190830170000;AEM;OE;20190828;20190830;;;
AXP7;A5;AEM   190830P87.00;EquityOption;AEM;Put;87.000;;20190830170000;AEM;OE;20190828;20190830;;;
AYP7;A5;AEM   190830C84.50;EquityOption;AEM;Call;84.500;;20190830170000;AEM;OE;20190828;20190830;;;
AZP7;A5;AEM   190830P84.50;EquityOption;AEM;Put;84.500;;20190830170000;AEM;OE;20190828;20190830;;;
A0Q7;A5;AEM   190906C85.00;EquityOption;AEM;Call;85.000;;20190906170000;AEM;OE;20190828;20190906;;;
A1Q7;A5;AEM   190906P85.00;EquityOption;AEM;Put;85.000;;20190906170000;AEM;OE;20190828;20190906;;;
A2Q7;A5;AEM   190906C85.50;EquityOption;AEM;Call;85.500;;20190906170000;AEM;OE;20190828;20190906;;;
A3Q7;A5;AEM   190906P85.50;EquityOption;AEM;Put;85.500;;20190906170000;AEM;OE;20190828;20190906;;;
A4Q7;A5;AEM   190906C86.00;EquityOption;AEM;Call;86.000;;20190906170000;AEM;OE;20190828;20190906;;;
A5Q7;A5;AEM   190906P86.00;EquityOption;AEM;Put;86.000;;20190906170000;AEM;OE;20190828;20190906;;;
A6Q7;A5;AEM   190906C86.50;EquityOption;AEM;Call;86.500;;20190906170000;AEM;OE;20190828;20190906;;;
A7Q7;A5;AEM   190906P86.50;EquityOption;AEM;Put;86.500;;20190906170000;AEM;OE;20190828;20190906;;;
A8Q7;A5;AEM   190906C87.00;EquityOption;AEM;Call;87.000;;20190906170000;AEM;OE;20190828;20190906;;;
A9Q7;A5;AEM   190906P87.00;EquityOption;AEM;Put;87.000;;20190906170000;AEM;OE;20190828;20190906;;;
AAQ7;A5;AEM   190906C84.50;EquityOption;AEM;Call;84.500;;20190906170000;AEM;OE;20190828;20190906;;;
ABQ7;A5;AEM   190906P84.50;EquityOption;AEM;Put;84.500;;20190906170000;AEM;OE;20190828;20190906;;;
ACQ7;A5;AEM   190913C85.00;EquityOption;AEM;Call;85.000;;20190913170000;AEM;OE;20190828;20190913;;;
ADQ7;A5;AEM   190913P85.00;EquityOption;AEM;Put;85.000;;20190913170000;AEM;OE;20190828;20190913;;;
AEQ7;A5;AEM   190913C85.50;EquityOption;AEM;Call;85.500;;20190913170000;AEM;OE;20190828;20190913;;;
AFQ7;A5;AEM   190913P85.50;EquityOption;AEM;Put;85.500;;20190913170000;AEM;OE;20190828;20190913;;;
AGQ7;A5;AEM   190913C86.00;EquityOption;AEM;Call;86.000;;20190913170000;AEM;OE;20190828;20190913;;;
AHQ7;A5;AEM   190913P86.00;EquityOption;AEM;Put;86.000;;20190913170000;AEM;OE;20190828;20190913;;;
AIQ7;A5;AEM   190913C86.50;EquityOption;AEM;Call;86.500;;20190913170000;AEM;OE;20190828;20190913;;;
AJQ7;A5;AEM   190913P86.50;EquityOption;AEM;Put;86.500;;20190913170000;AEM;OE;20190828;20190913;;;
AKQ7;A5;AEM   190913C87.00;EquityOption;AEM;Call;87.000;;20190913170000;AEM;OE;20190828;20190913;;;
ALQ7;A5;AEM   190913P87.00;EquityOption;AEM;Put;87.000;;20190913170000;AEM;OE;20190828;20190913;;;
AMQ7;A5;AEM   190913C84.50;EquityOption;AEM;Call;84.500;;20190913170000;AEM;OE;20190828;20190913;;;
ANQ7;A5;AEM   190913P84.50;EquityOption;AEM;Put;84.500;;20190913170000;AEM;OE;20190828;20190913;;;
AOQ7;A5;AEM   190920C100.00;EquityOption;AEM;Call;100.000;;20190920170000;AEM;OE;20190828;20190920;;;
APQ7;A5;AEM   190920P100.00;EquityOption;AEM;Put;100.000;;20190920170000;AEM;OE;20190828;20190920;;;
AQQ7;A5;AEM   191018C100.00;EquityOption;AEM;Call;100.000;;20191018170000;AEM;OE;20190828;20191018;;;
ARQ7;A5;AEM   191018P100.00;EquityOption;AEM;Put;100.000;;20191018170000;AEM;OE;20190828;20191018;;;
ASQ7;A5;AEM   191220C100.00;EquityOption;AEM;Call;100.000;;20191220170000;AEM;OE;20190828;20191220;;;
ATQ7;A5;AEM   191220P100.00;EquityOption;AEM;Put;100.000;;20191220170000;AEM;OE;20190828;20191220;;;
AUQ7;A5;AEM   200117C88.00;EquityOption;AEM;Call;88.000;;20200117170000;AEM;OE;20190828;20200117;;;
AVQ7;A5;AEM   200117P88.00;EquityOption;AEM;Put;88.000;;20200117170000;AEM;OE;20190828;20200117;;;
AWQ7;A5;AEM   200320C100.00;EquityOption;AEM;Call;100.000;;20200320170000;AEM;OE;20190828;20200320;;;
AXQ7;A5;AEM   200320P100.00;EquityOption;AEM;Put;100.000;;20200320170000;AEM;OE;20190828;20200320;;;
AYQ7;A5;AEM   210115C88.00;EquityOption;AEM;Call;88.000;;20210115170000;AEM;OE;20190828;20210115;;;
AZQ7;A5;AEM   210115P88.00;EquityOption;AEM;Put;88.000;;20210115170000;AEM;OE;20190828;20210115;;;
A0R7;A5;AEM   220121C88.00;EquityOption;AEM;Call;88.000;;20220121170000;AEM;OE;20190828;20220121;;;
A1R7;A5;AEM   220121P88.00;EquityOption;AEM;Put;88.000;;20220121170000;AEM;OE;20190828;20220121;;;
MW51;CV;CRON  190830C12.50;EquityOption;CRON;Call;12.500;;20190830170000;CRON;OE;20190828;20190830;;;
MX51;CV;CRON  190830P12.50;EquityOption;CRON;Put;12.500;;20190830170000;CRON;OE;20190828;20190830;;;
MY51;CV;CRON  190906C12.50;EquityOption;CRON;Call;12.500;;20190906170000;CRON;OE;20190828;20190906;;;
MZ51;CV;CRON  190906P12.50;EquityOption;CRON;Put;12.500;;20190906170000;CRON;OE;20190828;20190906;;;
M061;CV;CRON  190913C12.50;EquityOption;CRON;Call;12.500;;20190913170000;CRON;OE;20190828;20190913;;;
M161;CV;CRON  190913P12.50;EquityOption;CRON;Put;12.500;;20190913170000;CRON;OE;20190828;20190913;;;
MO06;JS;SHOP  190830C540.00;EquityOption;SHOP;Call;540.000;;20190830170000;SHOP;OE;20190828;20190830;;;
MP06;JS;SHOP  190830P540.00;EquityOption;SHOP;Put;540.000;;20190830170000;SHOP;OE;20190828;20190830;;;
MQ06;JS;SHOP  190830C540.50;EquityOption;SHOP;Call;540.500;;20190830170000;SHOP;OE;20190828;20190830;;;
MR06;JS;SHOP  190830P540.50;EquityOption;SHOP;Put;540.500;;20190830170000;SHOP;OE;20190828;20190830;;;
MS06;JS;SHOP  190830C541.00;EquityOption;SHOP;Call;541.000;;20190830170000;SHOP;OE;20190828;20190830;;;
MT06;JS;SHOP  190830P541.00;EquityOption;SHOP;Put;541.000;;20190830170000;SHOP;OE;20190828;20190830;;;
MU06;JS;SHOP  190830C541.50;EquityOption;SHOP;Call;541.500;;20190830170000;SHOP;OE;20190828;20190830;;;
MV06;JS;SHOP  190830P541.50;EquityOption;SHOP;Put;541.500;;20190830170000;SHOP;OE;20190828;20190830;;;
MW06;JS;SHOP  190830C542.00;EquityOption;SHOP;Call;542.000;;20190830170000;SHOP;OE;20190828;20190830;;;
MX06;JS;SHOP  190830P542.00;EquityOption;SHOP;Put;542.000;;20190830170000;SHOP;OE;20190828;20190830;;;
MY06;JS;SHOP  190830C539.50;EquityOption;SHOP;Call;539.500;;20190830170000;SHOP;OE;20190828;20190830;;;
MZ06;JS;SHOP  190830P539.50;EquityOption;SHOP;Put;539.500;;20190830170000;SHOP;OE;20190828;20190830;;;
M016;JS;SHOP  190830C539.00;EquityOption;SHOP;Call;539.000;;20190830170000;SHOP;OE;20190828;20190830;;;
M116;JS;SHOP  190830P539.00;EquityOption;SHOP;Put;539.000;;20190830170000;SHOP;OE;20190828;20190830;;;
M216;JS;SHOP  190830C538.50;EquityOption;SHOP;Call;538.500;;20190830170000;SHOP;OE;20190828;20190830;;;
M316;JS;SHOP  190830P538.50;EquityOption;SHOP;Put;538.500;;20190830170000;SHOP;OE;20190828;20190830;;;
M416;JS;SHOP  190830C538.00;EquityOption;SHOP;Call;538.000;;20190830170000;SHOP;OE;20190828;20190830;;;
M516;JS;SHOP  190830P538.00;EquityOption;SHOP;Put;538.000;;20190830170000;SHOP;OE;20190828;20190830;;;
M616;JS;SHOP  190906C540.00;EquityOption;SHOP;Call;540.000;;20190906170000;SHOP;OE;20190828;20190906;;;
