InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOT9;S2;SU    191018C42.00;EquityOption;SU;Call;42.000;;20191018170000;SU;OE;20190814;20191018;;;
APT9;S2;SU    191018P42.00;EquityOption;SU;Put;42.000;;20191018170000;SU;OE;20190814;20191018;;;
AQT9;S2;SU    191018C44.00;EquityOption;SU;Call;44.000;;20191018170000;SU;OE;20190814;20191018;;;
ART9;S2;SU    191018P44.00;EquityOption;SU;Put;44.000;;20191018170000;SU;OE;20190814;20191018;;;
AST9;S2;SU    191018C46.00;EquityOption;SU;Call;46.000;;20191018170000;SU;OE;20190814;20191018;;;
ATT9;S2;SU    191018P46.00;EquityOption;SU;Put;46.000;;20191018170000;SU;OE;20190814;20191018;;;
AUT9;S2;SU    191018C36.00;EquityOption;SU;Call;36.000;;20191018170000;SU;OE;20190814;20191018;;;
AVT9;S2;SU    191018P36.00;EquityOption;SU;Put;36.000;;20191018170000;SU;OE;20190814;20191018;;;
AWT9;S2;SU    191018C34.00;EquityOption;SU;Call;34.000;;20191018170000;SU;OE;20190814;20191018;;;
AXT9;S2;SU    191018P34.00;EquityOption;SU;Put;34.000;;20191018170000;SU;OE;20190814;20191018;;;
AYT9;S2;SU    191018C32.00;EquityOption;SU;Call;32.000;;20191018170000;SU;OE;20190814;20191018;;;
AZT9;S2;SU    191018P32.00;EquityOption;SU;Put;32.000;;20191018170000;SU;OE;20190814;20191018;;;
A0U9;S2;SU    191018C30.00;EquityOption;SU;Call;30.000;;20191018170000;SU;OE;20190814;20191018;;;
A1U9;S2;SU    191018P30.00;EquityOption;SU;Put;30.000;;20191018170000;SU;OE;20190814;20191018;;;
AE24;T4;TA    191018C9.00;EquityOption;TA;Call;9.000;;20191018170000;TA;OE;20190814;20191018;;;
AF24;T4;TA    191018P9.00;EquityOption;TA;Put;9.000;;20191018170000;TA;OE;20190814;20191018;;;
AG24;T4;TA    191018C10.00;EquityOption;TA;Call;10.000;;20191018170000;TA;OE;20190814;20191018;;;
AH24;T4;TA    191018P10.00;EquityOption;TA;Put;10.000;;20191018170000;TA;OE;20190814;20191018;;;
AI24;T4;TA    191018C11.00;EquityOption;TA;Call;11.000;;20191018170000;TA;OE;20190814;20191018;;;
AJ24;T4;TA    191018P11.00;EquityOption;TA;Put;11.000;;20191018170000;TA;OE;20190814;20191018;;;
AK24;T4;TA    191018C8.00;EquityOption;TA;Call;8.000;;20191018170000;TA;OE;20190814;20191018;;;
AL24;T4;TA    191018P8.00;EquityOption;TA;Put;8.000;;20191018170000;TA;OE;20190814;20191018;;;
AM24;T4;TA    191018C7.00;EquityOption;TA;Call;7.000;;20191018170000;TA;OE;20190814;20191018;;;
AN24;T4;TA    191018P7.00;EquityOption;TA;Put;7.000;;20191018170000;TA;OE;20190814;20191018;;;
ACAC;X0;XIU   191115C24.50;EquityOption;XIU;Call;24.500;;20191115170000;XIU;OE;20190814;20191115;;;
ADAC;X0;XIU   191115P24.50;EquityOption;XIU;Put;24.500;;20191115170000;XIU;OE;20190814;20191115;;;
AEAC;X0;XIU   191115C24.75;EquityOption;XIU;Call;24.750;;20191115170000;XIU;OE;20190814;20191115;;;
AFAC;X0;XIU   191115P24.75;EquityOption;XIU;Put;24.750;;20191115170000;XIU;OE;20190814;20191115;;;
AGAC;X0;XIU   191115C25.00;EquityOption;XIU;Call;25.000;;20191115170000;XIU;OE;20190814;20191115;;;
AHAC;X0;XIU   191115P25.00;EquityOption;XIU;Put;25.000;;20191115170000;XIU;OE;20190814;20191115;;;
AIAC;X0;XIU   191115C25.25;EquityOption;XIU;Call;25.250;;20191115170000;XIU;OE;20190814;20191115;;;
AJAC;X0;XIU   191115P25.25;EquityOption;XIU;Put;25.250;;20191115170000;XIU;OE;20190814;20191115;;;
AKAC;X0;XIU   191115C25.50;EquityOption;XIU;Call;25.500;;20191115170000;XIU;OE;20190814;20191115;;;
ALAC;X0;XIU   191115P25.50;EquityOption;XIU;Put;25.500;;20191115170000;XIU;OE;20190814;20191115;;;
AMAC;X0;XIU   191115C25.75;EquityOption;XIU;Call;25.750;;20191115170000;XIU;OE;20190814;20191115;;;
ANAC;X0;XIU   191115P25.75;EquityOption;XIU;Put;25.750;;20191115170000;XIU;OE;20190814;20191115;;;
AOAC;X0;XIU   191115C26.00;EquityOption;XIU;Call;26.000;;20191115170000;XIU;OE;20190814;20191115;;;
APAC;X0;XIU   191115P26.00;EquityOption;XIU;Put;26.000;;20191115170000;XIU;OE;20190814;20191115;;;
AQAC;X0;XIU   191115C26.25;EquityOption;XIU;Call;26.250;;20191115170000;XIU;OE;20190814;20191115;;;
ARAC;X0;XIU   191115P26.25;EquityOption;XIU;Put;26.250;;20191115170000;XIU;OE;20190814;20191115;;;
ASAC;X0;XIU   191115C26.50;EquityOption;XIU;Call;26.500;;20191115170000;XIU;OE;20190814;20191115;;;
ATAC;X0;XIU   191115P26.50;EquityOption;XIU;Put;26.500;;20191115170000;XIU;OE;20190814;20191115;;;
AUAC;X0;XIU   191115C26.75;EquityOption;XIU;Call;26.750;;20191115170000;XIU;OE;20190814;20191115;;;
AVAC;X0;XIU   191115P26.75;EquityOption;XIU;Put;26.750;;20191115170000;XIU;OE;20190814;20191115;;;
AWAC;X0;XIU   191115C27.00;EquityOption;XIU;Call;27.000;;20191115170000;XIU;OE;20190814;20191115;;;
AXAC;X0;XIU   191115P27.00;EquityOption;XIU;Put;27.000;;20191115170000;XIU;OE;20190814;20191115;;;
AYAC;X0;XIU   191115C24.25;EquityOption;XIU;Call;24.250;;20191115170000;XIU;OE;20190814;20191115;;;
AZAC;X0;XIU   191115P24.25;EquityOption;XIU;Put;24.250;;20191115170000;XIU;OE;20190814;20191115;;;
A0BC;X0;XIU   191115C24.00;EquityOption;XIU;Call;24.000;;20191115170000;XIU;OE;20190814;20191115;;;
A1BC;X0;XIU   191115P24.00;EquityOption;XIU;Put;24.000;;20191115170000;XIU;OE;20190814;20191115;;;
A2BC;X0;XIU   191115C23.75;EquityOption;XIU;Call;23.750;;20191115170000;XIU;OE;20190814;20191115;;;
A3BC;X0;XIU   191115P23.75;EquityOption;XIU;Put;23.750;;20191115170000;XIU;OE;20190814;20191115;;;
A4BC;X0;XIU   191115C23.50;EquityOption;XIU;Call;23.500;;20191115170000;XIU;OE;20190814;20191115;;;
A5BC;X0;XIU   191115P23.50;EquityOption;XIU;Put;23.500;;20191115170000;XIU;OE;20190814;20191115;;;
A6BC;X0;XIU   191115C23.25;EquityOption;XIU;Call;23.250;;20191115170000;XIU;OE;20190814;20191115;;;
A7BC;X0;XIU   191115P23.25;EquityOption;XIU;Put;23.250;;20191115170000;XIU;OE;20190814;20191115;;;
A8BC;X0;XIU   191115C23.00;EquityOption;XIU;Call;23.000;;20191115170000;XIU;OE;20190814;20191115;;;
A9BC;X0;XIU   191115P23.00;EquityOption;XIU;Put;23.000;;20191115170000;XIU;OE;20190814;20191115;;;
AABC;X0;XIU   191115C22.75;EquityOption;XIU;Call;22.750;;20191115170000;XIU;OE;20190814;20191115;;;
ABBC;X0;XIU   191115P22.75;EquityOption;XIU;Put;22.750;;20191115170000;XIU;OE;20190814;20191115;;;
ACBC;X0;XIU   191115C22.50;EquityOption;XIU;Call;22.500;;20191115170000;XIU;OE;20190814;20191115;;;
ADBC;X0;XIU   191115P22.50;EquityOption;XIU;Put;22.500;;20191115170000;XIU;OE;20190814;20191115;;;
AEBC;X0;XIU   191115C22.25;EquityOption;XIU;Call;22.250;;20191115170000;XIU;OE;20190814;20191115;;;
AFBC;X0;XIU   191115P22.25;EquityOption;XIU;Put;22.250;;20191115170000;XIU;OE;20190814;20191115;;;
AGBC;X0;XIU   191115C22.00;EquityOption;XIU;Call;22.000;;20191115170000;XIU;OE;20190814;20191115;;;
AHBC;X0;XIU   191115P22.00;EquityOption;XIU;Put;22.000;;20191115170000;XIU;OE;20190814;20191115;;;
MKC0;15;PG    200417C2.50;EquityOption;PG;Call;2.500;;20200417170000;PG;OE;20190814;20200417;;;
MLC0;15;PG    200417P2.50;EquityOption;PG;Put;2.500;;20200417170000;PG;OE;20190814;20200417;;;
MMC0;15;PG    200417C3.00;EquityOption;PG;Call;3.000;;20200417170000;PG;OE;20190814;20200417;;;
MNC0;15;PG    200417P3.00;EquityOption;PG;Put;3.000;;20200417170000;PG;OE;20190814;20200417;;;
MOC0;15;PG    200417C4.00;EquityOption;PG;Call;4.000;;20200417170000;PG;OE;20190814;20200417;;;
MPC0;15;PG    200417P4.00;EquityOption;PG;Put;4.000;;20200417170000;PG;OE;20190814;20200417;;;
MQC0;15;PG    200417C2.00;EquityOption;PG;Call;2.000;;20200417170000;PG;OE;20190814;20200417;;;
MRC0;15;PG    200417P2.00;EquityOption;PG;Put;2.000;;20200417170000;PG;OE;20190814;20200417;;;
MSC0;15;PG    200417C1.50;EquityOption;PG;Call;1.500;;20200417170000;PG;OE;20190814;20200417;;;
MTC0;15;PG    200417P1.50;EquityOption;PG;Put;1.500;;20200417170000;PG;OE;20190814;20200417;;;
MSI0;24;TCL   200417C15.00;EquityOption;TCL;Call;15.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MTI0;24;TCL   200417P15.00;EquityOption;TCL;Put;15.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MUI0;24;TCL   200417C16.00;EquityOption;TCL;Call;16.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MVI0;24;TCL   200417P16.00;EquityOption;TCL;Put;16.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MWI0;24;TCL   200417C17.00;EquityOption;TCL;Call;17.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MXI0;24;TCL   200417P17.00;EquityOption;TCL;Put;17.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MYI0;24;TCL   200417C14.00;EquityOption;TCL;Call;14.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MZI0;24;TCL   200417P14.00;EquityOption;TCL;Put;14.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
M0J0;24;TCL   200417C13.00;EquityOption;TCL;Call;13.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
M1J0;24;TCL   200417P13.00;EquityOption;TCL;Put;13.000;;20200417170000;TCL.A;OE;20190814;20200417;;;
MSJ0;32;MAG   200417C16.00;EquityOption;MAG;Call;16.000;;20200417170000;MAG;OE;20190814;20200417;;;
MTJ0;32;MAG   200417P16.00;EquityOption;MAG;Put;16.000;;20200417170000;MAG;OE;20190814;20200417;;;
MUJ0;32;MAG   200417C17.00;EquityOption;MAG;Call;17.000;;20200417170000;MAG;OE;20190814;20200417;;;
MVJ0;32;MAG   200417P17.00;EquityOption;MAG;Put;17.000;;20200417170000;MAG;OE;20190814;20200417;;;
MWJ0;32;MAG   200417C18.00;EquityOption;MAG;Call;18.000;;20200417170000;MAG;OE;20190814;20200417;;;
MXJ0;32;MAG   200417P18.00;EquityOption;MAG;Put;18.000;;20200417170000;MAG;OE;20190814;20200417;;;
MYJ0;32;MAG   200417C15.00;EquityOption;MAG;Call;15.000;;20200417170000;MAG;OE;20190814;20200417;;;
MZJ0;32;MAG   200417P15.00;EquityOption;MAG;Put;15.000;;20200417170000;MAG;OE;20190814;20200417;;;
M0K0;32;MAG   200417C14.00;EquityOption;MAG;Call;14.000;;20200417170000;MAG;OE;20190814;20200417;;;
M1K0;32;MAG   200417P14.00;EquityOption;MAG;Put;14.000;;20200417170000;MAG;OE;20190814;20200417;;;
MIY0;3Y;TOG   200417C3.00;EquityOption;TOG;Call;3.000;;20200417170000;TOG;OE;20190814;20200417;;;
MJY0;3Y;TOG   200417P3.00;EquityOption;TOG;Put;3.000;;20200417170000;TOG;OE;20190814;20200417;;;
MKY0;3Y;TOG   200417C4.00;EquityOption;TOG;Call;4.000;;20200417170000;TOG;OE;20190814;20200417;;;
MLY0;3Y;TOG   200417P4.00;EquityOption;TOG;Put;4.000;;20200417170000;TOG;OE;20190814;20200417;;;
MMY0;3Y;TOG   200417C5.00;EquityOption;TOG;Call;5.000;;20200417170000;TOG;OE;20190814;20200417;;;
MNY0;3Y;TOG   200417P5.00;EquityOption;TOG;Put;5.000;;20200417170000;TOG;OE;20190814;20200417;;;
MOY0;3Y;TOG   200417C2.50;EquityOption;TOG;Call;2.500;;20200417170000;TOG;OE;20190814;20200417;;;
MPY0;3Y;TOG   200417P2.50;EquityOption;TOG;Put;2.500;;20200417170000;TOG;OE;20190814;20200417;;;
MQY0;3Y;TOG   200417C2.00;EquityOption;TOG;Call;2.000;;20200417170000;TOG;OE;20190814;20200417;;;
MRY0;3Y;TOG   200417P2.00;EquityOption;TOG;Put;2.000;;20200417170000;TOG;OE;20190814;20200417;;;
M041;61;MDI   200417C5.00;EquityOption;MDI;Call;5.000;;20200417170000;MDI;OE;20190814;20200417;;;
M141;61;MDI   200417P5.00;EquityOption;MDI;Put;5.000;;20200417170000;MDI;OE;20190814;20200417;;;
M241;61;MDI   200417C6.00;EquityOption;MDI;Call;6.000;;20200417170000;MDI;OE;20190814;20200417;;;
M341;61;MDI   200417P6.00;EquityOption;MDI;Put;6.000;;20200417170000;MDI;OE;20190814;20200417;;;
M441;61;MDI   200417C7.00;EquityOption;MDI;Call;7.000;;20200417170000;MDI;OE;20190814;20200417;;;
M541;61;MDI   200417P7.00;EquityOption;MDI;Put;7.000;;20200417170000;MDI;OE;20190814;20200417;;;
M641;61;MDI   200417C4.00;EquityOption;MDI;Call;4.000;;20200417170000;MDI;OE;20190814;20200417;;;
M741;61;MDI   200417P4.00;EquityOption;MDI;Put;4.000;;20200417170000;MDI;OE;20190814;20200417;;;
M841;61;MDI   200417C3.00;EquityOption;MDI;Call;3.000;;20200417170000;MDI;OE;20190814;20200417;;;
M941;61;MDI   200417P3.00;EquityOption;MDI;Put;3.000;;20200417170000;MDI;OE;20190814;20200417;;;
MCX0;65;SGY   191220C2.00;EquityOption;SGY;Call;2.000;;20191220170000;SGY;OE;20190814;20191220;;;
MDX0;65;SGY   191220P2.00;EquityOption;SGY;Put;2.000;;20191220170000;SGY;OE;20190814;20191220;;;
MEX0;65;SGY   191220C2.50;EquityOption;SGY;Call;2.500;;20191220170000;SGY;OE;20190814;20191220;;;
MFX0;65;SGY   191220P2.50;EquityOption;SGY;Put;2.500;;20191220170000;SGY;OE;20190814;20191220;;;
MGX0;65;SGY   191220C3.00;EquityOption;SGY;Call;3.000;;20191220170000;SGY;OE;20190814;20191220;;;
MHX0;65;SGY   191220P3.00;EquityOption;SGY;Put;3.000;;20191220170000;SGY;OE;20190814;20191220;;;
MIX0;65;SGY   191220C1.50;EquityOption;SGY;Call;1.500;;20191220170000;SGY;OE;20190814;20191220;;;
MJX0;65;SGY   191220P1.50;EquityOption;SGY;Put;1.500;;20191220170000;SGY;OE;20190814;20191220;;;
MKX0;65;SGY   191220C1.00;EquityOption;SGY;Call;1.000;;20191220170000;SGY;OE;20190814;20191220;;;
MLX0;65;SGY   191220P1.00;EquityOption;SGY;Put;1.000;;20191220170000;SGY;OE;20190814;20191220;;;
MEB0;67;EDR   191220C3.00;EquityOption;EDR;Call;3.000;;20191220170000;EDR;OE;20190814;20191220;;;
MFB0;67;EDR   191220P3.00;EquityOption;EDR;Put;3.000;;20191220170000;EDR;OE;20190814;20191220;;;
MGB0;67;EDR   191220C4.00;EquityOption;EDR;Call;4.000;;20191220170000;EDR;OE;20190814;20191220;;;
MHB0;67;EDR   191220P4.00;EquityOption;EDR;Put;4.000;;20191220170000;EDR;OE;20190814;20191220;;;
MIB0;67;EDR   191220C5.00;EquityOption;EDR;Call;5.000;;20191220170000;EDR;OE;20190814;20191220;;;
MJB0;67;EDR   191220P5.00;EquityOption;EDR;Put;5.000;;20191220170000;EDR;OE;20190814;20191220;;;
MKB0;67;EDR   191220C2.50;EquityOption;EDR;Call;2.500;;20191220170000;EDR;OE;20190814;20191220;;;
MLB0;67;EDR   191220P2.50;EquityOption;EDR;Put;2.500;;20191220170000;EDR;OE;20190814;20191220;;;
MMB0;67;EDR   191220C2.00;EquityOption;EDR;Call;2.000;;20191220170000;EDR;OE;20190814;20191220;;;
MNB0;67;EDR   191220P2.00;EquityOption;EDR;Put;2.000;;20191220170000;EDR;OE;20190814;20191220;;;
MGD1;75;CFW   200417C2.00;EquityOption;CFW;Call;2.000;;20200417170000;CFW;OE;20190814;20200417;;;
MHD1;75;CFW   200417P2.00;EquityOption;CFW;Put;2.000;;20200417170000;CFW;OE;20190814;20200417;;;
MID1;75;CFW   200417C2.50;EquityOption;CFW;Call;2.500;;20200417170000;CFW;OE;20190814;20200417;;;
MJD1;75;CFW   200417P2.50;EquityOption;CFW;Put;2.500;;20200417170000;CFW;OE;20190814;20200417;;;
MKD1;75;CFW   200417C3.00;EquityOption;CFW;Call;3.000;;20200417170000;CFW;OE;20190814;20200417;;;
MLD1;75;CFW   200417P3.00;EquityOption;CFW;Put;3.000;;20200417170000;CFW;OE;20190814;20200417;;;
MMD1;75;CFW   200417C1.50;EquityOption;CFW;Call;1.500;;20200417170000;CFW;OE;20190814;20200417;;;
MND1;75;CFW   200417P1.50;EquityOption;CFW;Put;1.500;;20200417170000;CFW;OE;20190814;20200417;;;
MOD1;75;CFW   200417C1.00;EquityOption;CFW;Call;1.000;;20200417170000;CFW;OE;20190814;20200417;;;
MPD1;75;CFW   200417P1.00;EquityOption;CFW;Put;1.000;;20200417170000;CFW;OE;20190814;20200417;;;
MUE0;79;JE    200417C4.00;EquityOption;JE;Call;4.000;;20200417170000;JE;OE;20190814;20200417;;;
MVE0;79;JE    200417P4.00;EquityOption;JE;Put;4.000;;20200417170000;JE;OE;20190814;20200417;;;
MWE0;79;JE    200417C5.00;EquityOption;JE;Call;5.000;;20200417170000;JE;OE;20190814;20200417;;;
MXE0;79;JE    200417P5.00;EquityOption;JE;Put;5.000;;20200417170000;JE;OE;20190814;20200417;;;
MYE0;79;JE    200417C6.00;EquityOption;JE;Call;6.000;;20200417170000;JE;OE;20190814;20200417;;;
MZE0;79;JE    200417P6.00;EquityOption;JE;Put;6.000;;20200417170000;JE;OE;20190814;20200417;;;
M0F0;79;JE    200417C3.00;EquityOption;JE;Call;3.000;;20200417170000;JE;OE;20190814;20200417;;;
M1F0;79;JE    200417P3.00;EquityOption;JE;Put;3.000;;20200417170000;JE;OE;20190814;20200417;;;
M2F0;79;JE    200417C2.50;EquityOption;JE;Call;2.500;;20200417170000;JE;OE;20190814;20200417;;;
M3F0;79;JE    200417P2.50;EquityOption;JE;Put;2.500;;20200417170000;JE;OE;20190814;20200417;;;
MGA1;85;STN   200417C29.00;EquityOption;STN;Call;29.000;;20200417170000;STN;OE;20190814;20200417;;;
MHA1;85;STN   200417P29.00;EquityOption;STN;Put;29.000;;20200417170000;STN;OE;20190814;20200417;;;
MIA1;85;STN   200417C30.00;EquityOption;STN;Call;30.000;;20200417170000;STN;OE;20190814;20200417;;;
MJA1;85;STN   200417P30.00;EquityOption;STN;Put;30.000;;20200417170000;STN;OE;20190814;20200417;;;
MKA1;85;STN   200417C32.00;EquityOption;STN;Call;32.000;;20200417170000;STN;OE;20190814;20200417;;;
MLA1;85;STN   200417P32.00;EquityOption;STN;Put;32.000;;20200417170000;STN;OE;20190814;20200417;;;
MMA1;85;STN   200417C28.00;EquityOption;STN;Call;28.000;;20200417170000;STN;OE;20190814;20200417;;;
MNA1;85;STN   200417P28.00;EquityOption;STN;Put;28.000;;20200417170000;STN;OE;20190814;20200417;;;
MOA1;85;STN   200417C27.00;EquityOption;STN;Call;27.000;;20200417170000;STN;OE;20190814;20200417;;;
MPA1;85;STN   200417P27.00;EquityOption;STN;Put;27.000;;20200417170000;STN;OE;20190814;20200417;;;
MQ90;91;CF    200417C5.00;EquityOption;CF;Call;5.000;;20200417170000;CF;OE;20190814;20200417;;;
MR90;91;CF    200417P5.00;EquityOption;CF;Put;5.000;;20200417170000;CF;OE;20190814;20200417;;;
MS90;91;CF    200417C6.00;EquityOption;CF;Call;6.000;;20200417170000;CF;OE;20190814;20200417;;;
MT90;91;CF    200417P6.00;EquityOption;CF;Put;6.000;;20200417170000;CF;OE;20190814;20200417;;;
MU90;91;CF    200417C7.00;EquityOption;CF;Call;7.000;;20200417170000;CF;OE;20190814;20200417;;;
MV90;91;CF    200417P7.00;EquityOption;CF;Put;7.000;;20200417170000;CF;OE;20190814;20200417;;;
MW90;91;CF    200417C4.00;EquityOption;CF;Call;4.000;;20200417170000;CF;OE;20190814;20200417;;;
MX90;91;CF    200417P4.00;EquityOption;CF;Put;4.000;;20200417170000;CF;OE;20190814;20200417;;;
MY90;91;CF    200417C3.00;EquityOption;CF;Call;3.000;;20200417170000;CF;OE;20190814;20200417;;;
MZ90;91;CF    200417P3.00;EquityOption;CF;Put;3.000;;20200417170000;CF;OE;20190814;20200417;;;
M6D0;96;GEI   200417C23.00;EquityOption;GEI;Call;23.000;;20200417170000;GEI;OE;20190814;20200417;;;
M7D0;96;GEI   200417P23.00;EquityOption;GEI;Put;23.000;;20200417170000;GEI;OE;20190814;20200417;;;
M8D0;96;GEI   200417C24.00;EquityOption;GEI;Call;24.000;;20200417170000;GEI;OE;20190814;20200417;;;
M9D0;96;GEI   200417P24.00;EquityOption;GEI;Put;24.000;;20200417170000;GEI;OE;20190814;20200417;;;
MAD0;96;GEI   200417C25.00;EquityOption;GEI;Call;25.000;;20200417170000;GEI;OE;20190814;20200417;;;
MBD0;96;GEI   200417P25.00;EquityOption;GEI;Put;25.000;;20200417170000;GEI;OE;20190814;20200417;;;
MCD0;96;GEI   200417C22.00;EquityOption;GEI;Call;22.000;;20200417170000;GEI;OE;20190814;20200417;;;
MDD0;96;GEI   200417P22.00;EquityOption;GEI;Put;22.000;;20200417170000;GEI;OE;20190814;20200417;;;
MED0;96;GEI   200417C21.00;EquityOption;GEI;Call;21.000;;20200417170000;GEI;OE;20190814;20200417;;;
MFD0;96;GEI   200417P21.00;EquityOption;GEI;Put;21.000;;20200417170000;GEI;OE;20190814;20200417;;;
MYG0;97;PXT   200417C21.00;EquityOption;PXT;Call;21.000;;20200417170000;PXT;OE;20190814;20200417;;;
MZG0;97;PXT   200417P21.00;EquityOption;PXT;Put;21.000;;20200417170000;PXT;OE;20190814;20200417;;;
M0H0;97;PXT   200417C22.00;EquityOption;PXT;Call;22.000;;20200417170000;PXT;OE;20190814;20200417;;;
M1H0;97;PXT   200417P22.00;EquityOption;PXT;Put;22.000;;20200417170000;PXT;OE;20190814;20200417;;;
M2H0;97;PXT   200417C23.00;EquityOption;PXT;Call;23.000;;20200417170000;PXT;OE;20190814;20200417;;;
M3H0;97;PXT   200417P23.00;EquityOption;PXT;Put;23.000;;20200417170000;PXT;OE;20190814;20200417;;;
M4H0;97;PXT   200417C20.00;EquityOption;PXT;Call;20.000;;20200417170000;PXT;OE;20190814;20200417;;;
M5H0;97;PXT   200417P20.00;EquityOption;PXT;Put;20.000;;20200417170000;PXT;OE;20190814;20200417;;;
M6H0;97;PXT   200417C19.00;EquityOption;PXT;Call;19.000;;20200417170000;PXT;OE;20190814;20200417;;;
M7H0;97;PXT   200417P19.00;EquityOption;PXT;Put;19.000;;20200417170000;PXT;OE;20190814;20200417;;;
MWF0;AL;AIF   200417C38.00;EquityOption;AIF;Call;38.000;;20200417170000;AIF;OE;20190814;20200417;;;
MXF0;AL;AIF   200417P38.00;EquityOption;AIF;Put;38.000;;20200417170000;AIF;OE;20190814;20200417;;;
MYF0;AL;AIF   200417C40.00;EquityOption;AIF;Call;40.000;;20200417170000;AIF;OE;20190814;20200417;;;
MZF0;AL;AIF   200417P40.00;EquityOption;AIF;Put;40.000;;20200417170000;AIF;OE;20190814;20200417;;;
M0G0;AL;AIF   200417C42.00;EquityOption;AIF;Call;42.000;;20200417170000;AIF;OE;20190814;20200417;;;
M1G0;AL;AIF   200417P42.00;EquityOption;AIF;Put;42.000;;20200417170000;AIF;OE;20190814;20200417;;;
M2G0;AL;AIF   200417C36.00;EquityOption;AIF;Call;36.000;;20200417170000;AIF;OE;20190814;20200417;;;
M3G0;AL;AIF   200417P36.00;EquityOption;AIF;Put;36.000;;20200417170000;AIF;OE;20190814;20200417;;;
M4G0;AL;AIF   200417C34.00;EquityOption;AIF;Call;34.000;;20200417170000;AIF;OE;20190814;20200417;;;
M5G0;AL;AIF   200417P34.00;EquityOption;AIF;Put;34.000;;20200417170000;AIF;OE;20190814;20200417;;;
M0E0;AZ;ATZ   200417C18.00;EquityOption;ATZ;Call;18.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M1E0;AZ;ATZ   200417P18.00;EquityOption;ATZ;Put;18.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M2E0;AZ;ATZ   200417C19.00;EquityOption;ATZ;Call;19.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M3E0;AZ;ATZ   200417P19.00;EquityOption;ATZ;Put;19.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M4E0;AZ;ATZ   200417C20.00;EquityOption;ATZ;Call;20.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M5E0;AZ;ATZ   200417P20.00;EquityOption;ATZ;Put;20.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M6E0;AZ;ATZ   200417C17.00;EquityOption;ATZ;Call;17.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M7E0;AZ;ATZ   200417P17.00;EquityOption;ATZ;Put;17.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M8E0;AZ;ATZ   200417C16.00;EquityOption;ATZ;Call;16.000;;20200417170000;ATZ;OE;20190814;20200417;;;
M9E0;AZ;ATZ   200417P16.00;EquityOption;ATZ;Put;16.000;;20200417170000;ATZ;OE;20190814;20200417;;;
MOA0;BL;BLDP  200417C6.00;EquityOption;BLDP;Call;6.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MPA0;BL;BLDP  200417P6.00;EquityOption;BLDP;Put;6.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MQA0;BL;BLDP  200417C7.00;EquityOption;BLDP;Call;7.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MRA0;BL;BLDP  200417P7.00;EquityOption;BLDP;Put;7.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MSA0;BL;BLDP  200417C8.00;EquityOption;BLDP;Call;8.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MTA0;BL;BLDP  200417P8.00;EquityOption;BLDP;Put;8.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MUA0;BL;BLDP  200417C5.00;EquityOption;BLDP;Call;5.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MVA0;BL;BLDP  200417P5.00;EquityOption;BLDP;Put;5.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MWA0;BL;BLDP  200417C4.00;EquityOption;BLDP;Call;4.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MXA0;BL;BLDP  200417P4.00;EquityOption;BLDP;Put;4.000;;20200417170000;BLDP;OE;20190814;20200417;;;
MPZ0;BY;BPY   200417C25.00;EquityOption;BPY;Call;25.000;;20200417170000;BPYu;OE;20190814;20200417;;;
MQZ0;BY;BPY   200417P25.00;EquityOption;BPY;Put;25.000;;20200417170000;BPYu;OE;20190814;20200417;;;
MRZ0;BY;BPY   200417C26.00;EquityOption;BPY;Call;26.000;;20200417170000;BPYu;OE;20190814;20200417;;;
MSZ0;BY;BPY   200417P26.00;EquityOption;BPY;Put;26.000;;20200417170000;BPYu;OE;20190814;20200417;;;
MTZ0;BY;BPY   200417C27.00;EquityOption;BPY;Call;27.000;;20200417170000;BPYu;OE;20190814;20200417;;;
