InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AV39;F3;FM    210108C25.00;EquityOption;FM;Call;25.0000;;20210108170000;FM;OE;20201224;20210108;;;
AW39;F3;FM    210108P25.00;EquityOption;FM;Put;25.0000;;20210108170000;FM;OE;20201224;20210108;;;
AX39;F3;FM    210115C27.00;EquityOption;FM;Call;27.0000;;20210115170000;FM;OE;20201224;20210115;;;
AY39;F3;FM    210115P27.00;EquityOption;FM;Put;27.0000;;20210115170000;FM;OE;20201224;20210115;;;
AZ39;F3;FM    210122C24.50;EquityOption;FM;Call;24.5000;;20210122170000;FM;OE;20201224;20210122;;;
A049;F3;FM    210122P24.50;EquityOption;FM;Put;24.5000;;20210122170000;FM;OE;20201224;20210122;;;
A149;F3;FM    210122C25.00;EquityOption;FM;Call;25.0000;;20210122170000;FM;OE;20201224;20210122;;;
A249;F3;FM    210122P25.00;EquityOption;FM;Put;25.0000;;20210122170000;FM;OE;20201224;20210122;;;
A349;F3;FM    210129C24.50;EquityOption;FM;Call;24.5000;;20210129170000;FM;OE;20201224;20210129;;;
A449;F3;FM    210129P24.50;EquityOption;FM;Put;24.5000;;20210129170000;FM;OE;20201224;20210129;;;
A549;F3;FM    210129C25.00;EquityOption;FM;Call;25.0000;;20210129170000;FM;OE;20201224;20210129;;;
A649;F3;FM    210129P25.00;EquityOption;FM;Put;25.0000;;20210129170000;FM;OE;20201224;20210129;;;
A749;F3;FM    210219C27.00;EquityOption;FM;Call;27.0000;;20210219170000;FM;OE;20201224;20210219;;;
A849;F3;FM    210219P27.00;EquityOption;FM;Put;27.0000;;20210219170000;FM;OE;20201224;20210219;;;
A949;F3;FM    210416C27.00;EquityOption;FM;Call;27.0000;;20210416170000;FM;OE;20201224;20210416;;;
AA49;F3;FM    210416P27.00;EquityOption;FM;Put;27.0000;;20210416170000;FM;OE;20201224;20210416;;;
AB49;F3;FM    210716C27.00;EquityOption;FM;Call;27.0000;;20210716170000;FM;OE;20201224;20210716;;;
AC49;F3;FM    210716P27.00;EquityOption;FM;Put;27.0000;;20210716170000;FM;OE;20201224;20210716;;;
MSO7;WD;WEED  210219C42.00;EquityOption;WEED;Call;42.0000;;20210219170000;WEED;OE;20201224;20210219;;;
MTO7;WD;WEED  210219P42.00;EquityOption;WEED;Put;42.0000;;20210219170000;WEED;OE;20201224;20210219;;;
MA23;XR;ZSP   210115C64.00;EquityOption;ZSP;Call;64.0000;;20210115170000;ZSP;OA;20201224;20210115;;;
MB23;XR;ZSP   210115P64.00;EquityOption;ZSP;Put;64.0000;;20210115170000;ZSP;OA;20201224;20210115;;;
MC23;XR;ZSP   210219C64.00;EquityOption;ZSP;Call;64.0000;;20210219170000;ZSP;OA;20201224;20210219;;;
MD23;XR;ZSP   210219P64.00;EquityOption;ZSP;Put;64.0000;;20210219170000;ZSP;OA;20201224;20210219;;;
ME23;XR;ZSP   210319C64.00;EquityOption;ZSP;Call;64.0000;;20210319170000;ZSP;OA;20201224;20210319;;;
MF23;XR;ZSP   210319P64.00;EquityOption;ZSP;Put;64.0000;;20210319170000;ZSP;OA;20201224;20210319;;;
MG23;XR;ZSP   210618C64.00;EquityOption;ZSP;Call;64.0000;;20210618170000;ZSP;OA;20201224;20210618;;;
MH23;XR;ZSP   210618P64.00;EquityOption;ZSP;Put;64.0000;;20210618170000;ZSP;OA;20201224;20210618;;;
MI23;XR;ZSP   210917C64.00;EquityOption;ZSP;Call;64.0000;;20210917170000;ZSP;OA;20201224;20210917;;;
MJ23;XR;ZSP   210917P64.00;EquityOption;ZSP;Put;64.0000;;20210917170000;ZSP;OA;20201224;20210917;;;
