InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVD3;L4;SEA   240719P10.00;EquityOption;SEA;Put;10.0000;;20240719;SEA;OE;20240215;20240719;;;20240719160000;
MWD3;L4;SEA   240816C10.00;EquityOption;SEA;Call;10.0000;;20240816;SEA;OE;20240215;20240816;;;20240816160000;
MXD3;L4;SEA   240816P10.00;EquityOption;SEA;Put;10.0000;;20240816;SEA;OE;20240215;20240816;;;20240816160000;
MYJ0;LE;GLO   240816C4.25;EquityOption;GLO;Call;4.2500;;20240816;GLO;OE;20240215;20240816;;;20240816160000;
MZJ0;LE;GLO   240816P4.25;EquityOption;GLO;Put;4.2500;;20240816;GLO;OE;20240215;20240816;;;20240816160000;
MAP2;M9;MX    240816C72.00;EquityOption;MX;Call;72.0000;;20240816;MX;OE;20240215;20240816;;;20240816160000;
MBP2;M9;MX    240816P72.00;EquityOption;MX;Put;72.0000;;20240816;MX;OE;20240215;20240816;;;20240816160000;
MUW0;MG;CHP   240816C16.00;EquityOption;CHP;Call;16.0000;;20240816;CHP.UN;OE;20240215;20240816;;;20240816160000;
MVW0;MG;CHP   240816P16.00;EquityOption;CHP;Put;16.0000;;20240816;CHP.UN;OE;20240215;20240816;;;20240816160000;
MMJ0;MR;MATR  240816C17.50;EquityOption;MATR;Call;17.5000;;20240816;MATR;OE;20240215;20240816;;;20240816160000;
MNJ0;MR;MATR  240816P17.50;EquityOption;MATR;Put;17.5000;;20240816;MATR;OE;20240215;20240816;;;20240816160000;
MMQ1;PF;EQX   240816C6.75;EquityOption;EQX;Call;6.7500;;20240816;EQX;OE;20240215;20240816;;;20240816160000;
MNQ1;PF;EQX   240816P6.75;EquityOption;EQX;Put;6.7500;;20240816;EQX;OE;20240215;20240816;;;20240816160000;
MK82;QB;QSR   240816C130.00;EquityOption;QSR;Call;130.0000;;20240816;QSR;OE;20240215;20240816;;;20240816160000;
ML82;QB;QSR   240816P130.00;EquityOption;QSR;Put;130.0000;;20240816;QSR;OE;20240215;20240816;;;20240816160000;
MUT1;R3;RUS   240816C49.00;EquityOption;RUS;Call;49.0000;;20240816;RUS;OE;20240215;20240816;;;20240816160000;
MVT1;R3;RUS   240816P49.00;EquityOption;RUS;Put;49.0000;;20240816;RUS;OE;20240215;20240816;;;20240816160000;
MWT1;R3;RUS   240816C52.00;EquityOption;RUS;Call;52.0000;;20240816;RUS;OE;20240215;20240816;;;20240816160000;
MXT1;R3;RUS   240816P52.00;EquityOption;RUS;Put;52.0000;;20240816;RUS;OE;20240215;20240816;;;20240816160000;
MAZ1;RE;REAL  240816C7.25;EquityOption;REAL;Call;7.2500;;20240816;REAL;OE;20240215;20240816;;;20240816160000;
MBZ1;RE;REAL  240816P7.25;EquityOption;REAL;Put;7.2500;;20240816;REAL;OE;20240215;20240816;;;20240816160000;
MGJ1;SI;SIS   240315C18.50;EquityOption;SIS;Call;18.5000;;20240315;SIS;OE;20240215;20240315;;;20240315160000;
MHJ1;SI;SIS   240315P18.50;EquityOption;SIS;Put;18.5000;;20240315;SIS;OE;20240215;20240315;;;20240315160000;
MIJ1;SI;SIS   240419C18.50;EquityOption;SIS;Call;18.5000;;20240419;SIS;OE;20240215;20240419;;;20240419160000;
MJJ1;SI;SIS   240419P18.50;EquityOption;SIS;Put;18.5000;;20240419;SIS;OE;20240215;20240419;;;20240419160000;
MKJ1;SI;SIS   240517C18.50;EquityOption;SIS;Call;18.5000;;20240517;SIS;OE;20240215;20240517;;;20240517160000;
MLJ1;SI;SIS   240517P18.50;EquityOption;SIS;Put;18.5000;;20240517;SIS;OE;20240215;20240517;;;20240517160000;
MMJ1;SI;SIS   240621C18.50;EquityOption;SIS;Call;18.5000;;20240621;SIS;OE;20240215;20240621;;;20240621160000;
MNJ1;SI;SIS   240621P18.50;EquityOption;SIS;Put;18.5000;;20240621;SIS;OE;20240215;20240621;;;20240621160000;
MOJ1;SI;SIS   240719C18.50;EquityOption;SIS;Call;18.5000;;20240719;SIS;OE;20240215;20240719;;;20240719160000;
MPJ1;SI;SIS   240719P18.50;EquityOption;SIS;Put;18.5000;;20240719;SIS;OE;20240215;20240719;;;20240719160000;
MQJ1;SI;SIS   240816C18.50;EquityOption;SIS;Call;18.5000;;20240816;SIS;OE;20240215;20240816;;;20240816160000;
MRJ1;SI;SIS   240816P18.50;EquityOption;SIS;Put;18.5000;;20240816;SIS;OE;20240215;20240816;;;20240816160000;
MSJ1;SI;SIS   240920C19.00;EquityOption;SIS;Call;19.0000;;20240920;SIS;OE;20240215;20240920;;;20240920160000;
MTJ1;SI;SIS   240920P19.00;EquityOption;SIS;Put;19.0000;;20240920;SIS;OE;20240215;20240920;;;20240920160000;
MUJ1;SI;SIS   241220C19.00;EquityOption;SIS;Call;19.0000;;20241220;SIS;OE;20240215;20241220;;;20241220160000;
MVJ1;SI;SIS   241220P19.00;EquityOption;SIS;Put;19.0000;;20241220;SIS;OE;20240215;20241220;;;20241220160000;
AZT4;T3;TRI   240816C225.00;EquityOption;TRI;Call;225.0000;;20240816;TRI;OE;20240215;20240816;;;20240816160000;
A0U4;T3;TRI   240816P225.00;EquityOption;TRI;Put;225.0000;;20240816;TRI;OE;20240215;20240816;;;20240816160000;
MQ11;T7;TSU   240315C46.00;EquityOption;TSU;Call;46.0000;;20240315;TSU;OE;20240215;20240315;;;20240315160000;
MR11;T7;TSU   240315P46.00;EquityOption;TSU;Put;46.0000;;20240315;TSU;OE;20240215;20240315;;;20240315160000;
MS11;T7;TSU   240419C46.00;EquityOption;TSU;Call;46.0000;;20240419;TSU;OE;20240215;20240419;;;20240419160000;
MT11;T7;TSU   240419P46.00;EquityOption;TSU;Put;46.0000;;20240419;TSU;OE;20240215;20240419;;;20240419160000;
MU11;T7;TSU   240517C46.00;EquityOption;TSU;Call;46.0000;;20240517;TSU;OE;20240215;20240517;;;20240517160000;
MV11;T7;TSU   240517P46.00;EquityOption;TSU;Put;46.0000;;20240517;TSU;OE;20240215;20240517;;;20240517160000;
MW11;T7;TSU   240621C46.00;EquityOption;TSU;Call;46.0000;;20240621;TSU;OE;20240215;20240621;;;20240621160000;
MX11;T7;TSU   240621P46.00;EquityOption;TSU;Put;46.0000;;20240621;TSU;OE;20240215;20240621;;;20240621160000;
MY11;T7;TSU   240719C46.00;EquityOption;TSU;Call;46.0000;;20240719;TSU;OE;20240215;20240719;;;20240719160000;
MZ11;T7;TSU   240719P46.00;EquityOption;TSU;Put;46.0000;;20240719;TSU;OE;20240215;20240719;;;20240719160000;
M021;T7;TSU   240816C46.00;EquityOption;TSU;Call;46.0000;;20240816;TSU;OE;20240215;20240816;;;20240816160000;
M121;T7;TSU   240816P46.00;EquityOption;TSU;Put;46.0000;;20240816;TSU;OE;20240215;20240816;;;20240816160000;
M221;T7;TSU   240920C46.00;EquityOption;TSU;Call;46.0000;;20240920;TSU;OE;20240215;20240920;;;20240920160000;
M321;T7;TSU   240920P46.00;EquityOption;TSU;Put;46.0000;;20240920;TSU;OE;20240215;20240920;;;20240920160000;
M421;T7;TSU   240920C50.00;EquityOption;TSU;Call;50.0000;;20240920;TSU;OE;20240215;20240920;;;20240920160000;
M521;T7;TSU   240920P50.00;EquityOption;TSU;Put;50.0000;;20240920;TSU;OE;20240215;20240920;;;20240920160000;
M621;T7;TSU   241220C46.00;EquityOption;TSU;Call;46.0000;;20241220;TSU;OE;20240215;20241220;;;20241220160000;
M721;T7;TSU   241220P46.00;EquityOption;TSU;Put;46.0000;;20241220;TSU;OE;20240215;20241220;;;20241220160000;
M821;T7;TSU   241220C50.00;EquityOption;TSU;Call;50.0000;;20241220;TSU;OE;20240215;20241220;;;20241220160000;
M921;T7;TSU   241220P50.00;EquityOption;TSU;Put;50.0000;;20241220;TSU;OE;20240215;20241220;;;20241220160000;
M0S1;WA;WCN   240315C235.00;EquityOption;WCN;Call;235.0000;;20240315;WCN;OE;20240215;20240315;;;20240315160000;
M1S1;WA;WCN   240315P235.00;EquityOption;WCN;Put;235.0000;;20240315;WCN;OE;20240215;20240315;;;20240315160000;
M2S1;WA;WCN   240419C235.00;EquityOption;WCN;Call;235.0000;;20240419;WCN;OE;20240215;20240419;;;20240419160000;
M3S1;WA;WCN   240419P235.00;EquityOption;WCN;Put;235.0000;;20240419;WCN;OE;20240215;20240419;;;20240419160000;
M4S1;WA;WCN   240517C235.00;EquityOption;WCN;Call;235.0000;;20240517;WCN;OE;20240215;20240517;;;20240517160000;
M5S1;WA;WCN   240517P235.00;EquityOption;WCN;Put;235.0000;;20240517;WCN;OE;20240215;20240517;;;20240517160000;
M6S1;WA;WCN   240621C235.00;EquityOption;WCN;Call;235.0000;;20240621;WCN;OE;20240215;20240621;;;20240621160000;
M7S1;WA;WCN   240621P235.00;EquityOption;WCN;Put;235.0000;;20240621;WCN;OE;20240215;20240621;;;20240621160000;
M8S1;WA;WCN   240719C235.00;EquityOption;WCN;Call;235.0000;;20240719;WCN;OE;20240215;20240719;;;20240719160000;
M9S1;WA;WCN   240719P235.00;EquityOption;WCN;Put;235.0000;;20240719;WCN;OE;20240215;20240719;;;20240719160000;
MAS1;WA;WCN   240816C235.00;EquityOption;WCN;Call;235.0000;;20240816;WCN;OE;20240215;20240816;;;20240816160000;
MBS1;WA;WCN   240816P235.00;EquityOption;WCN;Put;235.0000;;20240816;WCN;OE;20240215;20240816;;;20240816160000;
MCS1;WA;WCN   240816C240.00;EquityOption;WCN;Call;240.0000;;20240816;WCN;OE;20240215;20240816;;;20240816160000;
MDS1;WA;WCN   240816P240.00;EquityOption;WCN;Put;240.0000;;20240816;WCN;OE;20240215;20240816;;;20240816160000;
M442;2G;ETHQ  240315C16.50;EquityOption;ETHQ;Call;16.5000;;20240315;ETHQ;OA;20240215;20240315;;;20240315160000;
M542;2G;ETHQ  240315P16.50;EquityOption;ETHQ;Put;16.5000;;20240315;ETHQ;OA;20240215;20240315;;;20240315160000;
M642;2G;ETHQ  240315C17.00;EquityOption;ETHQ;Call;17.0000;;20240315;ETHQ;OA;20240215;20240315;;;20240315160000;
M742;2G;ETHQ  240315P17.00;EquityOption;ETHQ;Put;17.0000;;20240315;ETHQ;OA;20240215;20240315;;;20240315160000;
M842;2G;ETHQ  240419C16.50;EquityOption;ETHQ;Call;16.5000;;20240419;ETHQ;OA;20240215;20240419;;;20240419160000;
M942;2G;ETHQ  240419P16.50;EquityOption;ETHQ;Put;16.5000;;20240419;ETHQ;OA;20240215;20240419;;;20240419160000;
MA42;2G;ETHQ  240419C17.00;EquityOption;ETHQ;Call;17.0000;;20240419;ETHQ;OA;20240215;20240419;;;20240419160000;
MB42;2G;ETHQ  240419P17.00;EquityOption;ETHQ;Put;17.0000;;20240419;ETHQ;OA;20240215;20240419;;;20240419160000;
MC42;2G;ETHQ  240517C16.50;EquityOption;ETHQ;Call;16.5000;;20240517;ETHQ;OA;20240215;20240517;;;20240517160000;
MD42;2G;ETHQ  240517P16.50;EquityOption;ETHQ;Put;16.5000;;20240517;ETHQ;OA;20240215;20240517;;;20240517160000;
ME42;2G;ETHQ  240517C17.00;EquityOption;ETHQ;Call;17.0000;;20240517;ETHQ;OA;20240215;20240517;;;20240517160000;
MF42;2G;ETHQ  240517P17.00;EquityOption;ETHQ;Put;17.0000;;20240517;ETHQ;OA;20240215;20240517;;;20240517160000;
MG42;2G;ETHQ  240621C16.50;EquityOption;ETHQ;Call;16.5000;;20240621;ETHQ;OA;20240215;20240621;;;20240621160000;
MH42;2G;ETHQ  240621P16.50;EquityOption;ETHQ;Put;16.5000;;20240621;ETHQ;OA;20240215;20240621;;;20240621160000;
MI42;2G;ETHQ  240621C17.00;EquityOption;ETHQ;Call;17.0000;;20240621;ETHQ;OA;20240215;20240621;;;20240621160000;
MJ42;2G;ETHQ  240621P17.00;EquityOption;ETHQ;Put;17.0000;;20240621;ETHQ;OA;20240215;20240621;;;20240621160000;
MK42;2G;ETHQ  240719C16.50;EquityOption;ETHQ;Call;16.5000;;20240719;ETHQ;OA;20240215;20240719;;;20240719160000;
ML42;2G;ETHQ  240719P16.50;EquityOption;ETHQ;Put;16.5000;;20240719;ETHQ;OA;20240215;20240719;;;20240719160000;
MM42;2G;ETHQ  240719C17.00;EquityOption;ETHQ;Call;17.0000;;20240719;ETHQ;OA;20240215;20240719;;;20240719160000;
MN42;2G;ETHQ  240719P17.00;EquityOption;ETHQ;Put;17.0000;;20240719;ETHQ;OA;20240215;20240719;;;20240719160000;
MO42;2G;ETHQ  240816C16.50;EquityOption;ETHQ;Call;16.5000;;20240816;ETHQ;OA;20240215;20240816;;;20240816160000;
MP42;2G;ETHQ  240816P16.50;EquityOption;ETHQ;Put;16.5000;;20240816;ETHQ;OA;20240215;20240816;;;20240816160000;
MQ42;2G;ETHQ  240816C17.00;EquityOption;ETHQ;Call;17.0000;;20240816;ETHQ;OA;20240215;20240816;;;20240816160000;
MR42;2G;ETHQ  240816P17.00;EquityOption;ETHQ;Put;17.0000;;20240816;ETHQ;OA;20240215;20240816;;;20240816160000;
MS42;2G;ETHQ  240920C17.00;EquityOption;ETHQ;Call;17.0000;;20240920;ETHQ;OA;20240215;20240920;;;20240920160000;
MT42;2G;ETHQ  240920P17.00;EquityOption;ETHQ;Put;17.0000;;20240920;ETHQ;OA;20240215;20240920;;;20240920160000;
MKO6;MJ;HMMJ  240816C10.00;EquityOption;HMMJ;Call;10.0000;;20240816;HMMJ;OA;20240215;20240816;;;20240816160000;
MLO6;MJ;HMMJ  240816P10.00;EquityOption;HMMJ;Put;10.0000;;20240816;HMMJ;OA;20240215;20240816;;;20240816160000;
MYY2;QW;XSU   240816C39.00;EquityOption;XSU;Call;39.0000;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
MZY2;QW;XSU   240816P39.00;EquityOption;XSU;Put;39.0000;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M0Z2;QW;XSU   240816C39.25;EquityOption;XSU;Call;39.2500;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M1Z2;QW;XSU   240816P39.25;EquityOption;XSU;Put;39.2500;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M2Z2;QW;XSU   240816C39.50;EquityOption;XSU;Call;39.5000;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M3Z2;QW;XSU   240816P39.50;EquityOption;XSU;Put;39.5000;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M4Z2;QW;XSU   240816C39.75;EquityOption;XSU;Call;39.7500;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M5Z2;QW;XSU   240816P39.75;EquityOption;XSU;Put;39.7500;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M6Z2;QW;XSU   240816C40.00;EquityOption;XSU;Call;40.0000;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M7Z2;QW;XSU   240816P40.00;EquityOption;XSU;Put;40.0000;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M8Z2;QW;XSU   240816C38.75;EquityOption;XSU;Call;38.7500;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M9Z2;QW;XSU   240816P38.75;EquityOption;XSU;Put;38.7500;;20240816;XSU;OA;20240215;20240816;;;20240816160000;
M244;X2;XFN   240816C47.75;EquityOption;XFN;Call;47.7500;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M344;X2;XFN   240816P47.75;EquityOption;XFN;Put;47.7500;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M444;X2;XFN   240816C48.00;EquityOption;XFN;Call;48.0000;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M544;X2;XFN   240816P48.00;EquityOption;XFN;Put;48.0000;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M644;X2;XFN   240816C48.25;EquityOption;XFN;Call;48.2500;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M744;X2;XFN   240816P48.25;EquityOption;XFN;Put;48.2500;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M844;X2;XFN   240816C48.50;EquityOption;XFN;Call;48.5000;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
M944;X2;XFN   240816P48.50;EquityOption;XFN;Put;48.5000;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
MA44;X2;XFN   240816C48.75;EquityOption;XFN;Call;48.7500;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
MB44;X2;XFN   240816P48.75;EquityOption;XFN;Put;48.7500;;20240816;XFN;OA;20240215;20240816;;;20240816160000;
AD63;X9;XDV   240816C27.75;EquityOption;XDV;Call;27.7500;;20240816;XDV;OA;20240215;20240816;;;20240816160000;
AE63;X9;XDV   240816P27.75;EquityOption;XDV;Put;27.7500;;20240816;XDV;OA;20240215;20240816;;;20240816160000;
AF63;X9;XDV   240816C28.00;EquityOption;XDV;Call;28.0000;;20240816;XDV;OA;20240215;20240816;;;20240816160000;
AG63;X9;XDV   240816P28.00;EquityOption;XDV;Put;28.0000;;20240816;XDV;OA;20240215;20240816;;;20240816160000;
M893;ZC;ZUE   240816C69.75;EquityOption;ZUE;Call;69.7500;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
M993;ZC;ZUE   240816P69.75;EquityOption;ZUE;Put;69.7500;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
MA93;ZC;ZUE   240816C70.00;EquityOption;ZUE;Call;70.0000;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
MB93;ZC;ZUE   240816P70.00;EquityOption;ZUE;Put;70.0000;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
MC93;ZC;ZUE   240816C70.25;EquityOption;ZUE;Call;70.2500;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
MD93;ZC;ZUE   240816P70.25;EquityOption;ZUE;Put;70.2500;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
ME93;ZC;ZUE   240816C70.50;EquityOption;ZUE;Call;70.5000;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
MF93;ZC;ZUE   240816P70.50;EquityOption;ZUE;Put;70.5000;;20240816;ZUE;OA;20240215;20240816;;;20240816160000;
MCU1;ZI;BTCQ  240315C14.00;EquityOption;BTCQ;Call;14.0000;;20240315;BTCQ;OA;20240215;20240315;;;20240315160000;
MDU1;ZI;BTCQ  240315P14.00;EquityOption;BTCQ;Put;14.0000;;20240315;BTCQ;OA;20240215;20240315;;;20240315160000;
MEU1;ZI;BTCQ  240419C14.00;EquityOption;BTCQ;Call;14.0000;;20240419;BTCQ;OA;20240215;20240419;;;20240419160000;
MFU1;ZI;BTCQ  240419P14.00;EquityOption;BTCQ;Put;14.0000;;20240419;BTCQ;OA;20240215;20240419;;;20240419160000;
MGU1;ZI;BTCQ  240517C14.00;EquityOption;BTCQ;Call;14.0000;;20240517;BTCQ;OA;20240215;20240517;;;20240517160000;
MHU1;ZI;BTCQ  240517P14.00;EquityOption;BTCQ;Put;14.0000;;20240517;BTCQ;OA;20240215;20240517;;;20240517160000;
MIU1;ZI;BTCQ  240621C14.00;EquityOption;BTCQ;Call;14.0000;;20240621;BTCQ;OA;20240215;20240621;;;20240621160000;
MJU1;ZI;BTCQ  240621P14.00;EquityOption;BTCQ;Put;14.0000;;20240621;BTCQ;OA;20240215;20240621;;;20240621160000;
MKU1;ZI;BTCQ  240719C14.00;EquityOption;BTCQ;Call;14.0000;;20240719;BTCQ;OA;20240215;20240719;;;20240719160000;
MLU1;ZI;BTCQ  240719P14.00;EquityOption;BTCQ;Put;14.0000;;20240719;BTCQ;OA;20240215;20240719;;;20240719160000;
MMU1;ZI;BTCQ  240816C14.00;EquityOption;BTCQ;Call;14.0000;;20240816;BTCQ;OA;20240215;20240816;;;20240816160000;
MNU1;ZI;BTCQ  240816P14.00;EquityOption;BTCQ;Put;14.0000;;20240816;BTCQ;OA;20240215;20240816;;;20240816160000;
MM43;ZU;ZUB   240816C24.75;EquityOption;ZUB;Call;24.7500;;20240816;ZUB;OA;20240215;20240816;;;20240816160000;
MN43;ZU;ZUB   240816P24.75;EquityOption;ZUB;Put;24.7500;;20240816;ZUB;OA;20240215;20240816;;;20240816160000;
MO43;ZU;ZUB   240816C25.00;EquityOption;ZUB;Call;25.0000;;20240816;ZUB;OA;20240215;20240816;;;20240816160000;
MP43;ZU;ZUB   240816P25.00;EquityOption;ZUB;Put;25.0000;;20240816;ZUB;OA;20240215;20240816;;;20240816160000;
MQ43;ZU;ZUB   240816C25.25;EquityOption;ZUB;Call;25.2500;;20240816;ZUB;OA;20240215;20240816;;;20240816160000;
MR43;ZU;ZUB   240816P25.25;EquityOption;ZUB;Put;25.2500;;20240816;ZUB;OA;20240215;20240816;;;20240816160000;
MSWA;80;ZEB   240816C35.00;EquityOption;ZEB;Call;35.0000;;20240816;ZEB;OA;20240215;20240816;;;20240816160000;
MTWA;80;ZEB   240816P35.00;EquityOption;ZEB;Put;35.0000;;20240816;ZEB;OA;20240215;20240816;;;20240816160000;
MUWA;80;ZEB   240816C35.25;EquityOption;ZEB;Call;35.2500;;20240816;ZEB;OA;20240215;20240816;;;20240816160000;
MVWA;80;ZEB   240816P35.25;EquityOption;ZEB;Put;35.2500;;20240816;ZEB;OA;20240215;20240816;;;20240816160000;
MKG3;YH;ETHH  240223C15.00;EquityOption;ETHH;Call;15.0000;;20240223;ETHH.B;OA;20240215;20240223;;;20240223160000;
MLG3;YH;ETHH  240223P15.00;EquityOption;ETHH;Put;15.0000;;20240223;ETHH.B;OA;20240215;20240223;;;20240223160000;
MMG3;YH;ETHH  240301C15.00;EquityOption;ETHH;Call;15.0000;;20240301;ETHH.B;OA;20240215;20240301;;;20240301160000;
MNG3;YH;ETHH  240301P15.00;EquityOption;ETHH;Put;15.0000;;20240301;ETHH.B;OA;20240215;20240301;;;20240301160000;
MOG3;YH;ETHH  240308C15.00;EquityOption;ETHH;Call;15.0000;;20240308;ETHH.B;OA;20240215;20240308;;;20240308160000;
MPG3;YH;ETHH  240308P15.00;EquityOption;ETHH;Put;15.0000;;20240308;ETHH.B;OA;20240215;20240308;;;20240308160000;
MQG3;YH;ETHH  240315C15.00;EquityOption;ETHH;Call;15.0000;;20240315;ETHH.B;OA;20240215;20240315;;;20240315160000;
MRG3;YH;ETHH  240315P15.00;EquityOption;ETHH;Put;15.0000;;20240315;ETHH.B;OA;20240215;20240315;;;20240315160000;
MSG3;YH;ETHH  240419C15.00;EquityOption;ETHH;Call;15.0000;;20240419;ETHH.B;OA;20240215;20240419;;;20240419160000;
MTG3;YH;ETHH  240419P15.00;EquityOption;ETHH;Put;15.0000;;20240419;ETHH.B;OA;20240215;20240419;;;20240419160000;
MUG3;YH;ETHH  240517C15.00;EquityOption;ETHH;Call;15.0000;;20240517;ETHH.B;OA;20240215;20240517;;;20240517160000;
MVG3;YH;ETHH  240517P15.00;EquityOption;ETHH;Put;15.0000;;20240517;ETHH.B;OA;20240215;20240517;;;20240517160000;
MWG3;YH;ETHH  240621C15.00;EquityOption;ETHH;Call;15.0000;;20240621;ETHH.B;OA;20240215;20240621;;;20240621160000;
MXG3;YH;ETHH  240621P15.00;EquityOption;ETHH;Put;15.0000;;20240621;ETHH.B;OA;20240215;20240621;;;20240621160000;
MYG3;YH;ETHH  240719C15.00;EquityOption;ETHH;Call;15.0000;;20240719;ETHH.B;OA;20240215;20240719;;;20240719160000;
MZG3;YH;ETHH  240719P15.00;EquityOption;ETHH;Put;15.0000;;20240719;ETHH.B;OA;20240215;20240719;;;20240719160000;
M0H3;YH;ETHH  240816C15.00;EquityOption;ETHH;Call;15.0000;;20240816;ETHH.B;OA;20240215;20240816;;;20240816160000;
M1H3;YH;ETHH  240816P15.00;EquityOption;ETHH;Put;15.0000;;20240816;ETHH.B;OA;20240215;20240816;;;20240816160000;
M2H3;YH;ETHH  240920C15.00;EquityOption;ETHH;Call;15.0000;;20240920;ETHH.B;OA;20240215;20240920;;;20240920160000;
M3H3;YH;ETHH  240920P15.00;EquityOption;ETHH;Put;15.0000;;20240920;ETHH.B;OA;20240215;20240920;;;20240920160000;
MIF1;DB;HXT   240816C64.00;EquityOption;HXT;Call;64.0000;;20240816;HXT;OA;20240215;20240816;;;20240816160000;
MJF1;DB;HXT   240816P64.00;EquityOption;HXT;Put;64.0000;;20240816;HXT;OA;20240215;20240816;;;20240816160000;
MMJ4;J4;HNU   240315C2.50;EquityOption;HNU;Call;2.5000;;20240315;HNU;OA;20240215;20240315;;;20240315160000;
MNJ4;J4;HNU   240315P2.50;EquityOption;HNU;Put;2.5000;;20240315;HNU;OA;20240215;20240315;;;20240315160000;
MOJ4;J4;HNU   240419C2.50;EquityOption;HNU;Call;2.5000;;20240419;HNU;OA;20240215;20240419;;;20240419160000;
MPJ4;J4;HNU   240419P2.50;EquityOption;HNU;Put;2.5000;;20240419;HNU;OA;20240215;20240419;;;20240419160000;
MQJ4;J4;HNU   240517C2.50;EquityOption;HNU;Call;2.5000;;20240517;HNU;OA;20240215;20240517;;;20240517160000;
MRJ4;J4;HNU   240517P2.50;EquityOption;HNU;Put;2.5000;;20240517;HNU;OA;20240215;20240517;;;20240517160000;
MSJ4;J4;HNU   240621C2.50;EquityOption;HNU;Call;2.5000;;20240621;HNU;OA;20240215;20240621;;;20240621160000;
MTJ4;J4;HNU   240621P2.50;EquityOption;HNU;Put;2.5000;;20240621;HNU;OA;20240215;20240621;;;20240621160000;
MUJ4;J4;HNU   240719C2.50;EquityOption;HNU;Call;2.5000;;20240719;HNU;OA;20240215;20240719;;;20240719160000;
MVJ4;J4;HNU   240719P2.50;EquityOption;HNU;Put;2.5000;;20240719;HNU;OA;20240215;20240719;;;20240719160000;
MWJ4;J4;HNU   240816C2.50;EquityOption;HNU;Call;2.5000;;20240816;HNU;OA;20240215;20240816;;;20240816160000;
MXJ4;J4;HNU   240816P2.50;EquityOption;HNU;Put;2.5000;;20240816;HNU;OA;20240215;20240816;;;20240816160000;
MYJ4;J4;HNU   240920C2.50;EquityOption;HNU;Call;2.5000;;20240920;HNU;OA;20240215;20240920;;;20240920160000;
MZJ4;J4;HNU   240920P2.50;EquityOption;HNU;Put;2.5000;;20240920;HNU;OA;20240215;20240920;;;20240920160000;
M0K4;J4;HNU   241220C2.50;EquityOption;HNU;Call;2.5000;;20241220;HNU;OA;20240215;20241220;;;20241220160000;
M1K4;J4;HNU   241220P2.50;EquityOption;HNU;Put;2.5000;;20241220;HNU;OA;20240215;20241220;;;20241220160000;
MQN3;J5;HND   240315C145.00;EquityOption;HND;Call;145.0000;;20240315;HND;OA;20240215;20240315;;;20240315160000;
MRN3;J5;HND   240315P145.00;EquityOption;HND;Put;145.0000;;20240315;HND;OA;20240215;20240315;;;20240315160000;
MSN3;J5;HND   240315C150.00;EquityOption;HND;Call;150.0000;;20240315;HND;OA;20240215;20240315;;;20240315160000;
MTN3;J5;HND   240315P150.00;EquityOption;HND;Put;150.0000;;20240315;HND;OA;20240215;20240315;;;20240315160000;
MUN3;J5;HND   240419C145.00;EquityOption;HND;Call;145.0000;;20240419;HND;OA;20240215;20240419;;;20240419160000;
MVN3;J5;HND   240419P145.00;EquityOption;HND;Put;145.0000;;20240419;HND;OA;20240215;20240419;;;20240419160000;
MWN3;J5;HND   240419C150.00;EquityOption;HND;Call;150.0000;;20240419;HND;OA;20240215;20240419;;;20240419160000;
MXN3;J5;HND   240419P150.00;EquityOption;HND;Put;150.0000;;20240419;HND;OA;20240215;20240419;;;20240419160000;
MYN3;J5;HND   240517C145.00;EquityOption;HND;Call;145.0000;;20240517;HND;OA;20240215;20240517;;;20240517160000;
