InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQNI;C5;CNQ   231103P94.00;EquityOption;CNQ;Put;94.0000;;20231103;CNQ;OE;20231014;20231103;;;20231103160000;
ARNI;C5;CNQ   231103C95.00;EquityOption;CNQ;Call;95.0000;;20231103;CNQ;OE;20231014;20231103;;;20231103160000;
ASNI;C5;CNQ   231103P95.00;EquityOption;CNQ;Put;95.0000;;20231103;CNQ;OE;20231014;20231103;;;20231103160000;
ATNI;C5;CNQ   231110C94.00;EquityOption;CNQ;Call;94.0000;;20231110;CNQ;OE;20231014;20231110;;;20231110160000;
AUNI;C5;CNQ   231110P94.00;EquityOption;CNQ;Put;94.0000;;20231110;CNQ;OE;20231014;20231110;;;20231110160000;
AVNI;C5;CNQ   231110C95.00;EquityOption;CNQ;Call;95.0000;;20231110;CNQ;OE;20231014;20231110;;;20231110160000;
AWNI;C5;CNQ   231110P95.00;EquityOption;CNQ;Put;95.0000;;20231110;CNQ;OE;20231014;20231110;;;20231110160000;
AXNI;C5;CNQ   231117C110.00;EquityOption;CNQ;Call;110.0000;;20231117;CNQ;OE;20231014;20231117;;;20231117160000;
AYNI;C5;CNQ   231117P110.00;EquityOption;CNQ;Put;110.0000;;20231117;CNQ;OE;20231014;20231117;;;20231117160000;
AZNI;C5;CNQ   231215C110.00;EquityOption;CNQ;Call;110.0000;;20231215;CNQ;OE;20231014;20231215;;;20231215160000;
A0OI;C5;CNQ   231215P110.00;EquityOption;CNQ;Put;110.0000;;20231215;CNQ;OE;20231014;20231215;;;20231215160000;
A1OI;C5;CNQ   240119C110.00;EquityOption;CNQ;Call;110.0000;;20240119;CNQ;OE;20231014;20240119;;;20240119160000;
A2OI;C5;CNQ   240119P110.00;EquityOption;CNQ;Put;110.0000;;20240119;CNQ;OE;20231014;20240119;;;20240119160000;
A3OI;C5;CNQ   240216C110.00;EquityOption;CNQ;Call;110.0000;;20240216;CNQ;OE;20231014;20240216;;;20240216160000;
A4OI;C5;CNQ   240216P110.00;EquityOption;CNQ;Put;110.0000;;20240216;CNQ;OE;20231014;20240216;;;20240216160000;
A5OI;C5;CNQ   240315C110.00;EquityOption;CNQ;Call;110.0000;;20240315;CNQ;OE;20231014;20240315;;;20240315160000;
A6OI;C5;CNQ   240315P110.00;EquityOption;CNQ;Put;110.0000;;20240315;CNQ;OE;20231014;20240315;;;20240315160000;
A7OI;C5;CNQ   240621C110.00;EquityOption;CNQ;Call;110.0000;;20240621;CNQ;OE;20231014;20240621;;;20240621160000;
A8OI;C5;CNQ   240621P110.00;EquityOption;CNQ;Put;110.0000;;20240621;CNQ;OE;20231014;20240621;;;20240621160000;
A9OI;C5;CNQ   240920C110.00;EquityOption;CNQ;Call;110.0000;;20240920;CNQ;OE;20231014;20240920;;;20240920160000;
AAOI;C5;CNQ   240920P110.00;EquityOption;CNQ;Put;110.0000;;20240920;CNQ;OE;20231014;20240920;;;20240920160000;
MOQ8;DZ;BHC   231027C8.75;EquityOption;BHC;Call;8.7500;;20231027;BHC;OE;20231014;20231027;;;20231027160000;
MPQ8;DZ;BHC   231027P8.75;EquityOption;BHC;Put;8.7500;;20231027;BHC;OE;20231014;20231027;;;20231027160000;
MQQ8;DZ;BHC   231103C8.75;EquityOption;BHC;Call;8.7500;;20231103;BHC;OE;20231014;20231103;;;20231103160000;
MRQ8;DZ;BHC   231103P8.75;EquityOption;BHC;Put;8.7500;;20231103;BHC;OE;20231014;20231103;;;20231103160000;
MSQ8;DZ;BHC   231110C8.75;EquityOption;BHC;Call;8.7500;;20231110;BHC;OE;20231014;20231110;;;20231110160000;
MTQ8;DZ;BHC   231110P8.75;EquityOption;BHC;Put;8.7500;;20231110;BHC;OE;20231014;20231110;;;20231110160000;
MUQ8;DZ;BHC   240119C8.75;EquityOption;BHC;Call;8.7500;;20240119;BHC;OE;20231014;20240119;;;20240119160000;
MVQ8;DZ;BHC   240119P8.75;EquityOption;BHC;Put;8.7500;;20240119;BHC;OE;20231014;20240119;;;20240119160000;
MWQ8;DZ;BHC   240216C8.75;EquityOption;BHC;Call;8.7500;;20240216;BHC;OE;20231014;20240216;;;20240216160000;
MXQ8;DZ;BHC   240216P8.75;EquityOption;BHC;Put;8.7500;;20240216;BHC;OE;20231014;20240216;;;20240216160000;
MYQ8;DZ;BHC   240315C8.75;EquityOption;BHC;Call;8.7500;;20240315;BHC;OE;20231014;20240315;;;20240315160000;
MZQ8;DZ;BHC   240315P8.75;EquityOption;BHC;Put;8.7500;;20240315;BHC;OE;20231014;20240315;;;20240315160000;
MOB4;LS;LSPD  231110C16.50;EquityOption;LSPD;Call;16.5000;;20231110;LSPD;OE;20231014;20231110;;;20231110160000;
MPB4;LS;LSPD  231110P16.50;EquityOption;LSPD;Put;16.5000;;20231110;LSPD;OE;20231014;20231110;;;20231110160000;
MMX2;P7;POW   231110C32.50;EquityOption;POW;Call;32.5000;;20231110;POW;OE;20231014;20231110;;;20231110160000;
MNX2;P7;POW   231110P32.50;EquityOption;POW;Put;32.5000;;20231110;POW;OE;20231014;20231110;;;20231110160000;
A0AF;Q0;ABX   231027C23.00;EquityOption;ABX;Call;23.0000;;20231027;ABX;OE;20231014;20231027;;;20231027160000;
A1AF;Q0;ABX   231027P23.00;EquityOption;ABX;Put;23.0000;;20231027;ABX;OE;20231014;20231027;;;20231027160000;
A2AF;Q0;ABX   231027C23.50;EquityOption;ABX;Call;23.5000;;20231027;ABX;OE;20231014;20231027;;;20231027160000;
A3AF;Q0;ABX   231027P23.50;EquityOption;ABX;Put;23.5000;;20231027;ABX;OE;20231014;20231027;;;20231027160000;
A4AF;Q0;ABX   231103C23.00;EquityOption;ABX;Call;23.0000;;20231103;ABX;OE;20231014;20231103;;;20231103160000;
A5AF;Q0;ABX   231103P23.00;EquityOption;ABX;Put;23.0000;;20231103;ABX;OE;20231014;20231103;;;20231103160000;
A6AF;Q0;ABX   231103C23.50;EquityOption;ABX;Call;23.5000;;20231103;ABX;OE;20231014;20231103;;;20231103160000;
A7AF;Q0;ABX   231103P23.50;EquityOption;ABX;Put;23.5000;;20231103;ABX;OE;20231014;20231103;;;20231103160000;
A8AF;Q0;ABX   231110C23.00;EquityOption;ABX;Call;23.0000;;20231110;ABX;OE;20231014;20231110;;;20231110160000;
A9AF;Q0;ABX   231110P23.00;EquityOption;ABX;Put;23.0000;;20231110;ABX;OE;20231014;20231110;;;20231110160000;
AAAF;Q0;ABX   231110C23.50;EquityOption;ABX;Call;23.5000;;20231110;ABX;OE;20231014;20231110;;;20231110160000;
ABAF;Q0;ABX   231110P23.50;EquityOption;ABX;Put;23.5000;;20231110;ABX;OE;20231014;20231110;;;20231110160000;
M1X1;C2;CAE   240216C27.00;EquityOption;CAE;Call;27.0000;;20240216;CAE;OE;20231014;20240216;;;20240216160000;
M2X1;C2;CAE   240216P27.00;EquityOption;CAE;Put;27.0000;;20240216;CAE;OE;20231014;20240216;;;20240216160000;
M3X1;C2;CAE   240315C27.00;EquityOption;CAE;Call;27.0000;;20240315;CAE;OE;20231014;20240315;;;20240315160000;
M4X1;C2;CAE   240315P27.00;EquityOption;CAE;Put;27.0000;;20240315;CAE;OE;20231014;20240315;;;20240315160000;
M5X1;C2;CAE   240920C35.00;EquityOption;CAE;Call;35.0000;;20240920;CAE;OE;20231014;20240920;;;20240920160000;
M6X1;C2;CAE   240920P35.00;EquityOption;CAE;Put;35.0000;;20240920;CAE;OE;20231014;20240920;;;20240920160000;
M7X1;C2;CAE   240920C26.00;EquityOption;CAE;Call;26.0000;;20240920;CAE;OE;20231014;20240920;;;20240920160000;
M8X1;C2;CAE   240920P26.00;EquityOption;CAE;Put;26.0000;;20240920;CAE;OE;20231014;20240920;;;20240920160000;
AVK3;J9;CFP   240621C10.00;EquityOption;CFP;Call;10.0000;;20240621;CFP;OE;20231014;20240621;;;20240621160000;
AWK3;J9;CFP   240621P10.00;EquityOption;CFP;Put;10.0000;;20240621;CFP;OE;20231014;20240621;;;20240621160000;
AXK3;J9;CFP   240920C10.00;EquityOption;CFP;Call;10.0000;;20240920;CFP;OE;20231014;20240920;;;20240920160000;
AYK3;J9;CFP   240920P10.00;EquityOption;CFP;Put;10.0000;;20240920;CFP;OE;20231014;20240920;;;20240920160000;
ALCD;X4;XEG   231103C19.50;EquityOption;XEG;Call;19.5000;;20231103;XEG;OA;20231014;20231103;;;20231103160000;
AMCD;X4;XEG   231103P19.50;EquityOption;XEG;Put;19.5000;;20231103;XEG;OA;20231014;20231103;;;20231103160000;
ANCD;X4;XEG   231110C19.50;EquityOption;XEG;Call;19.5000;;20231110;XEG;OA;20231014;20231110;;;20231110160000;
AOCD;X4;XEG   231110P19.50;EquityOption;XEG;Put;19.5000;;20231110;XEG;OA;20231014;20231110;;;20231110160000;
MQP6;29;FR    231110C8.25;EquityOption;FR;Call;8.2500;;20231110;FR;OE;20231014;20231110;;;20231110160000;
MRP6;29;FR    231110P8.25;EquityOption;FR;Put;8.2500;;20231110;FR;OE;20231014;20231110;;;20231110160000;
AFJA;E9;CVE   231027C31.00;EquityOption;CVE;Call;31.0000;;20231027;CVE;OE;20231014;20231027;;;20231027160000;
AGJA;E9;CVE   231027P31.00;EquityOption;CVE;Put;31.0000;;20231027;CVE;OE;20231014;20231027;;;20231027160000;
AHJA;E9;CVE   231103C30.50;EquityOption;CVE;Call;30.5000;;20231103;CVE;OE;20231014;20231103;;;20231103160000;
AIJA;E9;CVE   231103P30.50;EquityOption;CVE;Put;30.5000;;20231103;CVE;OE;20231014;20231103;;;20231103160000;
AJJA;E9;CVE   231103C31.00;EquityOption;CVE;Call;31.0000;;20231103;CVE;OE;20231014;20231103;;;20231103160000;
AKJA;E9;CVE   231103P31.00;EquityOption;CVE;Put;31.0000;;20231103;CVE;OE;20231014;20231103;;;20231103160000;
ALJA;E9;CVE   231110C30.50;EquityOption;CVE;Call;30.5000;;20231110;CVE;OE;20231014;20231110;;;20231110160000;
AMJA;E9;CVE   231110P30.50;EquityOption;CVE;Put;30.5000;;20231110;CVE;OE;20231014;20231110;;;20231110160000;
ANJA;E9;CVE   231110C31.00;EquityOption;CVE;Call;31.0000;;20231110;CVE;OE;20231014;20231110;;;20231110160000;
AOJA;E9;CVE   231110P31.00;EquityOption;CVE;Put;31.0000;;20231110;CVE;OE;20231014;20231110;;;20231110160000;
APJA;E9;CVE   231117C35.00;EquityOption;CVE;Call;35.0000;;20231117;CVE;OE;20231014;20231117;;;20231117160000;
AQJA;E9;CVE   231117P35.00;EquityOption;CVE;Put;35.0000;;20231117;CVE;OE;20231014;20231117;;;20231117160000;
ARJA;E9;CVE   231215C35.00;EquityOption;CVE;Call;35.0000;;20231215;CVE;OE;20231014;20231215;;;20231215160000;
ASJA;E9;CVE   231215P35.00;EquityOption;CVE;Put;35.0000;;20231215;CVE;OE;20231014;20231215;;;20231215160000;
ATJA;E9;CVE   240216C35.00;EquityOption;CVE;Call;35.0000;;20240216;CVE;OE;20231014;20240216;;;20240216160000;
AUJA;E9;CVE   240216P35.00;EquityOption;CVE;Put;35.0000;;20240216;CVE;OE;20231014;20240216;;;20240216160000;
AVJA;E9;CVE   240315C35.00;EquityOption;CVE;Call;35.0000;;20240315;CVE;OE;20231014;20240315;;;20240315160000;
AWJA;E9;CVE   240315P35.00;EquityOption;CVE;Put;35.0000;;20240315;CVE;OE;20231014;20240315;;;20240315160000;
MVXM;JS;SHOP  231103C67.00;EquityOption;SHOP;Call;67.0000;;20231103;SHOP;OE;20231014;20231103;;;20231103160000;
MWXM;JS;SHOP  231103P67.00;EquityOption;SHOP;Put;67.0000;;20231103;SHOP;OE;20231014;20231103;;;20231103160000;
MXXM;JS;SHOP  231103C66.00;EquityOption;SHOP;Call;66.0000;;20231103;SHOP;OE;20231014;20231103;;;20231103160000;
MYXM;JS;SHOP  231103P66.00;EquityOption;SHOP;Put;66.0000;;20231103;SHOP;OE;20231014;20231103;;;20231103160000;
MZXM;JS;SHOP  231110C68.00;EquityOption;SHOP;Call;68.0000;;20231110;SHOP;OE;20231014;20231110;;;20231110160000;
M0YM;JS;SHOP  231110P68.00;EquityOption;SHOP;Put;68.0000;;20231110;SHOP;OE;20231014;20231110;;;20231110160000;
M1YM;JS;SHOP  231110C67.00;EquityOption;SHOP;Call;67.0000;;20231110;SHOP;OE;20231014;20231110;;;20231110160000;
M2YM;JS;SHOP  231110P67.00;EquityOption;SHOP;Put;67.0000;;20231110;SHOP;OE;20231014;20231110;;;20231110160000;
M3YM;JS;SHOP  231110C66.00;EquityOption;SHOP;Call;66.0000;;20231110;SHOP;OE;20231014;20231110;;;20231110160000;
M4YM;JS;SHOP  231110P66.00;EquityOption;SHOP;Put;66.0000;;20231110;SHOP;OE;20231014;20231110;;;20231110160000;
AH07;K0;K     231027C8.00;EquityOption;K;Call;8.0000;;20231027;K;OE;20231014;20231027;;;20231027160000;
AI07;K0;K     231027P8.00;EquityOption;K;Put;8.0000;;20231027;K;OE;20231014;20231027;;;20231027160000;
AJ07;K0;K     231103C8.00;EquityOption;K;Call;8.0000;;20231103;K;OE;20231014;20231103;;;20231103160000;
AK07;K0;K     231103P8.00;EquityOption;K;Put;8.0000;;20231103;K;OE;20231014;20231103;;;20231103160000;
AL07;K0;K     231110C8.00;EquityOption;K;Call;8.0000;;20231110;K;OE;20231014;20231110;;;20231110160000;
AM07;K0;K     231110P8.00;EquityOption;K;Put;8.0000;;20231110;K;OE;20231014;20231110;;;20231110160000;
MOZ1;NH;NWH   231027C3.50;EquityOption;NWH;Call;3.5000;;20231027;NWHu;OE;20231014;20231027;;;20231027160000;
MPZ1;NH;NWH   231027P3.50;EquityOption;NWH;Put;3.5000;;20231027;NWHu;OE;20231014;20231027;;;20231027160000;
MQZ1;NH;NWH   231103C3.50;EquityOption;NWH;Call;3.5000;;20231103;NWHu;OE;20231014;20231103;;;20231103160000;
MRZ1;NH;NWH   231103P3.50;EquityOption;NWH;Put;3.5000;;20231103;NWHu;OE;20231014;20231103;;;20231103160000;
MSZ1;NH;NWH   231110C3.50;EquityOption;NWH;Call;3.5000;;20231110;NWHu;OE;20231014;20231110;;;20231110160000;
MTZ1;NH;NWH   231110P3.50;EquityOption;NWH;Put;3.5000;;20231110;NWHu;OE;20231014;20231110;;;20231110160000;
MUZ1;NH;NWH   231117C3.50;EquityOption;NWH;Call;3.5000;;20231117;NWHu;OE;20231014;20231117;;;20231117160000;
MVZ1;NH;NWH   231117P3.50;EquityOption;NWH;Put;3.5000;;20231117;NWHu;OE;20231014;20231117;;;20231117160000;
MWZ1;NH;NWH   231215C3.50;EquityOption;NWH;Call;3.5000;;20231215;NWHu;OE;20231014;20231215;;;20231215160000;
MXZ1;NH;NWH   231215P3.50;EquityOption;NWH;Put;3.5000;;20231215;NWHu;OE;20231014;20231215;;;20231215160000;
MYZ1;NH;NWH   240119C3.50;EquityOption;NWH;Call;3.5000;;20240119;NWHu;OE;20231014;20240119;;;20240119160000;
MZZ1;NH;NWH   240119P3.50;EquityOption;NWH;Put;3.5000;;20240119;NWHu;OE;20231014;20240119;;;20240119160000;
M002;NH;NWH   240216C3.50;EquityOption;NWH;Call;3.5000;;20240216;NWHu;OE;20231014;20240216;;;20240216160000;
M102;NH;NWH   240216P3.50;EquityOption;NWH;Put;3.5000;;20240216;NWHu;OE;20231014;20240216;;;20240216160000;
M202;NH;NWH   240315C3.50;EquityOption;NWH;Call;3.5000;;20240315;NWHu;OE;20231014;20240315;;;20240315160000;
M302;NH;NWH   240315P3.50;EquityOption;NWH;Put;3.5000;;20240315;NWHu;OE;20231014;20240315;;;20240315160000;
A63I;R1;RY    231110C106.00;EquityOption;RY;Call;106.0000;;20231110;RY;OE;20231014;20231110;;;20231110160000;
A73I;R1;RY    231110P106.00;EquityOption;RY;Put;106.0000;;20231110;RY;OE;20231014;20231110;;;20231110160000;
AL5H;T0;TD    231110C76.00;EquityOption;TD;Call;76.0000;;20231110;TD;OE;20231014;20231110;;;20231110160000;
AM5H;T0;TD    231110P76.00;EquityOption;TD;Put;76.0000;;20231110;TD;OE;20231014;20231110;;;20231110160000;
AQVD;T5;TRP   231103C50.00;EquityOption;TRP;Call;50.0000;;20231103;TRP;OE;20231014;20231103;;;20231103160000;
ARVD;T5;TRP   231103P50.00;EquityOption;TRP;Put;50.0000;;20231103;TRP;OE;20231014;20231103;;;20231103160000;
ASVD;T5;TRP   231110C50.00;EquityOption;TRP;Call;50.0000;;20231110;TRP;OE;20231014;20231110;;;20231110160000;
ATVD;T5;TRP   231110P50.00;EquityOption;TRP;Put;50.0000;;20231110;TRP;OE;20231014;20231110;;;20231110160000;
MYQ1;24;TCL   231117C9.00;EquityOption;TCL;Call;9.0000;;20231117;TCL.A;OE;20231014;20231117;;;20231117160000;
MZQ1;24;TCL   231117P9.00;EquityOption;TCL;Put;9.0000;;20231117;TCL.A;OE;20231014;20231117;;;20231117160000;
M0R1;24;TCL   240119C9.00;EquityOption;TCL;Call;9.0000;;20240119;TCL.A;OE;20231014;20240119;;;20240119160000;
M1R1;24;TCL   240119P9.00;EquityOption;TCL;Put;9.0000;;20240119;TCL.A;OE;20231014;20240119;;;20240119160000;
M2R1;24;TCL   240216C9.00;EquityOption;TCL;Call;9.0000;;20240216;TCL.A;OE;20231014;20240216;;;20240216160000;
M3R1;24;TCL   240216P9.00;EquityOption;TCL;Put;9.0000;;20240216;TCL.A;OE;20231014;20240216;;;20240216160000;
MWO0;BK;OBE   231117C14.00;EquityOption;OBE;Call;14.0000;;20231117;OBE;OE;20231014;20231117;;;20231117160000;
MXO0;BK;OBE   231117P14.00;EquityOption;OBE;Put;14.0000;;20231117;OBE;OE;20231014;20231117;;;20231117160000;
MYO0;BK;OBE   240119C14.00;EquityOption;OBE;Call;14.0000;;20240119;OBE;OE;20231014;20240119;;;20240119160000;
MZO0;BK;OBE   240119P14.00;EquityOption;OBE;Put;14.0000;;20240119;OBE;OE;20231014;20240119;;;20240119160000;
M0P0;BK;OBE   240216C14.00;EquityOption;OBE;Call;14.0000;;20240216;OBE;OE;20231014;20240216;;;20240216160000;
M1P0;BK;OBE   240216P14.00;EquityOption;OBE;Put;14.0000;;20240216;OBE;OE;20231014;20240216;;;20240216160000;
MA81;CS;GFL   231117C36.00;EquityOption;GFL;Call;36.0000;;20231117;GFL;OE;20231014;20231117;;;20231117160000;
MB81;CS;GFL   231117P36.00;EquityOption;GFL;Put;36.0000;;20231117;GFL;OE;20231014;20231117;;;20231117160000;
MC81;CS;GFL   240119C36.00;EquityOption;GFL;Call;36.0000;;20240119;GFL;OE;20231014;20240119;;;20240119160000;
MD81;CS;GFL   240119P36.00;EquityOption;GFL;Put;36.0000;;20240119;GFL;OE;20231014;20240119;;;20240119160000;
ME81;CS;GFL   240216C36.00;EquityOption;GFL;Call;36.0000;;20240216;GFL;OE;20231014;20240216;;;20240216160000;
MF81;CS;GFL   240216P36.00;EquityOption;GFL;Put;36.0000;;20240216;GFL;OE;20231014;20240216;;;20240216160000;
MG81;CS;GFL   240315C36.00;EquityOption;GFL;Call;36.0000;;20240315;GFL;OE;20231014;20240315;;;20240315160000;
MH81;CS;GFL   240315P36.00;EquityOption;GFL;Put;36.0000;;20240315;GFL;OE;20231014;20240315;;;20240315160000;
MKL1;D8;CAS   240216C9.50;EquityOption;CAS;Call;9.5000;;20240216;CAS;OE;20231014;20240216;;;20240216160000;
MLL1;D8;CAS   240216P9.50;EquityOption;CAS;Put;9.5000;;20240216;CAS;OE;20231014;20240216;;;20240216160000;
MIR9;HG;GOOS  231027C15.50;EquityOption;GOOS;Call;15.5000;;20231027;GOOS;OE;20231014;20231027;;;20231027160000;
MJR9;HG;GOOS  231027P15.50;EquityOption;GOOS;Put;15.5000;;20231027;GOOS;OE;20231014;20231027;;;20231027160000;
MKR9;HG;GOOS  231103C15.50;EquityOption;GOOS;Call;15.5000;;20231103;GOOS;OE;20231014;20231103;;;20231103160000;
MLR9;HG;GOOS  231103P15.50;EquityOption;GOOS;Put;15.5000;;20231103;GOOS;OE;20231014;20231103;;;20231103160000;
MMR9;HG;GOOS  231110C15.50;EquityOption;GOOS;Call;15.5000;;20231110;GOOS;OE;20231014;20231110;;;20231110160000;
MNR9;HG;GOOS  231110P15.50;EquityOption;GOOS;Put;15.5000;;20231110;GOOS;OE;20231014;20231110;;;20231110160000;
MOR9;HG;GOOS  231117C15.50;EquityOption;GOOS;Call;15.5000;;20231117;GOOS;OE;20231014;20231117;;;20231117160000;
MPR9;HG;GOOS  231117P15.50;EquityOption;GOOS;Put;15.5000;;20231117;GOOS;OE;20231014;20231117;;;20231117160000;
MQR9;HG;GOOS  231215C15.50;EquityOption;GOOS;Call;15.5000;;20231215;GOOS;OE;20231014;20231215;;;20231215160000;
MRR9;HG;GOOS  231215P15.50;EquityOption;GOOS;Put;15.5000;;20231215;GOOS;OE;20231014;20231215;;;20231215160000;
MSR9;HG;GOOS  240119C15.50;EquityOption;GOOS;Call;15.5000;;20240119;GOOS;OE;20231014;20240119;;;20240119160000;
MTR9;HG;GOOS  240119P15.50;EquityOption;GOOS;Put;15.5000;;20240119;GOOS;OE;20231014;20240119;;;20240119160000;
MUR9;HG;GOOS  240216C15.50;EquityOption;GOOS;Call;15.5000;;20240216;GOOS;OE;20231014;20240216;;;20240216160000;
MVR9;HG;GOOS  240216P15.50;EquityOption;GOOS;Put;15.5000;;20240216;GOOS;OE;20231014;20240216;;;20240216160000;
MWR9;HG;GOOS  240315C15.50;EquityOption;GOOS;Call;15.5000;;20240315;GOOS;OE;20231014;20240315;;;20240315160000;
MXR9;HG;GOOS  240315P15.50;EquityOption;GOOS;Put;15.5000;;20240315;GOOS;OE;20231014;20240315;;;20240315160000;
MYR9;HG;GOOS  240621C15.00;EquityOption;GOOS;Call;15.0000;;20240621;GOOS;OE;20231014;20240621;;;20240621160000;
MZR9;HG;GOOS  240621P15.00;EquityOption;GOOS;Put;15.0000;;20240621;GOOS;OE;20231014;20240621;;;20240621160000;
M0S9;HG;GOOS  240920C15.00;EquityOption;GOOS;Call;15.0000;;20240920;GOOS;OE;20231014;20240920;;;20240920160000;
M1S9;HG;GOOS  240920P15.00;EquityOption;GOOS;Put;15.0000;;20240920;GOOS;OE;20231014;20240920;;;20240920160000;
MIJ5;69;BTE   231103C7.00;EquityOption;BTE;Call;7.0000;;20231103;BTE;OE;20231014;20231103;;;20231103160000;
MJJ5;69;BTE   231103P7.00;EquityOption;BTE;Put;7.0000;;20231103;BTE;OE;20231014;20231103;;;20231103160000;
MKJ5;69;BTE   231110C7.00;EquityOption;BTE;Call;7.0000;;20231110;BTE;OE;20231014;20231110;;;20231110160000;
MLJ5;69;BTE   231110P7.00;EquityOption;BTE;Put;7.0000;;20231110;BTE;OE;20231014;20231110;;;20231110160000;
AZEG;B5;BNS   231110C55.00;EquityOption;BNS;Call;55.0000;;20231110;BNS;OE;20231014;20231110;;;20231110160000;
A0FG;B5;BNS   231110P55.00;EquityOption;BNS;Put;55.0000;;20231110;BNS;OE;20231014;20231110;;;20231110160000;
MST6;OV;OVV   231027C72.00;EquityOption;OVV;Call;72.0000;;20231027;OVV;OE;20231014;20231027;;;20231027160000;
MTT6;OV;OVV   231027P72.00;EquityOption;OVV;Put;72.0000;;20231027;OVV;OE;20231014;20231027;;;20231027160000;
MUT6;OV;OVV   231027C73.00;EquityOption;OVV;Call;73.0000;;20231027;OVV;OE;20231014;20231027;;;20231027160000;
MVT6;OV;OVV   231027P73.00;EquityOption;OVV;Put;73.0000;;20231027;OVV;OE;20231014;20231027;;;20231027160000;
MWT6;OV;OVV   231103C72.00;EquityOption;OVV;Call;72.0000;;20231103;OVV;OE;20231014;20231103;;;20231103160000;
MXT6;OV;OVV   231103P72.00;EquityOption;OVV;Put;72.0000;;20231103;OVV;OE;20231014;20231103;;;20231103160000;
MYT6;OV;OVV   231103C73.00;EquityOption;OVV;Call;73.0000;;20231103;OVV;OE;20231014;20231103;;;20231103160000;
MZT6;OV;OVV   231103P73.00;EquityOption;OVV;Put;73.0000;;20231103;OVV;OE;20231014;20231103;;;20231103160000;
M0U6;OV;OVV   231110C72.00;EquityOption;OVV;Call;72.0000;;20231110;OVV;OE;20231014;20231110;;;20231110160000;
M1U6;OV;OVV   231110P72.00;EquityOption;OVV;Put;72.0000;;20231110;OVV;OE;20231014;20231110;;;20231110160000;
M2U6;OV;OVV   231110C73.00;EquityOption;OVV;Call;73.0000;;20231110;OVV;OE;20231014;20231110;;;20231110160000;
M3U6;OV;OVV   231110P73.00;EquityOption;OVV;Put;73.0000;;20231110;OVV;OE;20231014;20231110;;;20231110160000;
M4U6;OV;OVV   231117C76.00;EquityOption;OVV;Call;76.0000;;20231117;OVV;OE;20231014;20231117;;;20231117160000;
M5U6;OV;OVV   231117P76.00;EquityOption;OVV;Put;76.0000;;20231117;OVV;OE;20231014;20231117;;;20231117160000;
M6U6;OV;OVV   231215C76.00;EquityOption;OVV;Call;76.0000;;20231215;OVV;OE;20231014;20231215;;;20231215160000;
M7U6;OV;OVV   231215P76.00;EquityOption;OVV;Put;76.0000;;20231215;OVV;OE;20231014;20231215;;;20231215160000;
M8U6;OV;OVV   240119C76.00;EquityOption;OVV;Call;76.0000;;20240119;OVV;OE;20231014;20240119;;;20240119160000;
M9U6;OV;OVV   240119P76.00;EquityOption;OVV;Put;76.0000;;20240119;OVV;OE;20231014;20240119;;;20240119160000;
MAU6;OV;OVV   240216C76.00;EquityOption;OVV;Call;76.0000;;20240216;OVV;OE;20231014;20240216;;;20240216160000;
MBU6;OV;OVV   240216P76.00;EquityOption;OVV;Put;76.0000;;20240216;OVV;OE;20231014;20240216;;;20240216160000;
MCU6;OV;OVV   240315C76.00;EquityOption;OVV;Call;76.0000;;20240315;OVV;OE;20231014;20240315;;;20240315160000;
MDU6;OV;OVV   240315P76.00;EquityOption;OVV;Put;76.0000;;20240315;OVV;OE;20231014;20240315;;;20240315160000;
MEU6;OV;OVV   240621C90.00;EquityOption;OVV;Call;90.0000;;20240621;OVV;OE;20231014;20240621;;;20240621160000;
MFU6;OV;OVV   240621P90.00;EquityOption;OVV;Put;90.0000;;20240621;OVV;OE;20231014;20240621;;;20240621160000;
MGU6;OV;OVV   240920C90.00;EquityOption;OVV;Call;90.0000;;20240920;OVV;OE;20231014;20240920;;;20240920160000;
MHU6;OV;OVV   240920P90.00;EquityOption;OVV;Put;90.0000;;20240920;OVV;OE;20231014;20240920;;;20240920160000;
MQIB;T1;TECK  231027C49.50;EquityOption;TECK;Call;49.5000;;20231027;TECK.B;OE;20231014;20231027;;;20231027160000;
MRIB;T1;TECK  231027P49.50;EquityOption;TECK;Put;49.5000;;20231027;TECK.B;OE;20231014;20231027;;;20231027160000;
MSIB;T1;TECK  231103C49.50;EquityOption;TECK;Call;49.5000;;20231103;TECK.B;OE;20231014;20231103;;;20231103160000;
MTIB;T1;TECK  231103P49.50;EquityOption;TECK;Put;49.5000;;20231103;TECK.B;OE;20231014;20231103;;;20231103160000;
MUIB;T1;TECK  231110C49.50;EquityOption;TECK;Call;49.5000;;20231110;TECK.B;OE;20231014;20231110;;;20231110160000;
MVIB;T1;TECK  231110P49.50;EquityOption;TECK;Put;49.5000;;20231110;TECK.B;OE;20231014;20231110;;;20231110160000;
M2I8;V6;ATD   231027C79.00;EquityOption;ATD;Call;79.0000;;20231027;ATD;OE;20231014;20231027;;;20231027160000;
M3I8;V6;ATD   231027P79.00;EquityOption;ATD;Put;79.0000;;20231027;ATD;OE;20231014;20231027;;;20231027160000;
