InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGX0;NG;NGT   220218C92.00;EquityOption;NGT;Call;92.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MHX0;NG;NGT   220218P92.00;EquityOption;NGT;Put;92.0000;;20220218;NGT;OE;20220120;20220218;;;20220218160000;
MIX0;NG;NGT   220318C86.00;EquityOption;NGT;Call;86.0000;;20220318;NGT;OE;20220120;20220318;;;20220318160000;
MJX0;NG;NGT   220318P86.00;EquityOption;NGT;Put;86.0000;;20220318;NGT;OE;20220120;20220318;;;20220318160000;
MKX0;NG;NGT   220318C92.00;EquityOption;NGT;Call;92.0000;;20220318;NGT;OE;20220120;20220318;;;20220318160000;
MLX0;NG;NGT   220318P92.00;EquityOption;NGT;Put;92.0000;;20220318;NGT;OE;20220120;20220318;;;20220318160000;
MMX0;NG;NGT   220414C86.00;EquityOption;NGT;Call;86.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MNX0;NG;NGT   220414P86.00;EquityOption;NGT;Put;86.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MOX0;NG;NGT   220414C92.00;EquityOption;NGT;Call;92.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MPX0;NG;NGT   220414P92.00;EquityOption;NGT;Put;92.0000;;20220414;NGT;OE;20220120;20220414;;;20220414160000;
MQX0;NG;NGT   220520C86.00;EquityOption;NGT;Call;86.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MRX0;NG;NGT   220520P86.00;EquityOption;NGT;Put;86.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MSX0;NG;NGT   220520C92.00;EquityOption;NGT;Call;92.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MTX0;NG;NGT   220520P92.00;EquityOption;NGT;Put;92.0000;;20220520;NGT;OE;20220120;20220520;;;20220520160000;
MUX0;NG;NGT   220617C86.00;EquityOption;NGT;Call;86.0000;;20220617;NGT;OE;20220120;20220617;;;20220617160000;
MVX0;NG;NGT   220617P86.00;EquityOption;NGT;Put;86.0000;;20220617;NGT;OE;20220120;20220617;;;20220617160000;
MWX0;NG;NGT   220617C92.00;EquityOption;NGT;Call;92.0000;;20220617;NGT;OE;20220120;20220617;;;20220617160000;
MXX0;NG;NGT   220617P92.00;EquityOption;NGT;Put;92.0000;;20220617;NGT;OE;20220120;20220617;;;20220617160000;
MYX0;NG;NGT   220715C86.00;EquityOption;NGT;Call;86.0000;;20220715;NGT;OE;20220120;20220715;;;20220715160000;
MZX0;NG;NGT   220715P86.00;EquityOption;NGT;Put;86.0000;;20220715;NGT;OE;20220120;20220715;;;20220715160000;
M0Y0;NG;NGT   220715C88.00;EquityOption;NGT;Call;88.0000;;20220715;NGT;OE;20220120;20220715;;;20220715160000;
M1Y0;NG;NGT   220715P88.00;EquityOption;NGT;Put;88.0000;;20220715;NGT;OE;20220120;20220715;;;20220715160000;
M2Y0;NG;NGT   220715C92.00;EquityOption;NGT;Call;92.0000;;20220715;NGT;OE;20220120;20220715;;;20220715160000;
M3Y0;NG;NGT   220715P92.00;EquityOption;NGT;Put;92.0000;;20220715;NGT;OE;20220120;20220715;;;20220715160000;
MSB0;PB;BDGI  220715C27.00;EquityOption;BDGI;Call;27.0000;;20220715;BDGI;OE;20220120;20220715;;;20220715160000;
MTB0;PB;BDGI  220715P27.00;EquityOption;BDGI;Put;27.0000;;20220715;BDGI;OE;20220120;20220715;;;20220715160000;
MUB0;PB;BDGI  220715C26.00;EquityOption;BDGI;Call;26.0000;;20220715;BDGI;OE;20220120;20220715;;;20220715160000;
MVB0;PB;BDGI  220715P26.00;EquityOption;BDGI;Put;26.0000;;20220715;BDGI;OE;20220120;20220715;;;20220715160000;
AZK2;S6;SAP   220218C24.50;EquityOption;SAP;Call;24.5000;;20220218;SAP;OE;20220120;20220218;;;20220218160000;
A0L2;S6;SAP   220218P24.50;EquityOption;SAP;Put;24.5000;;20220218;SAP;OE;20220120;20220218;;;20220218160000;
A1L2;S6;SAP   220318C24.50;EquityOption;SAP;Call;24.5000;;20220318;SAP;OE;20220120;20220318;;;20220318160000;
A2L2;S6;SAP   220318P24.50;EquityOption;SAP;Put;24.5000;;20220318;SAP;OE;20220120;20220318;;;20220318160000;
A3L2;S6;SAP   220414C24.50;EquityOption;SAP;Call;24.5000;;20220414;SAP;OE;20220120;20220414;;;20220414160000;
A4L2;S6;SAP   220414P24.50;EquityOption;SAP;Put;24.5000;;20220414;SAP;OE;20220120;20220414;;;20220414160000;
A5L2;S6;SAP   220520C24.50;EquityOption;SAP;Call;24.5000;;20220520;SAP;OE;20220120;20220520;;;20220520160000;
A6L2;S6;SAP   220520P24.50;EquityOption;SAP;Put;24.5000;;20220520;SAP;OE;20220120;20220520;;;20220520160000;
A7L2;S6;SAP   220617C24.50;EquityOption;SAP;Call;24.5000;;20220617;SAP;OE;20220120;20220617;;;20220617160000;
A8L2;S6;SAP   220617P24.50;EquityOption;SAP;Put;24.5000;;20220617;SAP;OE;20220120;20220617;;;20220617160000;
A9L2;S6;SAP   220715C24.50;EquityOption;SAP;Call;24.5000;;20220715;SAP;OE;20220120;20220715;;;20220715160000;
AAL2;S6;SAP   220715P24.50;EquityOption;SAP;Put;24.5000;;20220715;SAP;OE;20220120;20220715;;;20220715160000;
MM01;UY;GLXY  220218C17.50;EquityOption;GLXY;Call;17.5000;;20220218;GLXY;OE;20220120;20220218;;;20220218160000;
MN01;UY;GLXY  220218P17.50;EquityOption;GLXY;Put;17.5000;;20220218;GLXY;OE;20220120;20220218;;;20220218160000;
MO01;UY;GLXY  220318C17.50;EquityOption;GLXY;Call;17.5000;;20220318;GLXY;OE;20220120;20220318;;;20220318160000;
MP01;UY;GLXY  220318P17.50;EquityOption;GLXY;Put;17.5000;;20220318;GLXY;OE;20220120;20220318;;;20220318160000;
MQ01;UY;GLXY  220414C17.50;EquityOption;GLXY;Call;17.5000;;20220414;GLXY;OE;20220120;20220414;;;20220414160000;
MR01;UY;GLXY  220414P17.50;EquityOption;GLXY;Put;17.5000;;20220414;GLXY;OE;20220120;20220414;;;20220414160000;
MS01;UY;GLXY  220414C17.00;EquityOption;GLXY;Call;17.0000;;20220414;GLXY;OE;20220120;20220414;;;20220414160000;
MT01;UY;GLXY  220414P17.00;EquityOption;GLXY;Put;17.0000;;20220414;GLXY;OE;20220120;20220414;;;20220414160000;
MU01;UY;GLXY  220520C17.50;EquityOption;GLXY;Call;17.5000;;20220520;GLXY;OE;20220120;20220520;;;20220520160000;
MV01;UY;GLXY  220520P17.50;EquityOption;GLXY;Put;17.5000;;20220520;GLXY;OE;20220120;20220520;;;20220520160000;
MW01;UY;GLXY  220520C17.00;EquityOption;GLXY;Call;17.0000;;20220520;GLXY;OE;20220120;20220520;;;20220520160000;
MX01;UY;GLXY  220520P17.00;EquityOption;GLXY;Put;17.0000;;20220520;GLXY;OE;20220120;20220520;;;20220520160000;
MY01;UY;GLXY  220617C17.50;EquityOption;GLXY;Call;17.5000;;20220617;GLXY;OE;20220120;20220617;;;20220617160000;
MZ01;UY;GLXY  220617P17.50;EquityOption;GLXY;Put;17.5000;;20220617;GLXY;OE;20220120;20220617;;;20220617160000;
M011;UY;GLXY  220715C17.50;EquityOption;GLXY;Call;17.5000;;20220715;GLXY;OE;20220120;20220715;;;20220715160000;
M111;UY;GLXY  220715P17.50;EquityOption;GLXY;Put;17.5000;;20220715;GLXY;OE;20220120;20220715;;;20220715160000;
M211;UY;GLXY  220715C17.00;EquityOption;GLXY;Call;17.0000;;20220715;GLXY;OE;20220120;20220715;;;20220715160000;
M311;UY;GLXY  220715P17.00;EquityOption;GLXY;Put;17.0000;;20220715;GLXY;OE;20220120;20220715;;;20220715160000;
M411;UY;GLXY  221216C17.00;EquityOption;GLXY;Call;17.0000;;20221216;GLXY;OE;20220120;20221216;;;20221216160000;
M511;UY;GLXY  221216P17.00;EquityOption;GLXY;Put;17.0000;;20221216;GLXY;OE;20220120;20221216;;;20221216160000;
MY42;HP;HPR   220715C10.40;EquityOption;HPR;Call;10.4000;;20220715;HPR;OA;20220120;20220715;;;20220715160000;
MZ42;HP;HPR   220715P10.40;EquityOption;HPR;Put;10.4000;;20220715;HPR;OA;20220120;20220715;;;20220715160000;
M052;HP;HPR   221216C10.40;EquityOption;HPR;Call;10.4000;;20221216;HPR;OA;20220120;20221216;;;20221216160000;
M152;HP;HPR   221216P10.40;EquityOption;HPR;Put;10.4000;;20221216;HPR;OA;20220120;20221216;;;20221216160000;
AS6D;A5;AEM   220128C72.00;EquityOption;AEM;Call;72.0000;;20220128;AEM;OE;20220120;20220128;;;20220128160000;
AT6D;A5;AEM   220128P72.00;EquityOption;AEM;Put;72.0000;;20220128;AEM;OE;20220120;20220128;;;20220128160000;
AU6D;A5;AEM   220204C72.00;EquityOption;AEM;Call;72.0000;;20220204;AEM;OE;20220120;20220204;;;20220204160000;
AV6D;A5;AEM   220204P72.00;EquityOption;AEM;Put;72.0000;;20220204;AEM;OE;20220120;20220204;;;20220204160000;
AW6D;A5;AEM   220211C71.00;EquityOption;AEM;Call;71.0000;;20220211;AEM;OE;20220120;20220211;;;20220211160000;
AX6D;A5;AEM   220211P71.00;EquityOption;AEM;Put;71.0000;;20220211;AEM;OE;20220120;20220211;;;20220211160000;
AY6D;A5;AEM   220211C72.00;EquityOption;AEM;Call;72.0000;;20220211;AEM;OE;20220120;20220211;;;20220211160000;
AZ6D;A5;AEM   220211P72.00;EquityOption;AEM;Put;72.0000;;20220211;AEM;OE;20220120;20220211;;;20220211160000;
A07D;A5;AEM   220715C78.00;EquityOption;AEM;Call;78.0000;;20220715;AEM;OE;20220120;20220715;;;20220715160000;
A17D;A5;AEM   220715P78.00;EquityOption;AEM;Put;78.0000;;20220715;AEM;OE;20220120;20220715;;;20220715160000;
A27D;A5;AEM   220715C80.00;EquityOption;AEM;Call;80.0000;;20220715;AEM;OE;20220120;20220715;;;20220715160000;
A37D;A5;AEM   220715P80.00;EquityOption;AEM;Put;80.0000;;20220715;AEM;OE;20220120;20220715;;;20220715160000;
A47D;A5;AEM   220715C82.00;EquityOption;AEM;Call;82.0000;;20220715;AEM;OE;20220120;20220715;;;20220715160000;
A57D;A5;AEM   220715P82.00;EquityOption;AEM;Put;82.0000;;20220715;AEM;OE;20220120;20220715;;;20220715160000;
M4B1;BT;BTO   220211C5.75;EquityOption;BTO;Call;5.7500;;20220211;BTO;OE;20220120;20220211;;;20220211160000;
M5B1;BT;BTO   220211P5.75;EquityOption;BTO;Put;5.7500;;20220211;BTO;OE;20220120;20220211;;;20220211160000;
M6B1;BT;BTO   220715C5.75;EquityOption;BTO;Call;5.7500;;20220715;BTO;OE;20220120;20220715;;;20220715160000;
M7B1;BT;BTO   220715P5.75;EquityOption;BTO;Put;5.7500;;20220715;BTO;OE;20220120;20220715;;;20220715160000;
MQQ1;C6;CP    220715C105.00;EquityOption;CP;Call;105.0000;;20220715;CP;OE;20220120;20220715;;;20220715160000;
MRQ1;C6;CP    220715P105.00;EquityOption;CP;Put;105.0000;;20220715;CP;OE;20220120;20220715;;;20220715160000;
AZ3B;F3;FM    220715C42.00;EquityOption;FM;Call;42.0000;;20220715;FM;OE;20220120;20220715;;;20220715160000;
A04B;F3;FM    220715P42.00;EquityOption;FM;Put;42.0000;;20220715;FM;OE;20220120;20220715;;;20220715160000;
A14B;F3;FM    220715C43.00;EquityOption;FM;Call;43.0000;;20220715;FM;OE;20220120;20220715;;;20220715160000;
A24B;F3;FM    220715P43.00;EquityOption;FM;Put;43.0000;;20220715;FM;OE;20220120;20220715;;;20220715160000;
AZ39;M2;MFC   220211C23.50;EquityOption;MFC;Call;23.5000;;20220211;MFC;OE;20220120;20220211;;;20220211160000;
A049;M2;MFC   220211P23.50;EquityOption;MFC;Put;23.5000;;20220211;MFC;OE;20220120;20220211;;;20220211160000;
AQC6;T4;TA    220715C15.50;EquityOption;TA;Call;15.5000;;20220715;TA;OE;20220120;20220715;;;20220715160000;
ARC6;T4;TA    220715P15.50;EquityOption;TA;Put;15.5000;;20220715;TA;OE;20220120;20220715;;;20220715160000;
MU9A;WD;WEED  220128C8.50;EquityOption;WEED;Call;8.5000;;20220128;WEED;OE;20220120;20220128;;;20220128160000;
MV9A;WD;WEED  220128P8.50;EquityOption;WEED;Put;8.5000;;20220128;WEED;OE;20220120;20220128;;;20220128160000;
MW9A;WD;WEED  220204C8.50;EquityOption;WEED;Call;8.5000;;20220204;WEED;OE;20220120;20220204;;;20220204160000;
MX9A;WD;WEED  220204P8.50;EquityOption;WEED;Put;8.5000;;20220204;WEED;OE;20220120;20220204;;;20220204160000;
MY9A;WD;WEED  220211C8.50;EquityOption;WEED;Call;8.5000;;20220211;WEED;OE;20220120;20220211;;;20220211160000;
MZ9A;WD;WEED  220211P8.50;EquityOption;WEED;Put;8.5000;;20220211;WEED;OE;20220120;20220211;;;20220211160000;
M0AA;WD;WEED  220218C7.50;EquityOption;WEED;Call;7.5000;;20220218;WEED;OE;20220120;20220218;;;20220218160000;
M1AA;WD;WEED  220218P7.50;EquityOption;WEED;Put;7.5000;;20220218;WEED;OE;20220120;20220218;;;20220218160000;
M2AA;WD;WEED  220318C7.50;EquityOption;WEED;Call;7.5000;;20220318;WEED;OE;20220120;20220318;;;20220318160000;
M3AA;WD;WEED  220318P7.50;EquityOption;WEED;Put;7.5000;;20220318;WEED;OE;20220120;20220318;;;20220318160000;
M4AA;WD;WEED  220414C7.50;EquityOption;WEED;Call;7.5000;;20220414;WEED;OE;20220120;20220414;;;20220414160000;
M5AA;WD;WEED  220414P7.50;EquityOption;WEED;Put;7.5000;;20220414;WEED;OE;20220120;20220414;;;20220414160000;
M6AA;WD;WEED  220520C7.50;EquityOption;WEED;Call;7.5000;;20220520;WEED;OE;20220120;20220520;;;20220520160000;
M7AA;WD;WEED  220520P7.50;EquityOption;WEED;Put;7.5000;;20220520;WEED;OE;20220120;20220520;;;20220520160000;
M8AA;WD;WEED  220617C7.50;EquityOption;WEED;Call;7.5000;;20220617;WEED;OE;20220120;20220617;;;20220617160000;
M9AA;WD;WEED  220617P7.50;EquityOption;WEED;Put;7.5000;;20220617;WEED;OE;20220120;20220617;;;20220617160000;
MAAA;WD;WEED  220715C7.50;EquityOption;WEED;Call;7.5000;;20220715;WEED;OE;20220120;20220715;;;20220715160000;
MBAA;WD;WEED  220715P7.50;EquityOption;WEED;Put;7.5000;;20220715;WEED;OE;20220120;20220715;;;20220715160000;
MCAA;WD;WEED  220916C8.00;EquityOption;WEED;Call;8.0000;;20220916;WEED;OE;20220120;20220916;;;20220916160000;
MDAA;WD;WEED  220916P8.00;EquityOption;WEED;Put;8.0000;;20220916;WEED;OE;20220120;20220916;;;20220916160000;
MEAA;WD;WEED  221216C8.00;EquityOption;WEED;Call;8.0000;;20221216;WEED;OE;20220120;20221216;;;20221216160000;
MFAA;WD;WEED  221216P8.00;EquityOption;WEED;Put;8.0000;;20221216;WEED;OE;20220120;20221216;;;20221216160000;
MC51;24;TCL   220414C22.50;EquityOption;TCL;Call;22.5000;;20220414;TCL.A;OE;20220120;20220414;;;20220414160000;
MD51;24;TCL   220414P22.50;EquityOption;TCL;Put;22.5000;;20220414;TCL.A;OE;20220120;20220414;;;20220414160000;
ME51;24;TCL   220520C22.50;EquityOption;TCL;Call;22.5000;;20220520;TCL.A;OE;20220120;20220520;;;20220520160000;
MF51;24;TCL   220520P22.50;EquityOption;TCL;Put;22.5000;;20220520;TCL.A;OE;20220120;20220520;;;20220520160000;
MG51;24;TCL   220617C22.50;EquityOption;TCL;Call;22.5000;;20220617;TCL.A;OE;20220120;20220617;;;20220617160000;
MH51;24;TCL   220617P22.50;EquityOption;TCL;Put;22.5000;;20220617;TCL.A;OE;20220120;20220617;;;20220617160000;
MI51;24;TCL   220715C22.50;EquityOption;TCL;Call;22.5000;;20220715;TCL.A;OE;20220120;20220715;;;20220715160000;
MJ51;24;TCL   220715P22.50;EquityOption;TCL;Put;22.5000;;20220715;TCL.A;OE;20220120;20220715;;;20220715160000;
MAL0;2A;OLA   220715C5.75;EquityOption;OLA;Call;5.7500;;20220715;OLA;OE;20220120;20220715;;;20220715160000;
MBL0;2A;OLA   220715P5.75;EquityOption;OLA;Put;5.7500;;20220715;OLA;OE;20220120;20220715;;;20220715160000;
MCL0;2A;OLA   220715C6.00;EquityOption;OLA;Call;6.0000;;20220715;OLA;OE;20220120;20220715;;;20220715160000;
MDL0;2A;OLA   220715P6.00;EquityOption;OLA;Put;6.0000;;20220715;OLA;OE;20220120;20220715;;;20220715160000;
MOF1;32;MAG   220715C21.50;EquityOption;MAG;Call;21.5000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MPF1;32;MAG   220715P21.50;EquityOption;MAG;Put;21.5000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MQF1;32;MAG   220715C22.00;EquityOption;MAG;Call;22.0000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MRF1;32;MAG   220715P22.00;EquityOption;MAG;Put;22.0000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MSF1;32;MAG   220715C22.50;EquityOption;MAG;Call;22.5000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MTF1;32;MAG   220715P22.50;EquityOption;MAG;Put;22.5000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MUF1;32;MAG   220715C23.00;EquityOption;MAG;Call;23.0000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MVF1;32;MAG   220715P23.00;EquityOption;MAG;Put;23.0000;;20220715;MAG;OE;20220120;20220715;;;20220715160000;
MIX0;67;EDR   220715C6.25;EquityOption;EDR;Call;6.2500;;20220715;EDR;OE;20220120;20220715;;;20220715160000;
MJX0;67;EDR   220715P6.25;EquityOption;EDR;Put;6.2500;;20220715;EDR;OE;20220120;20220715;;;20220715160000;
MKX0;67;EDR   220715C7.00;EquityOption;EDR;Call;7.0000;;20220715;EDR;OE;20220120;20220715;;;20220715160000;
MLX0;67;EDR   220715P7.00;EquityOption;EDR;Put;7.0000;;20220715;EDR;OE;20220120;20220715;;;20220715160000;
MMX0;67;EDR   221216C8.00;EquityOption;EDR;Call;8.0000;;20221216;EDR;OE;20220120;20221216;;;20221216160000;
MNX0;67;EDR   221216P8.00;EquityOption;EDR;Put;8.0000;;20221216;EDR;OE;20220120;20221216;;;20221216160000;
MYU1;85;STN   220520C56.00;EquityOption;STN;Call;56.0000;;20220520;STN;OE;20220120;20220520;;;20220520160000;
MZU1;85;STN   220520P56.00;EquityOption;STN;Put;56.0000;;20220520;STN;OE;20220120;20220520;;;20220520160000;
M0V1;85;STN   220617C56.00;EquityOption;STN;Call;56.0000;;20220617;STN;OE;20220120;20220617;;;20220617160000;
M1V1;85;STN   220617P56.00;EquityOption;STN;Put;56.0000;;20220617;STN;OE;20220120;20220617;;;20220617160000;
M2V1;85;STN   220715C56.00;EquityOption;STN;Call;56.0000;;20220715;STN;OE;20220120;20220715;;;20220715160000;
M3V1;85;STN   220715P56.00;EquityOption;STN;Put;56.0000;;20220715;STN;OE;20220120;20220715;;;20220715160000;
MKS0;91;CF    220715C13.50;EquityOption;CF;Call;13.5000;;20220715;CF;OE;20220120;20220715;;;20220715160000;
MLS0;91;CF    220715P13.50;EquityOption;CF;Put;13.5000;;20220715;CF;OE;20220120;20220715;;;20220715160000;
M4N1;97;PXT   220715C23.50;EquityOption;PXT;Call;23.5000;;20220715;PXT;OE;20220120;20220715;;;20220715160000;
M5N1;97;PXT   220715P23.50;EquityOption;PXT;Put;23.5000;;20220715;PXT;OE;20220120;20220715;;;20220715160000;
MU21;AL;AIF   220617C58.00;EquityOption;AIF;Call;58.0000;;20220617;AIF;OE;20220120;20220617;;;20220617160000;
MV21;AL;AIF   220617P58.00;EquityOption;AIF;Put;58.0000;;20220617;AIF;OE;20220120;20220617;;;20220617160000;
MW21;AL;AIF   220715C58.00;EquityOption;AIF;Call;58.0000;;20220715;AIF;OE;20220120;20220715;;;20220715160000;
MX21;AL;AIF   220715P58.00;EquityOption;AIF;Put;58.0000;;20220715;AIF;OE;20220120;20220715;;;20220715160000;
MQD1;BL;BLDP  220218C11.50;EquityOption;BLDP;Call;11.5000;;20220218;BLDP;OE;20220120;20220218;;;20220218160000;
MRD1;BL;BLDP  220218P11.50;EquityOption;BLDP;Put;11.5000;;20220218;BLDP;OE;20220120;20220218;;;20220218160000;
MSD1;BL;BLDP  220318C11.50;EquityOption;BLDP;Call;11.5000;;20220318;BLDP;OE;20220120;20220318;;;20220318160000;
MTD1;BL;BLDP  220318P11.50;EquityOption;BLDP;Put;11.5000;;20220318;BLDP;OE;20220120;20220318;;;20220318160000;
MUD1;BL;BLDP  220414C11.50;EquityOption;BLDP;Call;11.5000;;20220414;BLDP;OE;20220120;20220414;;;20220414160000;
MVD1;BL;BLDP  220414P11.50;EquityOption;BLDP;Put;11.5000;;20220414;BLDP;OE;20220120;20220414;;;20220414160000;
MWD1;BL;BLDP  220520C11.50;EquityOption;BLDP;Call;11.5000;;20220520;BLDP;OE;20220120;20220520;;;20220520160000;
MXD1;BL;BLDP  220520P11.50;EquityOption;BLDP;Put;11.5000;;20220520;BLDP;OE;20220120;20220520;;;20220520160000;
MYD1;BL;BLDP  220617C11.50;EquityOption;BLDP;Call;11.5000;;20220617;BLDP;OE;20220120;20220617;;;20220617160000;
MZD1;BL;BLDP  220617P11.50;EquityOption;BLDP;Put;11.5000;;20220617;BLDP;OE;20220120;20220617;;;20220617160000;
M0E1;BL;BLDP  220715C11.50;EquityOption;BLDP;Call;11.5000;;20220715;BLDP;OE;20220120;20220715;;;20220715160000;
M1E1;BL;BLDP  220715P11.50;EquityOption;BLDP;Put;11.5000;;20220715;BLDP;OE;20220120;20220715;;;20220715160000;
MCI0;CS;GFL   220218C36.00;EquityOption;GFL;Call;36.0000;;20220218;GFL;OE;20220120;20220218;;;20220218160000;
MDI0;CS;GFL   220218P36.00;EquityOption;GFL;Put;36.0000;;20220218;GFL;OE;20220120;20220218;;;20220218160000;
MEI0;CS;GFL   220414C36.00;EquityOption;GFL;Call;36.0000;;20220414;GFL;OE;20220120;20220414;;;20220414160000;
MFI0;CS;GFL   220414P36.00;EquityOption;GFL;Put;36.0000;;20220414;GFL;OE;20220120;20220414;;;20220414160000;
MGI0;CS;GFL   220520C36.00;EquityOption;GFL;Call;36.0000;;20220520;GFL;OE;20220120;20220520;;;20220520160000;
MHI0;CS;GFL   220520P36.00;EquityOption;GFL;Put;36.0000;;20220520;GFL;OE;20220120;20220520;;;20220520160000;
MII0;CS;GFL   220617C36.00;EquityOption;GFL;Call;36.0000;;20220617;GFL;OE;20220120;20220617;;;20220617160000;
MJI0;CS;GFL   220617P36.00;EquityOption;GFL;Put;36.0000;;20220617;GFL;OE;20220120;20220617;;;20220617160000;
MKI0;CS;GFL   220715C36.00;EquityOption;GFL;Call;36.0000;;20220715;GFL;OE;20220120;20220715;;;20220715160000;
MLI0;CS;GFL   220715P36.00;EquityOption;GFL;Put;36.0000;;20220715;GFL;OE;20220120;20220715;;;20220715160000;
MO71;EV;EDV   220617C33.00;EquityOption;EDV;Call;33.0000;;20220617;EDV;OE;20220120;20220617;;;20220617160000;
MP71;EV;EDV   220617P33.00;EquityOption;EDV;Put;33.0000;;20220617;EDV;OE;20220120;20220617;;;20220617160000;
MQ71;EV;EDV   220715C33.00;EquityOption;EDV;Call;33.0000;;20220715;EDV;OE;20220120;20220715;;;20220715160000;
MR71;EV;EDV   220715P33.00;EquityOption;EDV;Put;33.0000;;20220715;EDV;OE;20220120;20220715;;;20220715160000;
MS71;EV;EDV   220715C34.00;EquityOption;EDV;Call;34.0000;;20220715;EDV;OE;20220120;20220715;;;20220715160000;
MT71;EV;EDV   220715P34.00;EquityOption;EDV;Put;34.0000;;20220715;EDV;OE;20220120;20220715;;;20220715160000;
MU71;EV;EDV   221216C34.00;EquityOption;EDV;Call;34.0000;;20221216;EDV;OE;20220120;20221216;;;20221216160000;
MV71;EV;EDV   221216P34.00;EquityOption;EDV;Put;34.0000;;20221216;EDV;OE;20220120;20221216;;;20221216160000;
MW71;EV;EDV   221216C25.00;EquityOption;EDV;Call;25.0000;;20221216;EDV;OE;20220120;20221216;;;20221216160000;
MX71;EV;EDV   221216P25.00;EquityOption;EDV;Put;25.0000;;20221216;EDV;OE;20220120;20221216;;;20221216160000;
MT41;F1;FTT   221216C45.00;EquityOption;FTT;Call;45.0000;;20221216;FTT;OE;20220120;20221216;;;20221216160000;
MU41;F1;FTT   221216P45.00;EquityOption;FTT;Put;45.0000;;20221216;FTT;OE;20220120;20221216;;;20221216160000;
M2Q6;HG;GOOS  220128C37.50;EquityOption;GOOS;Call;37.5000;;20220128;GOOS;OE;20220120;20220128;;;20220128160000;
M3Q6;HG;GOOS  220128P37.50;EquityOption;GOOS;Put;37.5000;;20220128;GOOS;OE;20220120;20220128;;;20220128160000;
M4Q6;HG;GOOS  220204C37.50;EquityOption;GOOS;Call;37.5000;;20220204;GOOS;OE;20220120;20220204;;;20220204160000;
M5Q6;HG;GOOS  220204P37.50;EquityOption;GOOS;Put;37.5000;;20220204;GOOS;OE;20220120;20220204;;;20220204160000;
M6Q6;HG;GOOS  220211C37.50;EquityOption;GOOS;Call;37.5000;;20220211;GOOS;OE;20220120;20220211;;;20220211160000;
M7Q6;HG;GOOS  220211P37.50;EquityOption;GOOS;Put;37.5000;;20220211;GOOS;OE;20220120;20220211;;;20220211160000;
M8Q6;HG;GOOS  220218C35.00;EquityOption;GOOS;Call;35.0000;;20220218;GOOS;OE;20220120;20220218;;;20220218160000;
M9Q6;HG;GOOS  220218P35.00;EquityOption;GOOS;Put;35.0000;;20220218;GOOS;OE;20220120;20220218;;;20220218160000;
MAQ6;HG;GOOS  220414C35.00;EquityOption;GOOS;Call;35.0000;;20220414;GOOS;OE;20220120;20220414;;;20220414160000;
MBQ6;HG;GOOS  220414P35.00;EquityOption;GOOS;Put;35.0000;;20220414;GOOS;OE;20220120;20220414;;;20220414160000;
MCQ6;HG;GOOS  220520C35.00;EquityOption;GOOS;Call;35.0000;;20220520;GOOS;OE;20220120;20220520;;;20220520160000;
MDQ6;HG;GOOS  220520P35.00;EquityOption;GOOS;Put;35.0000;;20220520;GOOS;OE;20220120;20220520;;;20220520160000;
MEQ6;HG;GOOS  220715C35.00;EquityOption;GOOS;Call;35.0000;;20220715;GOOS;OE;20220120;20220715;;;20220715160000;
MFQ6;HG;GOOS  220715P35.00;EquityOption;GOOS;Put;35.0000;;20220715;GOOS;OE;20220120;20220715;;;20220715160000;
AEZ2;I2;IMG   220715C4.25;EquityOption;IMG;Call;4.2500;;20220715;IMG;OE;20220120;20220715;;;20220715160000;
AFZ2;I2;IMG   220715P4.25;EquityOption;IMG;Put;4.2500;;20220715;IMG;OE;20220120;20220715;;;20220715160000;
MMN1;LT;LAC   220715C33.00;EquityOption;LAC;Call;33.0000;;20220715;LAC;OE;20220120;20220715;;;20220715160000;
MNN1;LT;LAC   220715P33.00;EquityOption;LAC;Put;33.0000;;20220715;LAC;OE;20220120;20220715;;;20220715160000;
MON1;LT;LAC   220715C30.00;EquityOption;LAC;Call;30.0000;;20220715;LAC;OE;20220120;20220715;;;20220715160000;
MPN1;LT;LAC   220715P30.00;EquityOption;LAC;Put;30.0000;;20220715;LAC;OE;20220120;20220715;;;20220715160000;
M241;O0;OTEX  220715C48.00;EquityOption;OTEX;Call;48.0000;;20220715;OTEX;OE;20220120;20220715;;;20220715160000;
