InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5C1;PR;PRMW  240719P21.50;EquityOption;PRMW;Put;21.5000;;20240719;PRMW;OE;20240124;20240719;;;20240719160000;
MMM2;QQ;PKI   240216C49.00;EquityOption;PKI;Call;49.0000;;20240216;PKI;OE;20240124;20240216;;;20240216160000;
MNM2;QQ;PKI   240216P49.00;EquityOption;PKI;Put;49.0000;;20240216;PKI;OE;20240124;20240216;;;20240216160000;
MOM2;QQ;PKI   240315C49.00;EquityOption;PKI;Call;49.0000;;20240315;PKI;OE;20240124;20240315;;;20240315160000;
MPM2;QQ;PKI   240315P49.00;EquityOption;PKI;Put;49.0000;;20240315;PKI;OE;20240124;20240315;;;20240315160000;
MQM2;QQ;PKI   240419C49.00;EquityOption;PKI;Call;49.0000;;20240419;PKI;OE;20240124;20240419;;;20240419160000;
MRM2;QQ;PKI   240419P49.00;EquityOption;PKI;Put;49.0000;;20240419;PKI;OE;20240124;20240419;;;20240419160000;
MSM2;QQ;PKI   240517C49.00;EquityOption;PKI;Call;49.0000;;20240517;PKI;OE;20240124;20240517;;;20240517160000;
MTM2;QQ;PKI   240517P49.00;EquityOption;PKI;Put;49.0000;;20240517;PKI;OE;20240124;20240517;;;20240517160000;
MUM2;QQ;PKI   240621C49.00;EquityOption;PKI;Call;49.0000;;20240621;PKI;OE;20240124;20240621;;;20240621160000;
MVM2;QQ;PKI   240621P49.00;EquityOption;PKI;Put;49.0000;;20240621;PKI;OE;20240124;20240621;;;20240621160000;
MWM2;QQ;PKI   240719C49.00;EquityOption;PKI;Call;49.0000;;20240719;PKI;OE;20240124;20240719;;;20240719160000;
MXM2;QQ;PKI   240719P49.00;EquityOption;PKI;Put;49.0000;;20240719;PKI;OE;20240124;20240719;;;20240719160000;
M4L1;19;BTCX  240719C6.50;EquityOption;BTCX;Call;6.5000;;20240719;BTCX.B;OA;20240124;20240719;;;20240719160000;
M5L1;19;BTCX  240719P6.50;EquityOption;BTCX;Put;6.5000;;20240719;BTCX.B;OA;20240124;20240719;;;20240719160000;
MQZ1;ZB;ZLB   240216C43.50;EquityOption;ZLB;Call;43.5000;;20240216;ZLB;OA;20240124;20240216;;;20240216160000;
MRZ1;ZB;ZLB   240216P43.50;EquityOption;ZLB;Put;43.5000;;20240216;ZLB;OA;20240124;20240216;;;20240216160000;
MSZ1;ZB;ZLB   240315C43.50;EquityOption;ZLB;Call;43.5000;;20240315;ZLB;OA;20240124;20240315;;;20240315160000;
MTZ1;ZB;ZLB   240315P43.50;EquityOption;ZLB;Put;43.5000;;20240315;ZLB;OA;20240124;20240315;;;20240315160000;
MUZ1;ZB;ZLB   240419C43.50;EquityOption;ZLB;Call;43.5000;;20240419;ZLB;OA;20240124;20240419;;;20240419160000;
MVZ1;ZB;ZLB   240419P43.50;EquityOption;ZLB;Put;43.5000;;20240419;ZLB;OA;20240124;20240419;;;20240419160000;
MWZ1;ZB;ZLB   240517C43.50;EquityOption;ZLB;Call;43.5000;;20240517;ZLB;OA;20240124;20240517;;;20240517160000;
MXZ1;ZB;ZLB   240517P43.50;EquityOption;ZLB;Put;43.5000;;20240517;ZLB;OA;20240124;20240517;;;20240517160000;
MYZ1;ZB;ZLB   240621C43.50;EquityOption;ZLB;Call;43.5000;;20240621;ZLB;OA;20240124;20240621;;;20240621160000;
MZZ1;ZB;ZLB   240621P43.50;EquityOption;ZLB;Put;43.5000;;20240621;ZLB;OA;20240124;20240621;;;20240621160000;
M002;ZB;ZLB   240719C43.50;EquityOption;ZLB;Call;43.5000;;20240719;ZLB;OA;20240124;20240719;;;20240719160000;
M102;ZB;ZLB   240719P43.50;EquityOption;ZLB;Put;43.5000;;20240719;ZLB;OA;20240124;20240719;;;20240719160000;
M8O1;81;KEY   240719C38.00;EquityOption;KEY;Call;38.0000;;20240719;KEY;OE;20240124;20240719;;;20240719160000;
M9O1;81;KEY   240719P38.00;EquityOption;KEY;Put;38.0000;;20240719;KEY;OE;20240124;20240719;;;20240719160000;
MQX1;I4;IVN   240920C18.00;EquityOption;IVN;Call;18.0000;;20240920;IVN;OE;20240124;20240920;;;20240920160000;
MRX1;I4;IVN   240920P18.00;EquityOption;IVN;Put;18.0000;;20240920;IVN;OE;20240124;20240920;;;20240920160000;
MSX1;I4;IVN   241220C18.00;EquityOption;IVN;Call;18.0000;;20241220;IVN;OE;20240124;20241220;;;20241220160000;
MTX1;I4;IVN   241220P18.00;EquityOption;IVN;Put;18.0000;;20241220;IVN;OE;20240124;20241220;;;20241220160000;
M4L8;NT;NTR   240719C78.00;EquityOption;NTR;Call;78.0000;;20240719;NTR;OE;20240124;20240719;;;20240719160000;
M5L8;NT;NTR   240719P78.00;EquityOption;NTR;Put;78.0000;;20240719;NTR;OE;20240124;20240719;;;20240719160000;
MWV3;SD;STLC  240126C42.00;EquityOption;STLC;Call;42.0000;;20240126;STLC;OE;20240124;20240126;;;20240126160000;
MXV3;SD;STLC  240126P42.00;EquityOption;STLC;Put;42.0000;;20240126;STLC;OE;20240124;20240126;;;20240126160000;
MYV3;SD;STLC  240202C42.00;EquityOption;STLC;Call;42.0000;;20240202;STLC;OE;20240124;20240202;;;20240202160000;
MZV3;SD;STLC  240202P42.00;EquityOption;STLC;Put;42.0000;;20240202;STLC;OE;20240124;20240202;;;20240202160000;
M0W3;SD;STLC  240209C42.00;EquityOption;STLC;Call;42.0000;;20240209;STLC;OE;20240124;20240209;;;20240209160000;
M1W3;SD;STLC  240209P42.00;EquityOption;STLC;Put;42.0000;;20240209;STLC;OE;20240124;20240209;;;20240209160000;
M8N1;67;EDR   240719C3.25;EquityOption;EDR;Call;3.2500;;20240719;EDR;OE;20240124;20240719;;;20240719160000;
M9N1;67;EDR   240719P3.25;EquityOption;EDR;Put;3.2500;;20240719;EDR;OE;20240124;20240719;;;20240719160000;
MAI2;97;PXT   240719C24.50;EquityOption;PXT;Call;24.5000;;20240719;PXT;OE;20240124;20240719;;;20240719160000;
MBI2;97;PXT   240719P24.50;EquityOption;PXT;Put;24.5000;;20240719;PXT;OE;20240124;20240719;;;20240719160000;
M2Y0;CD;FEC   240621C9.25;EquityOption;FEC;Call;9.2500;;20240621;FEC;OE;20240124;20240621;;;20240621160000;
M3Y0;CD;FEC   240621P9.25;EquityOption;FEC;Put;9.2500;;20240621;FEC;OE;20240124;20240621;;;20240621160000;
M4Y0;CD;FEC   240719C9.25;EquityOption;FEC;Call;9.2500;;20240719;FEC;OE;20240124;20240719;;;20240719160000;
M5Y0;CD;FEC   240719P9.25;EquityOption;FEC;Put;9.2500;;20240719;FEC;OE;20240124;20240719;;;20240719160000;
M2V0;D7;DFY   240517C44.00;EquityOption;DFY;Call;44.0000;;20240517;DFY;OE;20240124;20240517;;;20240517160000;
M3V0;D7;DFY   240517P44.00;EquityOption;DFY;Put;44.0000;;20240517;DFY;OE;20240124;20240517;;;20240517160000;
M4V0;D7;DFY   240719C44.00;EquityOption;DFY;Call;44.0000;;20240719;DFY;OE;20240124;20240719;;;20240719160000;
M5V0;D7;DFY   240719P44.00;EquityOption;DFY;Put;44.0000;;20240719;DFY;OE;20240124;20240719;;;20240719160000;
MG5A;HG;GOOS  240126C18.50;EquityOption;GOOS;Call;18.5000;;20240126;GOOS;OE;20240124;20240126;;;20240126160000;
MH5A;HG;GOOS  240126P18.50;EquityOption;GOOS;Put;18.5000;;20240126;GOOS;OE;20240124;20240126;;;20240126160000;
MI5A;HG;GOOS  240202C18.50;EquityOption;GOOS;Call;18.5000;;20240202;GOOS;OE;20240124;20240202;;;20240202160000;
MJ5A;HG;GOOS  240202P18.50;EquityOption;GOOS;Put;18.5000;;20240202;GOOS;OE;20240124;20240202;;;20240202160000;
MK5A;HG;GOOS  240209C18.50;EquityOption;GOOS;Call;18.5000;;20240209;GOOS;OE;20240124;20240209;;;20240209160000;
ML5A;HG;GOOS  240209P18.50;EquityOption;GOOS;Put;18.5000;;20240209;GOOS;OE;20240124;20240209;;;20240209160000;
MM5A;HG;GOOS  240719C18.50;EquityOption;GOOS;Call;18.5000;;20240719;GOOS;OE;20240124;20240719;;;20240719160000;
MN5A;HG;GOOS  240719P18.50;EquityOption;GOOS;Put;18.5000;;20240719;GOOS;OE;20240124;20240719;;;20240719160000;
ABQ2;I7;IFC   240719C225.00;EquityOption;IFC;Call;225.0000;;20240719;IFC;OE;20240124;20240719;;;20240719160000;
ACQ2;I7;IFC   240719P225.00;EquityOption;IFC;Put;225.0000;;20240719;IFC;OE;20240124;20240719;;;20240719160000;
MQH1;M8;MTL   240216C18.00;EquityOption;MTL;Call;18.0000;;20240216;MTL;OE;20240124;20240216;;;20240216160000;
MRH1;M8;MTL   240216P18.00;EquityOption;MTL;Put;18.0000;;20240216;MTL;OE;20240124;20240216;;;20240216160000;
MSH1;M8;MTL   240419C18.00;EquityOption;MTL;Call;18.0000;;20240419;MTL;OE;20240124;20240419;;;20240419160000;
MTH1;M8;MTL   240419P18.00;EquityOption;MTL;Put;18.0000;;20240419;MTL;OE;20240124;20240419;;;20240419160000;
MUH1;M8;MTL   240517C18.00;EquityOption;MTL;Call;18.0000;;20240517;MTL;OE;20240124;20240517;;;20240517160000;
MVH1;M8;MTL   240517P18.00;EquityOption;MTL;Put;18.0000;;20240517;MTL;OE;20240124;20240517;;;20240517160000;
MWH1;M8;MTL   240719C18.00;EquityOption;MTL;Call;18.0000;;20240719;MTL;OE;20240124;20240719;;;20240719160000;
MXH1;M8;MTL   240719P18.00;EquityOption;MTL;Put;18.0000;;20240719;MTL;OE;20240124;20240719;;;20240719160000;
MCP1;W7;SIL   240719C6.50;EquityOption;SIL;Call;6.5000;;20240719;SIL;OE;20240124;20240719;;;20240719160000;
MDP1;W7;SIL   240719P6.50;EquityOption;SIL;Put;6.5000;;20240719;SIL;OE;20240124;20240719;;;20240719160000;
MUG1;WM;WDO   240719C8.75;EquityOption;WDO;Call;8.7500;;20240719;WDO;OE;20240124;20240719;;;20240719160000;
MVG1;WM;WDO   240719P8.75;EquityOption;WDO;Put;8.7500;;20240719;WDO;OE;20240124;20240719;;;20240719160000;
MK82;WQ;ZBK   240719C27.50;EquityOption;ZBK;Call;27.5000;;20240719;ZBK;OA;20240124;20240719;;;20240719160000;
ML82;WQ;ZBK   240719P27.50;EquityOption;ZBK;Put;27.5000;;20240719;ZBK;OA;20240124;20240719;;;20240719160000;
M442;YG;ETHX  240719C9.75;EquityOption;ETHX;Call;9.7500;;20240719;ETHX.B;OA;20240124;20240719;;;20240719160000;
M542;YG;ETHX  240719P9.75;EquityOption;ETHX;Put;9.7500;;20240719;ETHX.B;OA;20240124;20240719;;;20240719160000;
M642;YG;ETHX  240719C9.00;EquityOption;ETHX;Call;9.0000;;20240719;ETHX.B;OA;20240124;20240719;;;20240719160000;
M742;YG;ETHX  240719P9.00;EquityOption;ETHX;Put;9.0000;;20240719;ETHX.B;OA;20240124;20240719;;;20240719160000;
M6V5;ZA;ZQQ   240216C123.25;EquityOption;ZQQ;Call;123.2500;;20240216;ZQQ;OA;20240124;20240216;;;20240216160000;
M7V5;ZA;ZQQ   240216P123.25;EquityOption;ZQQ;Put;123.2500;;20240216;ZQQ;OA;20240124;20240216;;;20240216160000;
M8V5;ZA;ZQQ   240315C123.25;EquityOption;ZQQ;Call;123.2500;;20240315;ZQQ;OA;20240124;20240315;;;20240315160000;
M9V5;ZA;ZQQ   240315P123.25;EquityOption;ZQQ;Put;123.2500;;20240315;ZQQ;OA;20240124;20240315;;;20240315160000;
MAV5;ZA;ZQQ   240419C123.25;EquityOption;ZQQ;Call;123.2500;;20240419;ZQQ;OA;20240124;20240419;;;20240419160000;
MBV5;ZA;ZQQ   240419P123.25;EquityOption;ZQQ;Put;123.2500;;20240419;ZQQ;OA;20240124;20240419;;;20240419160000;
MCV5;ZA;ZQQ   240517C123.25;EquityOption;ZQQ;Call;123.2500;;20240517;ZQQ;OA;20240124;20240517;;;20240517160000;
MDV5;ZA;ZQQ   240517P123.25;EquityOption;ZQQ;Put;123.2500;;20240517;ZQQ;OA;20240124;20240517;;;20240517160000;
MEV5;ZA;ZQQ   240621C123.25;EquityOption;ZQQ;Call;123.2500;;20240621;ZQQ;OA;20240124;20240621;;;20240621160000;
MFV5;ZA;ZQQ   240621P123.25;EquityOption;ZQQ;Put;123.2500;;20240621;ZQQ;OA;20240124;20240621;;;20240621160000;
MGV5;ZA;ZQQ   240719C123.25;EquityOption;ZQQ;Call;123.2500;;20240719;ZQQ;OA;20240124;20240719;;;20240719160000;
MHV5;ZA;ZQQ   240719P123.25;EquityOption;ZQQ;Put;123.2500;;20240719;ZQQ;OA;20240124;20240719;;;20240719160000;
MYI3;PN;BTCC  240126C6.50;EquityOption;BTCC;Call;6.5000;;20240126;BTCC.B;OA;20240124;20240126;;;20240126160000;
MZI3;PN;BTCC  240126P6.50;EquityOption;BTCC;Put;6.5000;;20240126;BTCC.B;OA;20240124;20240126;;;20240126160000;
M0J3;PN;BTCC  240202C6.50;EquityOption;BTCC;Call;6.5000;;20240202;BTCC.B;OA;20240124;20240202;;;20240202160000;
M1J3;PN;BTCC  240202P6.50;EquityOption;BTCC;Put;6.5000;;20240202;BTCC.B;OA;20240124;20240202;;;20240202160000;
M2J3;PN;BTCC  240209C6.50;EquityOption;BTCC;Call;6.5000;;20240209;BTCC.B;OA;20240124;20240209;;;20240209160000;
M3J3;PN;BTCC  240209P6.50;EquityOption;BTCC;Put;6.5000;;20240209;BTCC.B;OA;20240124;20240209;;;20240209160000;
M4J3;PN;BTCC  240719C6.50;EquityOption;BTCC;Call;6.5000;;20240719;BTCC.B;OA;20240124;20240719;;;20240719160000;
M5J3;PN;BTCC  240719P6.50;EquityOption;BTCC;Put;6.5000;;20240719;BTCC.B;OA;20240124;20240719;;;20240719160000;
MKU1;E3;EMA   240719C45.00;EquityOption;EMA;Call;45.0000;;20240719;EMA;OE;20240124;20240719;;;20240719160000;
MLU1;E3;EMA   240719P45.00;EquityOption;EMA;Put;45.0000;;20240719;EMA;OE;20240124;20240719;;;20240719160000;
MKXB;T1;TECK  240209C57.00;EquityOption;TECK;Call;57.0000;;20240209;TECK.B;OE;20240124;20240209;;;20240209160000;
MLXB;T1;TECK  240209P57.00;EquityOption;TECK;Put;57.0000;;20240209;TECK.B;OE;20240124;20240209;;;20240209160000;
MMXB;T1;TECK  240719C64.00;EquityOption;TECK;Call;64.0000;;20240719;TECK.B;OE;20240124;20240719;;;20240719160000;
MNXB;T1;TECK  240719P64.00;EquityOption;TECK;Put;64.0000;;20240719;TECK.B;OE;20240124;20240719;;;20240719160000;
MK37;VA;EFN   240126C25.00;EquityOption;EFN;Call;25.0000;;20240126;EFN;OE;20240124;20240126;;;20240126160000;
ML37;VA;EFN   240126P25.00;EquityOption;EFN;Put;25.0000;;20240126;EFN;OE;20240124;20240126;;;20240126160000;
MM37;VA;EFN   240202C25.00;EquityOption;EFN;Call;25.0000;;20240202;EFN;OE;20240124;20240202;;;20240202160000;
MN37;VA;EFN   240202P25.00;EquityOption;EFN;Put;25.0000;;20240202;EFN;OE;20240124;20240202;;;20240202160000;
MO37;VA;EFN   240209C25.00;EquityOption;EFN;Call;25.0000;;20240209;EFN;OE;20240124;20240209;;;20240209160000;
MP37;VA;EFN   240209P25.00;EquityOption;EFN;Put;25.0000;;20240209;EFN;OE;20240124;20240209;;;20240209160000;
MQ37;VA;EFN   240216C25.00;EquityOption;EFN;Call;25.0000;;20240216;EFN;OE;20240124;20240216;;;20240216160000;
MR37;VA;EFN   240216P25.00;EquityOption;EFN;Put;25.0000;;20240216;EFN;OE;20240124;20240216;;;20240216160000;
MS37;VA;EFN   240315C25.00;EquityOption;EFN;Call;25.0000;;20240315;EFN;OE;20240124;20240315;;;20240315160000;
MT37;VA;EFN   240315P25.00;EquityOption;EFN;Put;25.0000;;20240315;EFN;OE;20240124;20240315;;;20240315160000;
MU37;VA;EFN   240419C25.00;EquityOption;EFN;Call;25.0000;;20240419;EFN;OE;20240124;20240419;;;20240419160000;
MV37;VA;EFN   240419P25.00;EquityOption;EFN;Put;25.0000;;20240419;EFN;OE;20240124;20240419;;;20240419160000;
MW37;VA;EFN   240517C25.00;EquityOption;EFN;Call;25.0000;;20240517;EFN;OE;20240124;20240517;;;20240517160000;
MX37;VA;EFN   240517P25.00;EquityOption;EFN;Put;25.0000;;20240517;EFN;OE;20240124;20240517;;;20240517160000;
MY37;VA;EFN   240719C25.00;EquityOption;EFN;Call;25.0000;;20240719;EFN;OE;20240124;20240719;;;20240719160000;
MZ37;VA;EFN   240719P25.00;EquityOption;EFN;Put;25.0000;;20240719;EFN;OE;20240124;20240719;;;20240719160000;
