InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCL0;I3;IAG   200117P74.00;EquityOption;IAG;Put;74.000;;20200117170000;IAG;OE;20191206;20200117;;;
MDL0;I3;IAG   200320C74.00;EquityOption;IAG;Call;74.000;;20200320170000;IAG;OE;20191206;20200320;;;
MEL0;I3;IAG   200320P74.00;EquityOption;IAG;Put;74.000;;20200320170000;IAG;OE;20191206;20200320;;;
MFL0;I3;IAG   200619C74.00;EquityOption;IAG;Call;74.000;;20200619170000;IAG;OE;20191206;20200619;;;
MGL0;I3;IAG   200619P74.00;EquityOption;IAG;Put;74.000;;20200619170000;IAG;OE;20191206;20200619;;;
MWY3;80;ZEB   191213C27.50;EquityOption;ZEB;Call;27.500;;20191213170000;ZEB;OE;20191206;20191213;;;
MXY3;80;ZEB   191213P27.50;EquityOption;ZEB;Put;27.500;;20191213170000;ZEB;OE;20191206;20191213;;;
MYY3;80;ZEB   191227C27.50;EquityOption;ZEB;Call;27.500;;20191227170000;ZEB;OE;20191206;20191227;;;
MZY3;80;ZEB   191227P27.50;EquityOption;ZEB;Put;27.500;;20191227170000;ZEB;OE;20191206;20191227;;;
M0Z3;80;ZEB   200103C27.50;EquityOption;ZEB;Call;27.500;;20200103170000;ZEB;OE;20191206;20200103;;;
M1Z3;80;ZEB   200103P27.50;EquityOption;ZEB;Put;27.500;;20200103170000;ZEB;OE;20191206;20200103;;;
M2Z3;80;ZEB   200221C27.75;EquityOption;ZEB;Call;27.750;;20200221170000;ZEB;OE;20191206;20200221;;;
M3Z3;80;ZEB   200221P27.75;EquityOption;ZEB;Put;27.750;;20200221170000;ZEB;OE;20191206;20200221;;;
M4Z3;80;ZEB   200221C23.00;EquityOption;ZEB;Call;23.000;;20200221170000;ZEB;OE;20191206;20200221;;;
M5Z3;80;ZEB   200221P23.00;EquityOption;ZEB;Put;23.000;;20200221170000;ZEB;OE;20191206;20200221;;;
AJG1;X9;XDV   200221C23.00;EquityOption;XDV;Call;23.000;;20200221170000;XDV;OE;20191206;20200221;;;
AKG1;X9;XDV   200221P23.00;EquityOption;XDV;Put;23.000;;20200221170000;XDV;OE;20191206;20200221;;;
MQO0;Y4;XSB   200221C26.90;EquityOption;XSB;Call;26.900;;20200221170000;XSB;OE;20191206;20200221;;;
MRO0;Y4;XSB   200221P26.90;EquityOption;XSB;Put;26.900;;20200221170000;XSB;OE;20191206;20200221;;;
AGSB;B4;BMO   200103C101.50;EquityOption;BMO;Call;101.500;;20200103170000;BMO;OE;20191206;20200103;;;
AHSB;B4;BMO   200103P101.50;EquityOption;BMO;Put;101.500;;20200103170000;BMO;OE;20191206;20200103;;;
MKS3;D5;DGC   200103C22.50;EquityOption;DGC;Call;22.500;;20200103170000;DGC;OE;20191206;20200103;;;
MLS3;D5;DGC   200103P22.50;EquityOption;DGC;Put;22.500;;20200103170000;DGC;OE;20191206;20200103;;;
MA93;F5;FTS   200103C50.00;EquityOption;FTS;Call;50.000;;20200103170000;FTS;OE;20191206;20200103;;;
MB93;F5;FTS   200103P50.00;EquityOption;FTS;Put;50.000;;20200103170000;FTS;OE;20191206;20200103;;;
AFTA;C5;CNQ   200103C35.00;EquityOption;CNQ;Call;35.000;;20200103170000;CNQ;OE;20191206;20200103;;;
AGTA;C5;CNQ   200103P35.00;EquityOption;CNQ;Put;35.000;;20200103170000;CNQ;OE;20191206;20200103;;;
MA94;M1;MG    191213C69.00;EquityOption;MG;Call;69.000;;20191213170000;MG;OE;20191206;20191213;;;
MB94;M1;MG    191213P69.00;EquityOption;MG;Put;69.000;;20191213170000;MG;OE;20191206;20191213;;;
MC94;M1;MG    191213C68.50;EquityOption;MG;Call;68.500;;20191213170000;MG;OE;20191206;20191213;;;
MD94;M1;MG    191213P68.50;EquityOption;MG;Put;68.500;;20191213170000;MG;OE;20191206;20191213;;;
ME94;M1;MG    191213C68.00;EquityOption;MG;Call;68.000;;20191213170000;MG;OE;20191206;20191213;;;
MF94;M1;MG    191213P68.00;EquityOption;MG;Put;68.000;;20191213170000;MG;OE;20191206;20191213;;;
MG94;M1;MG    191227C69.00;EquityOption;MG;Call;69.000;;20191227170000;MG;OE;20191206;20191227;;;
MH94;M1;MG    191227P69.00;EquityOption;MG;Put;69.000;;20191227170000;MG;OE;20191206;20191227;;;
MI94;M1;MG    191227C68.50;EquityOption;MG;Call;68.500;;20191227170000;MG;OE;20191206;20191227;;;
MJ94;M1;MG    191227P68.50;EquityOption;MG;Put;68.500;;20191227170000;MG;OE;20191206;20191227;;;
MK94;M1;MG    191227C68.00;EquityOption;MG;Call;68.000;;20191227170000;MG;OE;20191206;20191227;;;
ML94;M1;MG    191227P68.00;EquityOption;MG;Put;68.000;;20191227170000;MG;OE;20191206;20191227;;;
MM94;M1;MG    200103C69.00;EquityOption;MG;Call;69.000;;20200103170000;MG;OE;20191206;20200103;;;
MN94;M1;MG    200103P69.00;EquityOption;MG;Put;69.000;;20200103170000;MG;OE;20191206;20200103;;;
MO94;M1;MG    200103C68.50;EquityOption;MG;Call;68.500;;20200103170000;MG;OE;20191206;20200103;;;
MP94;M1;MG    200103P68.50;EquityOption;MG;Put;68.500;;20200103170000;MG;OE;20191206;20200103;;;
MQ94;M1;MG    200103C68.00;EquityOption;MG;Call;68.000;;20200103170000;MG;OE;20191206;20200103;;;
MR94;M1;MG    200103P68.00;EquityOption;MG;Put;68.000;;20200103170000;MG;OE;20191206;20200103;;;
M8I1;X2;XFN   200221C39.25;EquityOption;XFN;Call;39.250;;20200221170000;XFN;OE;20191206;20200221;;;
M9I1;X2;XFN   200221P39.25;EquityOption;XFN;Put;39.250;;20200221170000;XFN;OE;20191206;20200221;;;
MAI1;X2;XFN   200221C39.00;EquityOption;XFN;Call;39.000;;20200221170000;XFN;OE;20191206;20200221;;;
MBI1;X2;XFN   200221P39.00;EquityOption;XFN;Put;39.000;;20200221170000;XFN;OE;20191206;20200221;;;
MOL0;HY;H     191220C28.00;EquityOption;H;Call;28.000;;20191220170000;H;OE;20191206;20191220;;;
MPL0;HY;H     191220P28.00;EquityOption;H;Put;28.000;;20191220170000;H;OE;20191206;20191220;;;
MQL0;HY;H     200117C28.00;EquityOption;H;Call;28.000;;20200117170000;H;OE;20191206;20200117;;;
MRL0;HY;H     200117P28.00;EquityOption;H;Put;28.000;;20200117170000;H;OE;20191206;20200117;;;
MSL0;HY;H     200417C28.00;EquityOption;H;Call;28.000;;20200417170000;H;OE;20191206;20200417;;;
MTL0;HY;H     200417P28.00;EquityOption;H;Put;28.000;;20200417170000;H;OE;20191206;20200417;;;
MUL0;HY;H     200717C28.00;EquityOption;H;Call;28.000;;20200717170000;H;OE;20191206;20200717;;;
MVL0;HY;H     200717P28.00;EquityOption;H;Put;28.000;;20200717170000;H;OE;20191206;20200717;;;
ABF1;R7;REI   191220C30.00;EquityOption;REI;Call;30.000;;20191220170000;REIu;OE;20191206;20191220;;;
ACF1;R7;REI   191220P30.00;EquityOption;REI;Put;30.000;;20191220170000;REIu;OE;20191206;20191220;;;
ADF1;R7;REI   200117C30.00;EquityOption;REI;Call;30.000;;20200117170000;REIu;OE;20191206;20200117;;;
AEF1;R7;REI   200117P30.00;EquityOption;REI;Put;30.000;;20200117170000;REIu;OE;20191206;20200117;;;
AFF1;R7;REI   200417C30.00;EquityOption;REI;Call;30.000;;20200417170000;REIu;OE;20191206;20200417;;;
AGF1;R7;REI   200417P30.00;EquityOption;REI;Put;30.000;;20200417170000;REIu;OE;20191206;20200417;;;
AHF1;R7;REI   200717C30.00;EquityOption;REI;Call;30.000;;20200717170000;REIu;OE;20191206;20200717;;;
AIF1;R7;REI   200717P30.00;EquityOption;REI;Put;30.000;;20200717170000;REIu;OE;20191206;20200717;;;
MIB0;ZV;ZDV   200221C15.00;EquityOption;ZDV;Call;15.000;;20200221170000;ZDV;OE;20191206;20200221;;;
MJB0;ZV;ZDV   200221P15.00;EquityOption;ZDV;Put;15.000;;20200221170000;ZDV;OE;20191206;20200221;;;
AYJC;C0;CM    191213C108.50;EquityOption;CM;Call;108.500;;20191213170000;CM;OE;20191206;20191213;;;
AZJC;C0;CM    191213P108.50;EquityOption;CM;Put;108.500;;20191213170000;CM;OE;20191206;20191213;;;
A0KC;C0;CM    191213C109.00;EquityOption;CM;Call;109.000;;20191213170000;CM;OE;20191206;20191213;;;
A1KC;C0;CM    191213P109.00;EquityOption;CM;Put;109.000;;20191213170000;CM;OE;20191206;20191213;;;
A2KC;C0;CM    191213C109.50;EquityOption;CM;Call;109.500;;20191213170000;CM;OE;20191206;20191213;;;
A3KC;C0;CM    191213P109.50;EquityOption;CM;Put;109.500;;20191213170000;CM;OE;20191206;20191213;;;
A4KC;C0;CM    191213C108.00;EquityOption;CM;Call;108.000;;20191213170000;CM;OE;20191206;20191213;;;
A5KC;C0;CM    191213P108.00;EquityOption;CM;Put;108.000;;20191213170000;CM;OE;20191206;20191213;;;
A6KC;C0;CM    191213C107.50;EquityOption;CM;Call;107.500;;20191213170000;CM;OE;20191206;20191213;;;
A7KC;C0;CM    191213P107.50;EquityOption;CM;Put;107.500;;20191213170000;CM;OE;20191206;20191213;;;
A8KC;C0;CM    191213C107.00;EquityOption;CM;Call;107.000;;20191213170000;CM;OE;20191206;20191213;;;
A9KC;C0;CM    191213P107.00;EquityOption;CM;Put;107.000;;20191213170000;CM;OE;20191206;20191213;;;
AAKC;C0;CM    191213C106.50;EquityOption;CM;Call;106.500;;20191213170000;CM;OE;20191206;20191213;;;
ABKC;C0;CM    191213P106.50;EquityOption;CM;Put;106.500;;20191213170000;CM;OE;20191206;20191213;;;
ACKC;C0;CM    191220C86.00;EquityOption;CM;Call;86.000;;20191220170000;CM;OE;20191206;20191220;;;
ADKC;C0;CM    191220P86.00;EquityOption;CM;Put;86.000;;20191220170000;CM;OE;20191206;20191220;;;
AEKC;C0;CM    191227C108.50;EquityOption;CM;Call;108.500;;20191227170000;CM;OE;20191206;20191227;;;
AFKC;C0;CM    191227P108.50;EquityOption;CM;Put;108.500;;20191227170000;CM;OE;20191206;20191227;;;
AGKC;C0;CM    191227C109.00;EquityOption;CM;Call;109.000;;20191227170000;CM;OE;20191206;20191227;;;
AHKC;C0;CM    191227P109.00;EquityOption;CM;Put;109.000;;20191227170000;CM;OE;20191206;20191227;;;
AIKC;C0;CM    191227C109.50;EquityOption;CM;Call;109.500;;20191227170000;CM;OE;20191206;20191227;;;
AJKC;C0;CM    191227P109.50;EquityOption;CM;Put;109.500;;20191227170000;CM;OE;20191206;20191227;;;
AKKC;C0;CM    191227C110.00;EquityOption;CM;Call;110.000;;20191227170000;CM;OE;20191206;20191227;;;
ALKC;C0;CM    191227P110.00;EquityOption;CM;Put;110.000;;20191227170000;CM;OE;20191206;20191227;;;
AMKC;C0;CM    191227C110.50;EquityOption;CM;Call;110.500;;20191227170000;CM;OE;20191206;20191227;;;
ANKC;C0;CM    191227P110.50;EquityOption;CM;Put;110.500;;20191227170000;CM;OE;20191206;20191227;;;
AOKC;C0;CM    191227C108.00;EquityOption;CM;Call;108.000;;20191227170000;CM;OE;20191206;20191227;;;
APKC;C0;CM    191227P108.00;EquityOption;CM;Put;108.000;;20191227170000;CM;OE;20191206;20191227;;;
AQKC;C0;CM    191227C107.50;EquityOption;CM;Call;107.500;;20191227170000;CM;OE;20191206;20191227;;;
ARKC;C0;CM    191227P107.50;EquityOption;CM;Put;107.500;;20191227170000;CM;OE;20191206;20191227;;;
ASKC;C0;CM    191227C107.00;EquityOption;CM;Call;107.000;;20191227170000;CM;OE;20191206;20191227;;;
ATKC;C0;CM    191227P107.00;EquityOption;CM;Put;107.000;;20191227170000;CM;OE;20191206;20191227;;;
AUKC;C0;CM    191227C106.50;EquityOption;CM;Call;106.500;;20191227170000;CM;OE;20191206;20191227;;;
AVKC;C0;CM    191227P106.50;EquityOption;CM;Put;106.500;;20191227170000;CM;OE;20191206;20191227;;;
AWKC;C0;CM    200103C108.50;EquityOption;CM;Call;108.500;;20200103170000;CM;OE;20191206;20200103;;;
AXKC;C0;CM    200103P108.50;EquityOption;CM;Put;108.500;;20200103170000;CM;OE;20191206;20200103;;;
AYKC;C0;CM    200103C109.00;EquityOption;CM;Call;109.000;;20200103170000;CM;OE;20191206;20200103;;;
AZKC;C0;CM    200103P109.00;EquityOption;CM;Put;109.000;;20200103170000;CM;OE;20191206;20200103;;;
A0LC;C0;CM    200103C109.50;EquityOption;CM;Call;109.500;;20200103170000;CM;OE;20191206;20200103;;;
A1LC;C0;CM    200103P109.50;EquityOption;CM;Put;109.500;;20200103170000;CM;OE;20191206;20200103;;;
A2LC;C0;CM    200103C110.00;EquityOption;CM;Call;110.000;;20200103170000;CM;OE;20191206;20200103;;;
A3LC;C0;CM    200103P110.00;EquityOption;CM;Put;110.000;;20200103170000;CM;OE;20191206;20200103;;;
A4LC;C0;CM    200103C110.50;EquityOption;CM;Call;110.500;;20200103170000;CM;OE;20191206;20200103;;;
A5LC;C0;CM    200103P110.50;EquityOption;CM;Put;110.500;;20200103170000;CM;OE;20191206;20200103;;;
A6LC;C0;CM    200103C108.00;EquityOption;CM;Call;108.000;;20200103170000;CM;OE;20191206;20200103;;;
A7LC;C0;CM    200103P108.00;EquityOption;CM;Put;108.000;;20200103170000;CM;OE;20191206;20200103;;;
A8LC;C0;CM    200103C107.50;EquityOption;CM;Call;107.500;;20200103170000;CM;OE;20191206;20200103;;;
A9LC;C0;CM    200103P107.50;EquityOption;CM;Put;107.500;;20200103170000;CM;OE;20191206;20200103;;;
AALC;C0;CM    200103C107.00;EquityOption;CM;Call;107.000;;20200103170000;CM;OE;20191206;20200103;;;
ABLC;C0;CM    200103P107.00;EquityOption;CM;Put;107.000;;20200103170000;CM;OE;20191206;20200103;;;
ACLC;C0;CM    200103C106.50;EquityOption;CM;Call;106.500;;20200103170000;CM;OE;20191206;20200103;;;
ADLC;C0;CM    200103P106.50;EquityOption;CM;Put;106.500;;20200103170000;CM;OE;20191206;20200103;;;
AELC;C0;CM    200717C88.00;EquityOption;CM;Call;88.000;;20200717170000;CM;OE;20191206;20200717;;;
AFLC;C0;CM    200717P88.00;EquityOption;CM;Put;88.000;;20200717170000;CM;OE;20191206;20200717;;;
AGLC;C0;CM    200717C86.00;EquityOption;CM;Call;86.000;;20200717170000;CM;OE;20191206;20200717;;;
AHLC;C0;CM    200717P86.00;EquityOption;CM;Put;86.000;;20200717170000;CM;OE;20191206;20200717;;;
AZO4;C4;CCO   200103C10.00;EquityOption;CCO;Call;10.000;;20200103170000;CCO;OE;20191206;20200103;;;
A0P4;C4;CCO   200103P10.00;EquityOption;CCO;Put;10.000;;20200103170000;CCO;OE;20191206;20200103;;;
MM04;EA;HCG   200103C32.50;EquityOption;HCG;Call;32.500;;20200103170000;HCG;OE;20191206;20200103;;;
MN04;EA;HCG   200103P32.50;EquityOption;HCG;Put;32.500;;20200103170000;HCG;OE;20191206;20200103;;;
AJK6;M2;MFC   191213C23.00;EquityOption;MFC;Call;23.000;;20191213170000;MFC;OE;20191206;20191213;;;
AKK6;M2;MFC   191213P23.00;EquityOption;MFC;Put;23.000;;20191213170000;MFC;OE;20191206;20191213;;;
ALK6;M2;MFC   191227C23.00;EquityOption;MFC;Call;23.000;;20191227170000;MFC;OE;20191206;20191227;;;
AMK6;M2;MFC   191227P23.00;EquityOption;MFC;Put;23.000;;20191227170000;MFC;OE;20191206;20191227;;;
ANK6;M2;MFC   200103C23.00;EquityOption;MFC;Call;23.000;;20200103170000;MFC;OE;20191206;20200103;;;
AOK6;M2;MFC   200103P23.00;EquityOption;MFC;Put;23.000;;20200103170000;MFC;OE;20191206;20200103;;;
A0RA;Q5;CNR   191213C115.00;EquityOption;CNR;Call;115.000;;20191213170000;CNR;OE;20191206;20191213;;;
A1RA;Q5;CNR   191213P115.00;EquityOption;CNR;Put;115.000;;20191213170000;CNR;OE;20191206;20191213;;;
A2RA;Q5;CNR   191227C115.00;EquityOption;CNR;Call;115.000;;20191227170000;CNR;OE;20191206;20191227;;;
A3RA;Q5;CNR   191227P115.00;EquityOption;CNR;Put;115.000;;20191227170000;CNR;OE;20191206;20191227;;;
A4RA;Q5;CNR   200103C115.00;EquityOption;CNR;Call;115.000;;20200103170000;CNR;OE;20191206;20200103;;;
A5RA;Q5;CNR   200103P115.00;EquityOption;CNR;Put;115.000;;20200103170000;CNR;OE;20191206;20200103;;;
AC6A;S2;SU    200103C39.00;EquityOption;SU;Call;39.000;;20200103170000;SU;OE;20191206;20200103;;;
AD6A;S2;SU    200103P39.00;EquityOption;SU;Put;39.000;;20200103170000;SU;OE;20191206;20200103;;;
MDH1;04;GC    191220C48.00;EquityOption;GC;Call;48.000;;20191220170000;GC;OE;20191206;20191220;;;
MEH1;04;GC    191220P48.00;EquityOption;GC;Put;48.000;;20191220170000;GC;OE;20191206;20191220;;;
MFH1;04;GC    200417C48.00;EquityOption;GC;Call;48.000;;20200417170000;GC;OE;20191206;20200417;;;
MGH1;04;GC    200417P48.00;EquityOption;GC;Put;48.000;;20200417170000;GC;OE;20191206;20200417;;;
MHH1;04;GC    200717C48.00;EquityOption;GC;Call;48.000;;20200717170000;GC;OE;20191206;20200717;;;
MIH1;04;GC    200717P48.00;EquityOption;GC;Put;48.000;;20200717170000;GC;OE;20191206;20200717;;;
MSR0;25;MIC   191220C62.00;EquityOption;MIC;Call;62.000;;20191220170000;MIC;OE;20191206;20191220;;;
MTR0;25;MIC   191220P62.00;EquityOption;MIC;Put;62.000;;20191220170000;MIC;OE;20191206;20191220;;;
MUR0;25;MIC   200117C62.00;EquityOption;MIC;Call;62.000;;20200117170000;MIC;OE;20191206;20200117;;;
MVR0;25;MIC   200117P62.00;EquityOption;MIC;Put;62.000;;20200117170000;MIC;OE;20191206;20200117;;;
MWR0;25;MIC   200417C62.00;EquityOption;MIC;Call;62.000;;20200417170000;MIC;OE;20191206;20200417;;;
MXR0;25;MIC   200417P62.00;EquityOption;MIC;Put;62.000;;20200417170000;MIC;OE;20191206;20200417;;;
MYR0;25;MIC   200717C62.00;EquityOption;MIC;Call;62.000;;20200717170000;MIC;OE;20191206;20200717;;;
MZR0;25;MIC   200717P62.00;EquityOption;MIC;Put;62.000;;20200717170000;MIC;OE;20191206;20200717;;;
M0S0;25;MIC   210115C62.00;EquityOption;MIC;Call;62.000;;20210115170000;MIC;OE;20191206;20210115;;;
M1S0;25;MIC   210115P62.00;EquityOption;MIC;Put;62.000;;20210115170000;MIC;OE;20191206;20210115;;;
M2S0;25;MIC   220121C62.00;EquityOption;MIC;Call;62.000;;20220121170000;MIC;OE;20191206;20220121;;;
M3S0;25;MIC   220121P62.00;EquityOption;MIC;Put;62.000;;20220121170000;MIC;OE;20191206;20220121;;;
MGI7;JS;SHOP  191213C480.00;EquityOption;SHOP;Call;480.000;;20191213170000;SHOP;OE;20191206;20191213;;;
MHI7;JS;SHOP  191213P480.00;EquityOption;SHOP;Put;480.000;;20191213170000;SHOP;OE;20191206;20191213;;;
MII7;JS;SHOP  191213C478.00;EquityOption;SHOP;Call;478.000;;20191213170000;SHOP;OE;20191206;20191213;;;
MJI7;JS;SHOP  191213P478.00;EquityOption;SHOP;Put;478.000;;20191213170000;SHOP;OE;20191206;20191213;;;
MKI7;JS;SHOP  191213C476.00;EquityOption;SHOP;Call;476.000;;20191213170000;SHOP;OE;20191206;20191213;;;
MLI7;JS;SHOP  191213P476.00;EquityOption;SHOP;Put;476.000;;20191213170000;SHOP;OE;20191206;20191213;;;
MMI7;JS;SHOP  191227C480.00;EquityOption;SHOP;Call;480.000;;20191227170000;SHOP;OE;20191206;20191227;;;
MNI7;JS;SHOP  191227P480.00;EquityOption;SHOP;Put;480.000;;20191227170000;SHOP;OE;20191206;20191227;;;
MOI7;JS;SHOP  191227C478.00;EquityOption;SHOP;Call;478.000;;20191227170000;SHOP;OE;20191206;20191227;;;
MPI7;JS;SHOP  191227P478.00;EquityOption;SHOP;Put;478.000;;20191227170000;SHOP;OE;20191206;20191227;;;
MQI7;JS;SHOP  191227C476.00;EquityOption;SHOP;Call;476.000;;20191227170000;SHOP;OE;20191206;20191227;;;
MRI7;JS;SHOP  191227P476.00;EquityOption;SHOP;Put;476.000;;20191227170000;SHOP;OE;20191206;20191227;;;
MSI7;JS;SHOP  200103C480.00;EquityOption;SHOP;Call;480.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MTI7;JS;SHOP  200103P480.00;EquityOption;SHOP;Put;480.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MUI7;JS;SHOP  200103C478.00;EquityOption;SHOP;Call;478.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MVI7;JS;SHOP  200103P478.00;EquityOption;SHOP;Put;478.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MWI7;JS;SHOP  200103C476.00;EquityOption;SHOP;Call;476.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MXI7;JS;SHOP  200103P476.00;EquityOption;SHOP;Put;476.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MYI7;JS;SHOP  200103C474.00;EquityOption;SHOP;Call;474.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MZI7;JS;SHOP  200103P474.00;EquityOption;SHOP;Put;474.000;;20200103170000;SHOP;OE;20191206;20200103;;;
M0J7;JS;SHOP  200103C472.00;EquityOption;SHOP;Call;472.000;;20200103170000;SHOP;OE;20191206;20200103;;;
M1J7;JS;SHOP  200103P472.00;EquityOption;SHOP;Put;472.000;;20200103170000;SHOP;OE;20191206;20200103;;;
MUD0;NH;NWH   191220C15.00;EquityOption;NWH;Call;15.000;;20191220170000;NWHu;OE;20191206;20191220;;;
MVD0;NH;NWH   191220P15.00;EquityOption;NWH;Put;15.000;;20191220170000;NWHu;OE;20191206;20191220;;;
MWD0;NH;NWH   200117C15.00;EquityOption;NWH;Call;15.000;;20200117170000;NWHu;OE;20191206;20200117;;;
MXD0;NH;NWH   200117P15.00;EquityOption;NWH;Put;15.000;;20200117170000;NWHu;OE;20191206;20200117;;;
MYD0;NH;NWH   200417C15.00;EquityOption;NWH;Call;15.000;;20200417170000;NWHu;OE;20191206;20200417;;;
MZD0;NH;NWH   200417P15.00;EquityOption;NWH;Put;15.000;;20200417170000;NWHu;OE;20191206;20200417;;;
M0E0;NH;NWH   200717C15.00;EquityOption;NWH;Call;15.000;;20200717170000;NWHu;OE;20191206;20200717;;;
M1E0;NH;NWH   200717P15.00;EquityOption;NWH;Put;15.000;;20200717170000;NWHu;OE;20191206;20200717;;;
MYF2;UR;ACB   200103C1.00;EquityOption;ACB;Call;1.000;;20200103170000;ACB;OE;20191206;20200103;;;
MZF2;UR;ACB   200103P1.00;EquityOption;ACB;Put;1.000;;20200103170000;ACB;OE;20191206;20200103;;;
MI91;29;FR    200103C17.00;EquityOption;FR;Call;17.000;;20200103170000;FR;OE;20191206;20200103;;;
MJ91;29;FR    200103P17.00;EquityOption;FR;Put;17.000;;20200103170000;FR;OE;20191206;20200103;;;
M8L1;NT;NTR   191213C59.00;EquityOption;NTR;Call;59.000;;20191213170000;NTR;OE;20191206;20191213;;;
M9L1;NT;NTR   191213P59.00;EquityOption;NTR;Put;59.000;;20191213170000;NTR;OE;20191206;20191213;;;
MAL1;NT;NTR   191227C59.00;EquityOption;NTR;Call;59.000;;20191227170000;NTR;OE;20191206;20191227;;;
MBL1;NT;NTR   191227P59.00;EquityOption;NTR;Put;59.000;;20191227170000;NTR;OE;20191206;20191227;;;
MCL1;NT;NTR   200103C59.00;EquityOption;NTR;Call;59.000;;20200103170000;NTR;OE;20191206;20200103;;;
MDL1;NT;NTR   200103P59.00;EquityOption;NTR;Put;59.000;;20200103170000;NTR;OE;20191206;20200103;;;
AGYB;R1;RY    191213C102.50;EquityOption;RY;Call;102.500;;20191213170000;RY;OE;20191206;20191213;;;
AHYB;R1;RY    191213P102.50;EquityOption;RY;Put;102.500;;20191213170000;RY;OE;20191206;20191213;;;
AIYB;R1;RY    191227C102.50;EquityOption;RY;Call;102.500;;20191227170000;RY;OE;20191206;20191227;;;
AJYB;R1;RY    191227P102.50;EquityOption;RY;Put;102.500;;20191227170000;RY;OE;20191206;20191227;;;
AKYB;R1;RY    200103C102.50;EquityOption;RY;Call;102.500;;20200103170000;RY;OE;20191206;20200103;;;
ALYB;R1;RY    200103P102.50;EquityOption;RY;Put;102.500;;20200103170000;RY;OE;20191206;20200103;;;
A75B;T0;TD    191213C73.00;EquityOption;TD;Call;73.000;;20191213170000;TD;OE;20191206;20191213;;;
A85B;T0;TD    191213P73.00;EquityOption;TD;Put;73.000;;20191213170000;TD;OE;20191206;20191213;;;
A95B;T0;TD    191213C72.50;EquityOption;TD;Call;72.500;;20191213170000;TD;OE;20191206;20191213;;;
AA5B;T0;TD    191213P72.50;EquityOption;TD;Put;72.500;;20191213170000;TD;OE;20191206;20191213;;;
AB5B;T0;TD    191213C72.00;EquityOption;TD;Call;72.000;;20191213170000;TD;OE;20191206;20191213;;;
AC5B;T0;TD    191213P72.00;EquityOption;TD;Put;72.000;;20191213170000;TD;OE;20191206;20191213;;;
AD5B;T0;TD    191213C71.50;EquityOption;TD;Call;71.500;;20191213170000;TD;OE;20191206;20191213;;;
AE5B;T0;TD    191213P71.50;EquityOption;TD;Put;71.500;;20191213170000;TD;OE;20191206;20191213;;;
AF5B;T0;TD    191213C71.00;EquityOption;TD;Call;71.000;;20191213170000;TD;OE;20191206;20191213;;;
AG5B;T0;TD    191213P71.00;EquityOption;TD;Put;71.000;;20191213170000;TD;OE;20191206;20191213;;;
AH5B;T0;TD    191227C73.00;EquityOption;TD;Call;73.000;;20191227170000;TD;OE;20191206;20191227;;;
AI5B;T0;TD    191227P73.00;EquityOption;TD;Put;73.000;;20191227170000;TD;OE;20191206;20191227;;;
AJ5B;T0;TD    191227C72.50;EquityOption;TD;Call;72.500;;20191227170000;TD;OE;20191206;20191227;;;
AK5B;T0;TD    191227P72.50;EquityOption;TD;Put;72.500;;20191227170000;TD;OE;20191206;20191227;;;
AL5B;T0;TD    191227C72.00;EquityOption;TD;Call;72.000;;20191227170000;TD;OE;20191206;20191227;;;
AM5B;T0;TD    191227P72.00;EquityOption;TD;Put;72.000;;20191227170000;TD;OE;20191206;20191227;;;
AN5B;T0;TD    191227C71.50;EquityOption;TD;Call;71.500;;20191227170000;TD;OE;20191206;20191227;;;
AO5B;T0;TD    191227P71.50;EquityOption;TD;Put;71.500;;20191227170000;TD;OE;20191206;20191227;;;
AP5B;T0;TD    191227C71.00;EquityOption;TD;Call;71.000;;20191227170000;TD;OE;20191206;20191227;;;
AQ5B;T0;TD    191227P71.00;EquityOption;TD;Put;71.000;;20191227170000;TD;OE;20191206;20191227;;;
AR5B;T0;TD    200103C73.00;EquityOption;TD;Call;73.000;;20200103170000;TD;OE;20191206;20200103;;;
AS5B;T0;TD    200103P73.00;EquityOption;TD;Put;73.000;;20200103170000;TD;OE;20191206;20200103;;;
AT5B;T0;TD    200103C72.50;EquityOption;TD;Call;72.500;;20200103170000;TD;OE;20191206;20200103;;;
AU5B;T0;TD    200103P72.50;EquityOption;TD;Put;72.500;;20200103170000;TD;OE;20191206;20200103;;;
AV5B;T0;TD    200103C72.00;EquityOption;TD;Call;72.000;;20200103170000;TD;OE;20191206;20200103;;;
AW5B;T0;TD    200103P72.00;EquityOption;TD;Put;72.000;;20200103170000;TD;OE;20191206;20200103;;;
AX5B;T0;TD    200103C71.50;EquityOption;TD;Call;71.500;;20200103170000;TD;OE;20191206;20200103;;;
AY5B;T0;TD    200103P71.50;EquityOption;TD;Put;71.500;;20200103170000;TD;OE;20191206;20200103;;;
