InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUQ7;M2;MFC   210219P23.50;EquityOption;MFC;Put;23.5000;;20210219170000;MFC;OE;20210105;20210219;;;
AVQ7;M2;MFC   210219C24.50;EquityOption;MFC;Call;24.5000;;20210219170000;MFC;OE;20210105;20210219;;;
AWQ7;M2;MFC   210219P24.50;EquityOption;MFC;Put;24.5000;;20210219170000;MFC;OE;20210105;20210219;;;
MSX0;32;MAG   210115C29.00;EquityOption;MAG;Call;29.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MTX0;32;MAG   210115P29.00;EquityOption;MAG;Put;29.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MUX0;32;MAG   210115C30.00;EquityOption;MAG;Call;30.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MVX0;32;MAG   210115P30.00;EquityOption;MAG;Put;30.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MWX0;32;MAG   210115C32.00;EquityOption;MAG;Call;32.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MXX0;32;MAG   210115P32.00;EquityOption;MAG;Put;32.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MYX0;32;MAG   210115C34.00;EquityOption;MAG;Call;34.0000;;20210115170000;MAG;OE;20210106;20210115;;;
MZX0;32;MAG   210115P34.00;EquityOption;MAG;Put;34.0000;;20210115170000;MAG;OE;20210106;20210115;;;
M0Y0;32;MAG   210219C32.00;EquityOption;MAG;Call;32.0000;;20210219170000;MAG;OE;20210106;20210219;;;
M1Y0;32;MAG   210219P32.00;EquityOption;MAG;Put;32.0000;;20210219170000;MAG;OE;20210106;20210219;;;
M2Y0;32;MAG   210219C34.00;EquityOption;MAG;Call;34.0000;;20210219170000;MAG;OE;20210106;20210219;;;
M3Y0;32;MAG   210219P34.00;EquityOption;MAG;Put;34.0000;;20210219170000;MAG;OE;20210106;20210219;;;
M4Y0;32;MAG   210416C32.00;EquityOption;MAG;Call;32.0000;;20210416170000;MAG;OE;20210106;20210416;;;
M5Y0;32;MAG   210416P32.00;EquityOption;MAG;Put;32.0000;;20210416170000;MAG;OE;20210106;20210416;;;
M6Y0;32;MAG   210416C34.00;EquityOption;MAG;Call;34.0000;;20210416170000;MAG;OE;20210106;20210416;;;
M7Y0;32;MAG   210416P34.00;EquityOption;MAG;Put;34.0000;;20210416170000;MAG;OE;20210106;20210416;;;
M8Y0;32;MAG   210716C32.00;EquityOption;MAG;Call;32.0000;;20210716170000;MAG;OE;20210106;20210716;;;
M9Y0;32;MAG   210716P32.00;EquityOption;MAG;Put;32.0000;;20210716170000;MAG;OE;20210106;20210716;;;
MAY0;32;MAG   210716C34.00;EquityOption;MAG;Call;34.0000;;20210716170000;MAG;OE;20210106;20210716;;;
MBY0;32;MAG   210716P34.00;EquityOption;MAG;Put;34.0000;;20210716170000;MAG;OE;20210106;20210716;;;
MWO0;LT;LAC   210716C23.00;EquityOption;LAC;Call;23.0000;;20210716170000;LAC;OE;20210106;20210716;;;
MXO0;LT;LAC   210716P23.00;EquityOption;LAC;Put;23.0000;;20210716170000;LAC;OE;20210106;20210716;;;
MYO0;LT;LAC   210716C24.00;EquityOption;LAC;Call;24.0000;;20210716170000;LAC;OE;20210106;20210716;;;
MZO0;LT;LAC   210716P24.00;EquityOption;LAC;Put;24.0000;;20210716170000;LAC;OE;20210106;20210716;;;
M0P0;LT;LAC   210716C25.00;EquityOption;LAC;Call;25.0000;;20210716170000;LAC;OE;20210106;20210716;;;
M1P0;LT;LAC   210716P25.00;EquityOption;LAC;Put;25.0000;;20210716170000;LAC;OE;20210106;20210716;;;
M2P0;LT;LAC   210716C26.00;EquityOption;LAC;Call;26.0000;;20210716170000;LAC;OE;20210106;20210716;;;
M3P0;LT;LAC   210716P26.00;EquityOption;LAC;Put;26.0000;;20210716170000;LAC;OE;20210106;20210716;;;
M4J3;S9;WPM   210219C64.00;EquityOption;WPM;Call;64.0000;;20210219170000;WPM;OE;20210106;20210219;;;
M5J3;S9;WPM   210219P64.00;EquityOption;WPM;Put;64.0000;;20210219170000;WPM;OE;20210106;20210219;;;
M6J3;S9;WPM   210219C66.00;EquityOption;WPM;Call;66.0000;;20210219170000;WPM;OE;20210106;20210219;;;
M7J3;S9;WPM   210219P66.00;EquityOption;WPM;Put;66.0000;;20210219170000;WPM;OE;20210106;20210219;;;
M200;VR;CVE1  210108C5.00;EquityOption;CVE1;Call;5.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
M300;VR;CVE1  210108P5.00;EquityOption;CVE1;Put;5.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
M400;VR;CVE1  210108C5.50;EquityOption;CVE1;Call;5.5000;;20210108170000;CVE1;OE;20210106;20210108;;;
M500;VR;CVE1  210108P5.50;EquityOption;CVE1;Put;5.5000;;20210108170000;CVE1;OE;20210106;20210108;;;
M600;VR;CVE1  210108C6.00;EquityOption;CVE1;Call;6.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
M700;VR;CVE1  210108P6.00;EquityOption;CVE1;Put;6.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
M800;VR;CVE1  210108C6.50;EquityOption;CVE1;Call;6.5000;;20210108170000;CVE1;OE;20210106;20210108;;;
M900;VR;CVE1  210108P6.50;EquityOption;CVE1;Put;6.5000;;20210108170000;CVE1;OE;20210106;20210108;;;
MA00;VR;CVE1  210108C7.00;EquityOption;CVE1;Call;7.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
MB00;VR;CVE1  210108P7.00;EquityOption;CVE1;Put;7.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
MC00;VR;CVE1  210108C8.00;EquityOption;CVE1;Call;8.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
MD00;VR;CVE1  210108P8.00;EquityOption;CVE1;Put;8.0000;;20210108170000;CVE1;OE;20210106;20210108;;;
ME00;VR;CVE1  210122C5.00;EquityOption;CVE1;Call;5.0000;;20210122170000;CVE1;OE;20210106;20210122;;;
MF00;VR;CVE1  210122P5.00;EquityOption;CVE1;Put;5.0000;;20210122170000;CVE1;OE;20210106;20210122;;;
MG00;VR;CVE1  210122C6.50;EquityOption;CVE1;Call;6.5000;;20210122170000;CVE1;OE;20210106;20210122;;;
MH00;VR;CVE1  210122P6.50;EquityOption;CVE1;Put;6.5000;;20210122170000;CVE1;OE;20210106;20210122;;;
MI00;VR;CVE1  210129C5.00;EquityOption;CVE1;Call;5.0000;;20210129170000;CVE1;OE;20210106;20210129;;;
MJ00;VR;CVE1  210129P5.00;EquityOption;CVE1;Put;5.0000;;20210129170000;CVE1;OE;20210106;20210129;;;
MK00;VR;CVE1  210129C5.50;EquityOption;CVE1;Call;5.5000;;20210129170000;CVE1;OE;20210106;20210129;;;
ML00;VR;CVE1  210129P5.50;EquityOption;CVE1;Put;5.5000;;20210129170000;CVE1;OE;20210106;20210129;;;
MM00;VR;CVE1  210129C6.00;EquityOption;CVE1;Call;6.0000;;20210129170000;CVE1;OE;20210106;20210129;;;
MN00;VR;CVE1  210129P6.00;EquityOption;CVE1;Put;6.0000;;20210129170000;CVE1;OE;20210106;20210129;;;
MO00;VR;CVE1  210129C6.50;EquityOption;CVE1;Call;6.5000;;20210129170000;CVE1;OE;20210106;20210129;;;
MP00;VR;CVE1  210129P6.50;EquityOption;CVE1;Put;6.5000;;20210129170000;CVE1;OE;20210106;20210129;;;
MQ00;VR;CVE1  210129C7.00;EquityOption;CVE1;Call;7.0000;;20210129170000;CVE1;OE;20210106;20210129;;;
MR00;VR;CVE1  210129P7.00;EquityOption;CVE1;Put;7.0000;;20210129170000;CVE1;OE;20210106;20210129;;;
MS00;VR;CVE1  210129C8.50;EquityOption;CVE1;Call;8.5000;;20210129170000;CVE1;OE;20210106;20210129;;;
MT00;VR;CVE1  210129P8.50;EquityOption;CVE1;Put;8.5000;;20210129170000;CVE1;OE;20210106;20210129;;;
MU00;VR;CVE1  210115C1.50;EquityOption;CVE1;Call;1.5000;;20210115170000;CVE1;OE;20210106;20210115;;;
MV00;VR;CVE1  210115P1.50;EquityOption;CVE1;Put;1.5000;;20210115170000;CVE1;OE;20210106;20210115;;;
MW00;VR;CVE1  210115C10.00;EquityOption;CVE1;Call;10.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MX00;VR;CVE1  210115P10.00;EquityOption;CVE1;Put;10.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MY00;VR;CVE1  210115C11.00;EquityOption;CVE1;Call;11.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MZ00;VR;CVE1  210115P11.00;EquityOption;CVE1;Put;11.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M010;VR;CVE1  210115C2.00;EquityOption;CVE1;Call;2.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M110;VR;CVE1  210115P2.00;EquityOption;CVE1;Put;2.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M210;VR;CVE1  210115C2.50;EquityOption;CVE1;Call;2.5000;;20210115170000;CVE1;OE;20210106;20210115;;;
M310;VR;CVE1  210115P2.50;EquityOption;CVE1;Put;2.5000;;20210115170000;CVE1;OE;20210106;20210115;;;
M410;VR;CVE1  210115C3.00;EquityOption;CVE1;Call;3.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M510;VR;CVE1  210115P3.00;EquityOption;CVE1;Put;3.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M610;VR;CVE1  210115C4.00;EquityOption;CVE1;Call;4.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M710;VR;CVE1  210115P4.00;EquityOption;CVE1;Put;4.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M810;VR;CVE1  210115C4.50;EquityOption;CVE1;Call;4.5000;;20210115170000;CVE1;OE;20210106;20210115;;;
M910;VR;CVE1  210115P4.50;EquityOption;CVE1;Put;4.5000;;20210115170000;CVE1;OE;20210106;20210115;;;
MA10;VR;CVE1  210115C5.00;EquityOption;CVE1;Call;5.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MB10;VR;CVE1  210115P5.00;EquityOption;CVE1;Put;5.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MC10;VR;CVE1  210115C6.00;EquityOption;CVE1;Call;6.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MD10;VR;CVE1  210115P6.00;EquityOption;CVE1;Put;6.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
ME10;VR;CVE1  210115C7.00;EquityOption;CVE1;Call;7.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MF10;VR;CVE1  210115P7.00;EquityOption;CVE1;Put;7.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MG10;VR;CVE1  210115C8.00;EquityOption;CVE1;Call;8.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MH10;VR;CVE1  210115P8.00;EquityOption;CVE1;Put;8.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MI10;VR;CVE1  210115C9.00;EquityOption;CVE1;Call;9.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MJ10;VR;CVE1  210115P9.00;EquityOption;CVE1;Put;9.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MK10;VR;CVE1  210115C12.00;EquityOption;CVE1;Call;12.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
ML10;VR;CVE1  210115P12.00;EquityOption;CVE1;Put;12.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MM10;VR;CVE1  210115C13.00;EquityOption;CVE1;Call;13.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MN10;VR;CVE1  210115P13.00;EquityOption;CVE1;Put;13.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MO10;VR;CVE1  210115C14.00;EquityOption;CVE1;Call;14.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MP10;VR;CVE1  210115P14.00;EquityOption;CVE1;Put;14.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MQ10;VR;CVE1  210115C15.00;EquityOption;CVE1;Call;15.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MR10;VR;CVE1  210115P15.00;EquityOption;CVE1;Put;15.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MS10;VR;CVE1  210115C16.00;EquityOption;CVE1;Call;16.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MT10;VR;CVE1  210115P16.00;EquityOption;CVE1;Put;16.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MU10;VR;CVE1  210115C17.00;EquityOption;CVE1;Call;17.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MV10;VR;CVE1  210115P17.00;EquityOption;CVE1;Put;17.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MW10;VR;CVE1  210115C18.00;EquityOption;CVE1;Call;18.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MX10;VR;CVE1  210115P18.00;EquityOption;CVE1;Put;18.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MY10;VR;CVE1  210115C19.00;EquityOption;CVE1;Call;19.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MZ10;VR;CVE1  210115P19.00;EquityOption;CVE1;Put;19.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M020;VR;CVE1  210115C20.00;EquityOption;CVE1;Call;20.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M120;VR;CVE1  210115P20.00;EquityOption;CVE1;Put;20.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M220;VR;CVE1  210115C21.00;EquityOption;CVE1;Call;21.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M320;VR;CVE1  210115P21.00;EquityOption;CVE1;Put;21.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M420;VR;CVE1  210115C22.00;EquityOption;CVE1;Call;22.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M520;VR;CVE1  210115P22.00;EquityOption;CVE1;Put;22.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M620;VR;CVE1  210115C23.00;EquityOption;CVE1;Call;23.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M720;VR;CVE1  210115P23.00;EquityOption;CVE1;Put;23.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M820;VR;CVE1  210115C24.00;EquityOption;CVE1;Call;24.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
M920;VR;CVE1  210115P24.00;EquityOption;CVE1;Put;24.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MA20;VR;CVE1  210115C25.00;EquityOption;CVE1;Call;25.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MB20;VR;CVE1  210115P25.00;EquityOption;CVE1;Put;25.0000;;20210115170000;CVE1;OE;20210106;20210115;;;
MC20;VR;CVE1  210219C5.00;EquityOption;CVE1;Call;5.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MD20;VR;CVE1  210219P5.00;EquityOption;CVE1;Put;5.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
ME20;VR;CVE1  210219C6.00;EquityOption;CVE1;Call;6.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MF20;VR;CVE1  210219P6.00;EquityOption;CVE1;Put;6.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MG20;VR;CVE1  210219C7.00;EquityOption;CVE1;Call;7.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MH20;VR;CVE1  210219P7.00;EquityOption;CVE1;Put;7.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MI20;VR;CVE1  210219C8.00;EquityOption;CVE1;Call;8.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MJ20;VR;CVE1  210219P8.00;EquityOption;CVE1;Put;8.0000;;20210219170000;CVE1;OE;20210106;20210219;;;
MK20;VR;CVE1  210416C2.50;EquityOption;CVE1;Call;2.5000;;20210416170000;CVE1;OE;20210106;20210416;;;
ML20;VR;CVE1  210416P2.50;EquityOption;CVE1;Put;2.5000;;20210416170000;CVE1;OE;20210106;20210416;;;
MM20;VR;CVE1  210416C3.00;EquityOption;CVE1;Call;3.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MN20;VR;CVE1  210416P3.00;EquityOption;CVE1;Put;3.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MO20;VR;CVE1  210416C4.00;EquityOption;CVE1;Call;4.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MP20;VR;CVE1  210416P4.00;EquityOption;CVE1;Put;4.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MQ20;VR;CVE1  210416C5.00;EquityOption;CVE1;Call;5.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MR20;VR;CVE1  210416P5.00;EquityOption;CVE1;Put;5.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MS20;VR;CVE1  210416C6.00;EquityOption;CVE1;Call;6.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MT20;VR;CVE1  210416P6.00;EquityOption;CVE1;Put;6.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MU20;VR;CVE1  210416C7.00;EquityOption;CVE1;Call;7.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MV20;VR;CVE1  210416P7.00;EquityOption;CVE1;Put;7.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MW20;VR;CVE1  210416C8.00;EquityOption;CVE1;Call;8.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MX20;VR;CVE1  210416P8.00;EquityOption;CVE1;Put;8.0000;;20210416170000;CVE1;OE;20210106;20210416;;;
MY20;VR;CVE1  210716C5.00;EquityOption;CVE1;Call;5.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
MZ20;VR;CVE1  210716P5.00;EquityOption;CVE1;Put;5.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M030;VR;CVE1  210716C6.00;EquityOption;CVE1;Call;6.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M130;VR;CVE1  210716P6.00;EquityOption;CVE1;Put;6.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M230;VR;CVE1  210716C7.00;EquityOption;CVE1;Call;7.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M330;VR;CVE1  210716P7.00;EquityOption;CVE1;Put;7.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M430;VR;CVE1  210716C8.00;EquityOption;CVE1;Call;8.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M530;VR;CVE1  210716P8.00;EquityOption;CVE1;Put;8.0000;;20210716170000;CVE1;OE;20210106;20210716;;;
M630;VR;CVE1  220121C10.00;EquityOption;CVE1;Call;10.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
M730;VR;CVE1  220121P10.00;EquityOption;CVE1;Put;10.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
M830;VR;CVE1  220121C11.00;EquityOption;CVE1;Call;11.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
M930;VR;CVE1  220121P11.00;EquityOption;CVE1;Put;11.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MA30;VR;CVE1  220121C12.00;EquityOption;CVE1;Call;12.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MB30;VR;CVE1  220121P12.00;EquityOption;CVE1;Put;12.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MC30;VR;CVE1  220121C13.00;EquityOption;CVE1;Call;13.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MD30;VR;CVE1  220121P13.00;EquityOption;CVE1;Put;13.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
ME30;VR;CVE1  220121C14.00;EquityOption;CVE1;Call;14.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MF30;VR;CVE1  220121P14.00;EquityOption;CVE1;Put;14.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MG30;VR;CVE1  220121C15.00;EquityOption;CVE1;Call;15.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MH30;VR;CVE1  220121P15.00;EquityOption;CVE1;Put;15.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MI30;VR;CVE1  220121C16.00;EquityOption;CVE1;Call;16.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MJ30;VR;CVE1  220121P16.00;EquityOption;CVE1;Put;16.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MK30;VR;CVE1  220121C2.00;EquityOption;CVE1;Call;2.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
ML30;VR;CVE1  220121P2.00;EquityOption;CVE1;Put;2.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MM30;VR;CVE1  220121C2.50;EquityOption;CVE1;Call;2.5000;;20220121170000;CVE1;OE;20210106;20220121;;;
MN30;VR;CVE1  220121P2.50;EquityOption;CVE1;Put;2.5000;;20220121170000;CVE1;OE;20210106;20220121;;;
MO30;VR;CVE1  220121C3.00;EquityOption;CVE1;Call;3.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MP30;VR;CVE1  220121P3.00;EquityOption;CVE1;Put;3.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MQ30;VR;CVE1  220121C4.00;EquityOption;CVE1;Call;4.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MR30;VR;CVE1  220121P4.00;EquityOption;CVE1;Put;4.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MS30;VR;CVE1  220121C5.00;EquityOption;CVE1;Call;5.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MT30;VR;CVE1  220121P5.00;EquityOption;CVE1;Put;5.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MU30;VR;CVE1  220121C6.00;EquityOption;CVE1;Call;6.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MV30;VR;CVE1  220121P6.00;EquityOption;CVE1;Put;6.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MW30;VR;CVE1  220121C7.00;EquityOption;CVE1;Call;7.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MX30;VR;CVE1  220121P7.00;EquityOption;CVE1;Put;7.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MY30;VR;CVE1  220121C8.00;EquityOption;CVE1;Call;8.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
MZ30;VR;CVE1  220121P8.00;EquityOption;CVE1;Put;8.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
M040;VR;CVE1  220121C9.00;EquityOption;CVE1;Call;9.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
M140;VR;CVE1  220121P9.00;EquityOption;CVE1;Put;9.0000;;20220121170000;CVE1;OE;20210106;20220121;;;
M240;VR;CVE1  230120C2.50;EquityOption;CVE1;Call;2.5000;;20230120170000;CVE1;OE;20210106;20230120;;;
M340;VR;CVE1  230120P2.50;EquityOption;CVE1;Put;2.5000;;20230120170000;CVE1;OE;20210106;20230120;;;
M440;VR;CVE1  230120C4.00;EquityOption;CVE1;Call;4.0000;;20230120170000;CVE1;OE;20210106;20230120;;;
M540;VR;CVE1  230120P4.00;EquityOption;CVE1;Put;4.0000;;20230120170000;CVE1;OE;20210106;20230120;;;
M640;VR;CVE1  230120C5.00;EquityOption;CVE1;Call;5.0000;;20230120170000;CVE1;OE;20210106;20230120;;;
M740;VR;CVE1  230120P5.00;EquityOption;CVE1;Put;5.0000;;20230120170000;CVE1;OE;20210106;20230120;;;
ASZC;Q5;CNR   210115C141.00;EquityOption;CNR;Call;141.0000;;20210115170000;CNR;OE;20210106;20210115;;;
ATZC;Q5;CNR   210115P141.00;EquityOption;CNR;Put;141.0000;;20210115170000;CNR;OE;20210106;20210115;;;
AUZC;Q5;CNR   210115C142.00;EquityOption;CNR;Call;142.0000;;20210115170000;CNR;OE;20210106;20210115;;;
AVZC;Q5;CNR   210115P142.00;EquityOption;CNR;Put;142.0000;;20210115170000;CNR;OE;20210106;20210115;;;
AWZC;Q5;CNR   210115C143.00;EquityOption;CNR;Call;143.0000;;20210115170000;CNR;OE;20210106;20210115;;;
AXZC;Q5;CNR   210115P143.00;EquityOption;CNR;Put;143.0000;;20210115170000;CNR;OE;20210106;20210115;;;
APXC;T0;TD    210115C72.50;EquityOption;TD;Call;72.5000;;20210115170000;TD;OE;20210106;20210115;;;
AQXC;T0;TD    210115P72.50;EquityOption;TD;Put;72.5000;;20210115170000;TD;OE;20210106;20210115;;;
ARXC;T0;TD    210115C73.00;EquityOption;TD;Call;73.0000;;20210115170000;TD;OE;20210106;20210115;;;
ASXC;T0;TD    210115P73.00;EquityOption;TD;Put;73.0000;;20210115170000;TD;OE;20210106;20210115;;;
M8R0;81;KEY   210219C26.00;EquityOption;KEY;Call;26.0000;;20210219170000;KEY;OE;20210106;20210219;;;
M9R0;81;KEY   210219P26.00;EquityOption;KEY;Put;26.0000;;20210219170000;KEY;OE;20210106;20210219;;;
M0R0;SD;STLC  210219C26.00;EquityOption;STLC;Call;26.0000;;20210219170000;STLC;OE;20210106;20210219;;;
M1R0;SD;STLC  210219P26.00;EquityOption;STLC;Put;26.0000;;20210219170000;STLC;OE;20210106;20210219;;;
M2R0;SD;STLC  210416C26.00;EquityOption;STLC;Call;26.0000;;20210416170000;STLC;OE;20210106;20210416;;;
M3R0;SD;STLC  210416P26.00;EquityOption;STLC;Put;26.0000;;20210416170000;STLC;OE;20210106;20210416;;;
M4R0;SD;STLC  210716C26.00;EquityOption;STLC;Call;26.0000;;20210716170000;STLC;OE;20210106;20210716;;;
M5R0;SD;STLC  210716P26.00;EquityOption;STLC;Put;26.0000;;20210716170000;STLC;OE;20210106;20210716;;;
A1Q9;X4;XEG   210108C7.50;EquityOption;XEG;Call;7.5000;;20210108170000;XEG;OA;20210106;20210108;;;
A2Q9;X4;XEG   210108P7.50;EquityOption;XEG;Put;7.5000;;20210108170000;XEG;OA;20210106;20210108;;;
A3Q9;X4;XEG   210122C7.50;EquityOption;XEG;Call;7.5000;;20210122170000;XEG;OA;20210106;20210122;;;
A4Q9;X4;XEG   210122P7.50;EquityOption;XEG;Put;7.5000;;20210122170000;XEG;OA;20210106;20210122;;;
A5Q9;X4;XEG   210129C7.50;EquityOption;XEG;Call;7.5000;;20210129170000;XEG;OA;20210106;20210129;;;
A6Q9;X4;XEG   210129P7.50;EquityOption;XEG;Put;7.5000;;20210129170000;XEG;OA;20210106;20210129;;;
A7Q9;X4;XEG   210319C6.75;EquityOption;XEG;Call;6.7500;;20210319170000;XEG;OA;20210106;20210319;;;
A8Q9;X4;XEG   210319P6.75;EquityOption;XEG;Put;6.7500;;20210319170000;XEG;OA;20210106;20210319;;;
MU71;72;TOU   210122C20.50;EquityOption;TOU;Call;20.5000;;20210122170000;TOU;OE;20210106;20210122;;;
MV71;72;TOU   210122P20.50;EquityOption;TOU;Put;20.5000;;20210122170000;TOU;OE;20210106;20210122;;;
MW71;72;TOU   210129C20.50;EquityOption;TOU;Call;20.5000;;20210129170000;TOU;OE;20210106;20210129;;;
MX71;72;TOU   210129P20.50;EquityOption;TOU;Put;20.5000;;20210129170000;TOU;OE;20210106;20210129;;;
MY71;72;TOU   210219C22.00;EquityOption;TOU;Call;22.0000;;20210219170000;TOU;OE;20210106;20210219;;;
MZ71;72;TOU   210219P22.00;EquityOption;TOU;Put;22.0000;;20210219170000;TOU;OE;20210106;20210219;;;
A376;E9;CVE   210108C10.50;EquityOption;CVE;Call;10.5000;;20210108170000;CVE;OE;20210106;20210108;;;
A476;E9;CVE   210108P10.50;EquityOption;CVE;Put;10.5000;;20210108170000;CVE;OE;20210106;20210108;;;
