InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCZ3;LS;LSPD  230915C27.00;EquityOption;LSPD;Call;27.0000;;20230915;LSPD;OE;20230714;20230915;;;20230915160000;
MDZ3;LS;LSPD  230915P27.00;EquityOption;LSPD;Put;27.0000;;20230915;LSPD;OE;20230714;20230915;;;20230915160000;
MEZ3;LS;LSPD  231215C27.00;EquityOption;LSPD;Call;27.0000;;20231215;LSPD;OE;20230714;20231215;;;20231215160000;
MFZ3;LS;LSPD  231215P27.00;EquityOption;LSPD;Put;27.0000;;20231215;LSPD;OE;20230714;20231215;;;20231215160000;
MGZ3;LS;LSPD  240621C28.00;EquityOption;LSPD;Call;28.0000;;20240621;LSPD;OE;20230714;20240621;;;20240621160000;
MHZ3;LS;LSPD  240621P28.00;EquityOption;LSPD;Put;28.0000;;20240621;LSPD;OE;20230714;20240621;;;20240621160000;
MAM2;P7;POW   240315C42.00;EquityOption;POW;Call;42.0000;;20240315;POW;OE;20230714;20240315;;;20240315160000;
MBM2;P7;POW   240315P42.00;EquityOption;POW;Put;42.0000;;20240315;POW;OE;20230714;20240315;;;20240315160000;
MCM2;P7;POW   240621C42.00;EquityOption;POW;Call;42.0000;;20240621;POW;OE;20230714;20240621;;;20240621160000;
MDM2;P7;POW   240621P42.00;EquityOption;POW;Put;42.0000;;20240621;POW;OE;20230714;20240621;;;20240621160000;
MGA2;97;PXT   230818C33.00;EquityOption;PXT;Call;33.0000;;20230818;PXT;OE;20230714;20230818;;;20230818160000;
MHA2;97;PXT   230818P33.00;EquityOption;PXT;Put;33.0000;;20230818;PXT;OE;20230714;20230818;;;20230818160000;
MIA2;97;PXT   230915C33.00;EquityOption;PXT;Call;33.0000;;20230915;PXT;OE;20230714;20230915;;;20230915160000;
MJA2;97;PXT   230915P33.00;EquityOption;PXT;Put;33.0000;;20230915;PXT;OE;20230714;20230915;;;20230915160000;
MKA2;97;PXT   231020C33.00;EquityOption;PXT;Call;33.0000;;20231020;PXT;OE;20230714;20231020;;;20231020160000;
MLA2;97;PXT   231020P33.00;EquityOption;PXT;Put;33.0000;;20231020;PXT;OE;20230714;20231020;;;20231020160000;
MMA2;97;PXT   231117C33.00;EquityOption;PXT;Call;33.0000;;20231117;PXT;OE;20230714;20231117;;;20231117160000;
MNA2;97;PXT   231117P33.00;EquityOption;PXT;Put;33.0000;;20231117;PXT;OE;20230714;20231117;;;20231117160000;
MOA2;97;PXT   231215C33.00;EquityOption;PXT;Call;33.0000;;20231215;PXT;OE;20230714;20231215;;;20231215160000;
MPA2;97;PXT   231215P33.00;EquityOption;PXT;Put;33.0000;;20231215;PXT;OE;20230714;20231215;;;20231215160000;
MM22;PS;PSK   240315C35.00;EquityOption;PSK;Call;35.0000;;20240315;PSK;OE;20230714;20240315;;;20240315160000;
MN22;PS;PSK   240315P35.00;EquityOption;PSK;Put;35.0000;;20240315;PSK;OE;20230714;20240315;;;20240315160000;
MO22;PS;PSK   240621C35.00;EquityOption;PSK;Call;35.0000;;20240621;PSK;OE;20230714;20240621;;;20240621160000;
MP22;PS;PSK   240621P35.00;EquityOption;PSK;Put;35.0000;;20240621;PSK;OE;20230714;20240621;;;20240621160000;
MQ22;PS;PSK   240621C25.00;EquityOption;PSK;Call;25.0000;;20240621;PSK;OE;20230714;20240621;;;20240621160000;
MR22;PS;PSK   240621P25.00;EquityOption;PSK;Put;25.0000;;20240621;PSK;OE;20230714;20240621;;;20240621160000;
MAS1;PX;PBH   230818C125.00;EquityOption;PBH;Call;125.0000;;20230818;PBH;OE;20230714;20230818;;;20230818160000;
MBS1;PX;PBH   230818P125.00;EquityOption;PBH;Put;125.0000;;20230818;PBH;OE;20230714;20230818;;;20230818160000;
MCS1;PX;PBH   230915C125.00;EquityOption;PBH;Call;125.0000;;20230915;PBH;OE;20230714;20230915;;;20230915160000;
MDS1;PX;PBH   230915P125.00;EquityOption;PBH;Put;125.0000;;20230915;PBH;OE;20230714;20230915;;;20230915160000;
MES1;PX;PBH   231020C125.00;EquityOption;PBH;Call;125.0000;;20231020;PBH;OE;20230714;20231020;;;20231020160000;
MFS1;PX;PBH   231020P125.00;EquityOption;PBH;Put;125.0000;;20231020;PBH;OE;20230714;20231020;;;20231020160000;
MGS1;PX;PBH   231117C125.00;EquityOption;PBH;Call;125.0000;;20231117;PBH;OE;20230714;20231117;;;20231117160000;
MHS1;PX;PBH   231117P125.00;EquityOption;PBH;Put;125.0000;;20231117;PBH;OE;20230714;20231117;;;20231117160000;
MIS1;PX;PBH   231215C125.00;EquityOption;PBH;Call;125.0000;;20231215;PBH;OE;20230714;20231215;;;20231215160000;
MJS1;PX;PBH   231215P125.00;EquityOption;PBH;Put;125.0000;;20231215;PBH;OE;20230714;20231215;;;20231215160000;
MCE3;VK;VFV   230818C106.00;EquityOption;VFV;Call;106.0000;;20230818;VFV;OA;20230714;20230818;;;20230818160000;
MDE3;VK;VFV   230818P106.00;EquityOption;VFV;Put;106.0000;;20230818;VFV;OA;20230714;20230818;;;20230818160000;
MEE3;VK;VFV   230915C106.00;EquityOption;VFV;Call;106.0000;;20230915;VFV;OA;20230714;20230915;;;20230915160000;
MFE3;VK;VFV   230915P106.00;EquityOption;VFV;Put;106.0000;;20230915;VFV;OA;20230714;20230915;;;20230915160000;
MGE3;VK;VFV   231020C106.00;EquityOption;VFV;Call;106.0000;;20231020;VFV;OA;20230714;20231020;;;20231020160000;
MHE3;VK;VFV   231020P106.00;EquityOption;VFV;Put;106.0000;;20231020;VFV;OA;20230714;20231020;;;20231020160000;
MIE3;VK;VFV   231117C106.00;EquityOption;VFV;Call;106.0000;;20231117;VFV;OA;20230714;20231117;;;20231117160000;
MJE3;VK;VFV   231117P106.00;EquityOption;VFV;Put;106.0000;;20231117;VFV;OA;20230714;20231117;;;20231117160000;
MKE3;VK;VFV   231215C106.00;EquityOption;VFV;Call;106.0000;;20231215;VFV;OA;20230714;20231215;;;20231215160000;
MLE3;VK;VFV   231215P106.00;EquityOption;VFV;Put;106.0000;;20231215;VFV;OA;20230714;20231215;;;20231215160000;
MGV1;WQ;ZBK   231215C23.50;EquityOption;ZBK;Call;23.5000;;20231215;ZBK;OA;20230714;20231215;;;20231215160000;
MHV1;WQ;ZBK   231215P23.50;EquityOption;ZBK;Put;23.5000;;20231215;ZBK;OA;20230714;20231215;;;20231215160000;
M6V1;YG;ETHX  231215C10.50;EquityOption;ETHX;Call;10.5000;;20231215;ETHX.B;OA;20230714;20231215;;;20231215160000;
M7V1;YG;ETHX  231215P10.50;EquityOption;ETHX;Put;10.5000;;20231215;ETHX.B;OA;20230714;20231215;;;20231215160000;
M2Y4;ZA;ZQQ   230818C110.50;EquityOption;ZQQ;Call;110.5000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M3Y4;ZA;ZQQ   230818P110.50;EquityOption;ZQQ;Put;110.5000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M4Y4;ZA;ZQQ   230818C110.75;EquityOption;ZQQ;Call;110.7500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M5Y4;ZA;ZQQ   230818P110.75;EquityOption;ZQQ;Put;110.7500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M6Y4;ZA;ZQQ   230818C111.00;EquityOption;ZQQ;Call;111.0000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M7Y4;ZA;ZQQ   230818P111.00;EquityOption;ZQQ;Put;111.0000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M8Y4;ZA;ZQQ   230818C111.25;EquityOption;ZQQ;Call;111.2500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
M9Y4;ZA;ZQQ   230818P111.25;EquityOption;ZQQ;Put;111.2500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MAY4;ZA;ZQQ   230818C111.50;EquityOption;ZQQ;Call;111.5000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MBY4;ZA;ZQQ   230818P111.50;EquityOption;ZQQ;Put;111.5000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MCY4;ZA;ZQQ   230818C110.25;EquityOption;ZQQ;Call;110.2500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MDY4;ZA;ZQQ   230818P110.25;EquityOption;ZQQ;Put;110.2500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MEY4;ZA;ZQQ   230818C110.00;EquityOption;ZQQ;Call;110.0000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MFY4;ZA;ZQQ   230818P110.00;EquityOption;ZQQ;Put;110.0000;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MGY4;ZA;ZQQ   230818C109.75;EquityOption;ZQQ;Call;109.7500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MHY4;ZA;ZQQ   230818P109.75;EquityOption;ZQQ;Put;109.7500;;20230818;ZQQ;OA;20230714;20230818;;;20230818160000;
MIY4;ZA;ZQQ   230915C110.50;EquityOption;ZQQ;Call;110.5000;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MJY4;ZA;ZQQ   230915P110.50;EquityOption;ZQQ;Put;110.5000;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MKY4;ZA;ZQQ   230915C110.75;EquityOption;ZQQ;Call;110.7500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MLY4;ZA;ZQQ   230915P110.75;EquityOption;ZQQ;Put;110.7500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MMY4;ZA;ZQQ   230915C111.00;EquityOption;ZQQ;Call;111.0000;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MNY4;ZA;ZQQ   230915P111.00;EquityOption;ZQQ;Put;111.0000;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MOY4;ZA;ZQQ   230915C111.25;EquityOption;ZQQ;Call;111.2500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MPY4;ZA;ZQQ   230915P111.25;EquityOption;ZQQ;Put;111.2500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MQY4;ZA;ZQQ   230915C111.50;EquityOption;ZQQ;Call;111.5000;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MRY4;ZA;ZQQ   230915P111.50;EquityOption;ZQQ;Put;111.5000;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MSY4;ZA;ZQQ   230915C110.25;EquityOption;ZQQ;Call;110.2500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MTY4;ZA;ZQQ   230915P110.25;EquityOption;ZQQ;Put;110.2500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MUY4;ZA;ZQQ   230915C109.75;EquityOption;ZQQ;Call;109.7500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MVY4;ZA;ZQQ   230915P109.75;EquityOption;ZQQ;Put;109.7500;;20230915;ZQQ;OA;20230714;20230915;;;20230915160000;
MWY4;ZA;ZQQ   231020C110.50;EquityOption;ZQQ;Call;110.5000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
MXY4;ZA;ZQQ   231020P110.50;EquityOption;ZQQ;Put;110.5000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
MYY4;ZA;ZQQ   231020C110.75;EquityOption;ZQQ;Call;110.7500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
MZY4;ZA;ZQQ   231020P110.75;EquityOption;ZQQ;Put;110.7500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M0Z4;ZA;ZQQ   231020C111.00;EquityOption;ZQQ;Call;111.0000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M1Z4;ZA;ZQQ   231020P111.00;EquityOption;ZQQ;Put;111.0000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M2Z4;ZA;ZQQ   231020C111.25;EquityOption;ZQQ;Call;111.2500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M3Z4;ZA;ZQQ   231020P111.25;EquityOption;ZQQ;Put;111.2500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M4Z4;ZA;ZQQ   231020C111.50;EquityOption;ZQQ;Call;111.5000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M5Z4;ZA;ZQQ   231020P111.50;EquityOption;ZQQ;Put;111.5000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M6Z4;ZA;ZQQ   231020C110.25;EquityOption;ZQQ;Call;110.2500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M7Z4;ZA;ZQQ   231020P110.25;EquityOption;ZQQ;Put;110.2500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M8Z4;ZA;ZQQ   231020C110.00;EquityOption;ZQQ;Call;110.0000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
M9Z4;ZA;ZQQ   231020P110.00;EquityOption;ZQQ;Put;110.0000;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
MAZ4;ZA;ZQQ   231020C109.75;EquityOption;ZQQ;Call;109.7500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
MBZ4;ZA;ZQQ   231020P109.75;EquityOption;ZQQ;Put;109.7500;;20231020;ZQQ;OA;20230714;20231020;;;20231020160000;
MCZ4;ZA;ZQQ   231117C110.50;EquityOption;ZQQ;Call;110.5000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MDZ4;ZA;ZQQ   231117P110.50;EquityOption;ZQQ;Put;110.5000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MEZ4;ZA;ZQQ   231117C110.75;EquityOption;ZQQ;Call;110.7500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MFZ4;ZA;ZQQ   231117P110.75;EquityOption;ZQQ;Put;110.7500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MGZ4;ZA;ZQQ   231117C111.00;EquityOption;ZQQ;Call;111.0000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MHZ4;ZA;ZQQ   231117P111.00;EquityOption;ZQQ;Put;111.0000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MIZ4;ZA;ZQQ   231117C111.25;EquityOption;ZQQ;Call;111.2500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MJZ4;ZA;ZQQ   231117P111.25;EquityOption;ZQQ;Put;111.2500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MKZ4;ZA;ZQQ   231117C111.50;EquityOption;ZQQ;Call;111.5000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MLZ4;ZA;ZQQ   231117P111.50;EquityOption;ZQQ;Put;111.5000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MMZ4;ZA;ZQQ   231117C110.25;EquityOption;ZQQ;Call;110.2500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MNZ4;ZA;ZQQ   231117P110.25;EquityOption;ZQQ;Put;110.2500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MOZ4;ZA;ZQQ   231117C110.00;EquityOption;ZQQ;Call;110.0000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MPZ4;ZA;ZQQ   231117P110.00;EquityOption;ZQQ;Put;110.0000;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MQZ4;ZA;ZQQ   231117C109.75;EquityOption;ZQQ;Call;109.7500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MRZ4;ZA;ZQQ   231117P109.75;EquityOption;ZQQ;Put;109.7500;;20231117;ZQQ;OA;20230714;20231117;;;20231117160000;
MSZ4;ZA;ZQQ   231215C110.50;EquityOption;ZQQ;Call;110.5000;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MTZ4;ZA;ZQQ   231215P110.50;EquityOption;ZQQ;Put;110.5000;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MUZ4;ZA;ZQQ   231215C110.75;EquityOption;ZQQ;Call;110.7500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MVZ4;ZA;ZQQ   231215P110.75;EquityOption;ZQQ;Put;110.7500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MWZ4;ZA;ZQQ   231215C111.00;EquityOption;ZQQ;Call;111.0000;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MXZ4;ZA;ZQQ   231215P111.00;EquityOption;ZQQ;Put;111.0000;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MYZ4;ZA;ZQQ   231215C111.25;EquityOption;ZQQ;Call;111.2500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MZZ4;ZA;ZQQ   231215P111.25;EquityOption;ZQQ;Put;111.2500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
M005;ZA;ZQQ   231215C111.50;EquityOption;ZQQ;Call;111.5000;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
M105;ZA;ZQQ   231215P111.50;EquityOption;ZQQ;Put;111.5000;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
M205;ZA;ZQQ   231215C110.25;EquityOption;ZQQ;Call;110.2500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
M305;ZA;ZQQ   231215P110.25;EquityOption;ZQQ;Put;110.2500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
M405;ZA;ZQQ   231215C109.75;EquityOption;ZQQ;Call;109.7500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
M505;ZA;ZQQ   231215P109.75;EquityOption;ZQQ;Put;109.7500;;20231215;ZQQ;OA;20230714;20231215;;;20231215160000;
MUT2;PN;BTCC  230804C7.00;EquityOption;BTCC;Call;7.0000;;20230804;BTCC.B;OA;20230714;20230804;;;20230804160000;
MVT2;PN;BTCC  230804P7.00;EquityOption;BTCC;Put;7.0000;;20230804;BTCC.B;OA;20230714;20230804;;;20230804160000;
MWT2;PN;BTCC  230811C7.00;EquityOption;BTCC;Call;7.0000;;20230811;BTCC.B;OA;20230714;20230811;;;20230811160000;
MXT2;PN;BTCC  230811P7.00;EquityOption;BTCC;Put;7.0000;;20230811;BTCC.B;OA;20230714;20230811;;;20230811160000;
M4U6;XR;ZSP   230811C69.00;EquityOption;ZSP;Call;69.0000;;20230811;ZSP;OA;20230714;20230811;;;20230811160000;
M5U6;XR;ZSP   230811P69.00;EquityOption;ZSP;Put;69.0000;;20230811;ZSP;OA;20230714;20230811;;;20230811160000;
MUI2;O8;HOD   231117C8.75;EquityOption;HOD;Call;8.7500;;20231117;HOD;OA;20230714;20231117;;;20231117160000;
MVI2;O8;HOD   231117P8.75;EquityOption;HOD;Put;8.7500;;20231117;HOD;OA;20230714;20231117;;;20231117160000;
MWI2;O8;HOD   231117C8.50;EquityOption;HOD;Call;8.5000;;20231117;HOD;OA;20230714;20231117;;;20231117160000;
MXI2;O8;HOD   231117P8.50;EquityOption;HOD;Put;8.5000;;20231117;HOD;OA;20230714;20231117;;;20231117160000;
MYI2;O8;HOD   231215C8.75;EquityOption;HOD;Call;8.7500;;20231215;HOD;OA;20230714;20231215;;;20231215160000;
MZI2;O8;HOD   231215P8.75;EquityOption;HOD;Put;8.7500;;20231215;HOD;OA;20230714;20231215;;;20231215160000;
M0J2;O8;HOD   240621C8.50;EquityOption;HOD;Call;8.5000;;20240621;HOD;OA;20230714;20240621;;;20240621160000;
M1J2;O8;HOD   240621P8.50;EquityOption;HOD;Put;8.5000;;20240621;HOD;OA;20230714;20240621;;;20240621160000;
MW6B;T1;TECK  230811C51.00;EquityOption;TECK;Call;51.0000;;20230811;TECK.B;OE;20230714;20230811;;;20230811160000;
MX6B;T1;TECK  230811P51.00;EquityOption;TECK;Put;51.0000;;20230811;TECK.B;OE;20230714;20230811;;;20230811160000;
MW78;V6;ATD   230811C70.00;EquityOption;ATD;Call;70.0000;;20230811;ATD;OE;20230714;20230811;;;20230811160000;
MX78;V6;ATD   230811P70.00;EquityOption;ATD;Put;70.0000;;20230811;ATD;OE;20230714;20230811;;;20230811160000;
MSJ6;VA;EFN   230728C23.50;EquityOption;EFN;Call;23.5000;;20230728;EFN;OE;20230714;20230728;;;20230728160000;
MTJ6;VA;EFN   230728P23.50;EquityOption;EFN;Put;23.5000;;20230728;EFN;OE;20230714;20230728;;;20230728160000;
MUJ6;VA;EFN   230804C23.50;EquityOption;EFN;Call;23.5000;;20230804;EFN;OE;20230714;20230804;;;20230804160000;
MVJ6;VA;EFN   230804P23.50;EquityOption;EFN;Put;23.5000;;20230804;EFN;OE;20230714;20230804;;;20230804160000;
MWJ6;VA;EFN   230811C23.50;EquityOption;EFN;Call;23.5000;;20230811;EFN;OE;20230714;20230811;;;20230811160000;
MXJ6;VA;EFN   230811P23.50;EquityOption;EFN;Put;23.5000;;20230811;EFN;OE;20230714;20230811;;;20230811160000;
MYJ6;VA;EFN   230818C23.50;EquityOption;EFN;Call;23.5000;;20230818;EFN;OE;20230714;20230818;;;20230818160000;
MZJ6;VA;EFN   230818P23.50;EquityOption;EFN;Put;23.5000;;20230818;EFN;OE;20230714;20230818;;;20230818160000;
M0K6;VA;EFN   230915C23.50;EquityOption;EFN;Call;23.5000;;20230915;EFN;OE;20230714;20230915;;;20230915160000;
M1K6;VA;EFN   230915P23.50;EquityOption;EFN;Put;23.5000;;20230915;EFN;OE;20230714;20230915;;;20230915160000;
M2K6;VA;EFN   231020C23.50;EquityOption;EFN;Call;23.5000;;20231020;EFN;OE;20230714;20231020;;;20231020160000;
M3K6;VA;EFN   231020P23.50;EquityOption;EFN;Put;23.5000;;20231020;EFN;OE;20230714;20231020;;;20231020160000;
M4K6;VA;EFN   231117C23.50;EquityOption;EFN;Call;23.5000;;20231117;EFN;OE;20230714;20231117;;;20231117160000;
M5K6;VA;EFN   231117P23.50;EquityOption;EFN;Put;23.5000;;20231117;EFN;OE;20230714;20231117;;;20231117160000;
M6K6;VA;EFN   231215C23.50;EquityOption;EFN;Call;23.5000;;20231215;EFN;OE;20230714;20231215;;;20231215160000;
M7K6;VA;EFN   231215P23.50;EquityOption;EFN;Put;23.5000;;20231215;EFN;OE;20230714;20231215;;;20231215160000;
M031;2J;CS    231117C7.25;EquityOption;CS;Call;7.2500;;20231117;CS;OE;20230714;20231117;;;20231117160000;
M131;2J;CS    231117P7.25;EquityOption;CS;Put;7.2500;;20231117;CS;OE;20230714;20231117;;;20231117160000;
M231;2J;CS    231215C7.25;EquityOption;CS;Call;7.2500;;20231215;CS;OE;20230714;20231215;;;20231215160000;
M331;2J;CS    231215P7.25;EquityOption;CS;Put;7.2500;;20231215;CS;OE;20230714;20231215;;;20231215160000;
M431;2J;CS    240621C7.50;EquityOption;CS;Call;7.5000;;20240621;CS;OE;20230714;20240621;;;20240621160000;
M531;2J;CS    240621P7.50;EquityOption;CS;Put;7.5000;;20240621;CS;OE;20230714;20240621;;;20240621160000;
MLM1;C9;CLS   230818C24.00;EquityOption;CLS;Call;24.0000;;20230818;CLS;OE;20230714;20230818;;;20230818160000;
MMM1;C9;CLS   230818P24.00;EquityOption;CLS;Put;24.0000;;20230818;CLS;OE;20230714;20230818;;;20230818160000;
MNM1;C9;CLS   230915C24.00;EquityOption;CLS;Call;24.0000;;20230915;CLS;OE;20230714;20230915;;;20230915160000;
MOM1;C9;CLS   230915P24.00;EquityOption;CLS;Put;24.0000;;20230915;CLS;OE;20230714;20230915;;;20230915160000;
MPM1;C9;CLS   231020C24.00;EquityOption;CLS;Call;24.0000;;20231020;CLS;OE;20230714;20231020;;;20231020160000;
MQM1;C9;CLS   231020P24.00;EquityOption;CLS;Put;24.0000;;20231020;CLS;OE;20230714;20231020;;;20231020160000;
MRM1;C9;CLS   231117C24.00;EquityOption;CLS;Call;24.0000;;20231117;CLS;OE;20230714;20231117;;;20231117160000;
MSM1;C9;CLS   231117P24.00;EquityOption;CLS;Put;24.0000;;20231117;CLS;OE;20230714;20231117;;;20231117160000;
MTM1;C9;CLS   231215C24.00;EquityOption;CLS;Call;24.0000;;20231215;CLS;OE;20230714;20231215;;;20231215160000;
MUM1;C9;CLS   231215P24.00;EquityOption;CLS;Put;24.0000;;20231215;CLS;OE;20230714;20231215;;;20231215160000;
MVM1;C9;CLS   240315C25.00;EquityOption;CLS;Call;25.0000;;20240315;CLS;OE;20230714;20240315;;;20240315160000;
MWM1;C9;CLS   240315P25.00;EquityOption;CLS;Put;25.0000;;20240315;CLS;OE;20230714;20240315;;;20240315160000;
MXM1;C9;CLS   240621C25.00;EquityOption;CLS;Call;25.0000;;20240621;CLS;OE;20230714;20240621;;;20240621160000;
MYM1;C9;CLS   240621P25.00;EquityOption;CLS;Put;25.0000;;20240621;CLS;OE;20230714;20240621;;;20240621160000;
MQU1;NB;NVEI  231215C47.00;EquityOption;NVEI;Call;47.0000;;20231215;NVEI;OE;20230714;20231215;;;20231215160000;
MRU1;NB;NVEI  231215P47.00;EquityOption;NVEI;Put;47.0000;;20231215;NVEI;OE;20230714;20231215;;;20231215160000;
MSU1;NB;NVEI  231215C52.00;EquityOption;NVEI;Call;52.0000;;20231215;NVEI;OE;20230714;20231215;;;20231215160000;
MTU1;NB;NVEI  231215P52.00;EquityOption;NVEI;Put;52.0000;;20231215;NVEI;OE;20230714;20231215;;;20231215160000;
MUU1;NB;NVEI  240621C48.00;EquityOption;NVEI;Call;48.0000;;20240621;NVEI;OE;20230714;20240621;;;20240621160000;
MVU1;NB;NVEI  240621P48.00;EquityOption;NVEI;Put;48.0000;;20240621;NVEI;OE;20230714;20240621;;;20240621160000;
AGW4;P3;PD    231117C78.00;EquityOption;PD;Call;78.0000;;20231117;PD;OE;20230714;20231117;;;20231117160000;
AHW4;P3;PD    231117P78.00;EquityOption;PD;Put;78.0000;;20231117;PD;OE;20230714;20231117;;;20231117160000;
AIW4;P3;PD    231215C78.00;EquityOption;PD;Call;78.0000;;20231215;PD;OE;20230714;20231215;;;20231215160000;
AJW4;P3;PD    231215P78.00;EquityOption;PD;Put;78.0000;;20231215;PD;OE;20230714;20231215;;;20231215160000;
M4B1;19;BTCX  230818C7.50;EquityOption;BTCX;Call;7.5000;;20230818;BTCX.B;OA;20230714;20230818;;;20230818160000;
M5B1;19;BTCX  230818P7.50;EquityOption;BTCX;Put;7.5000;;20230818;BTCX.B;OA;20230714;20230818;;;20230818160000;
M6B1;19;BTCX  230915C7.50;EquityOption;BTCX;Call;7.5000;;20230915;BTCX.B;OA;20230714;20230915;;;20230915160000;
M7B1;19;BTCX  230915P7.50;EquityOption;BTCX;Put;7.5000;;20230915;BTCX.B;OA;20230714;20230915;;;20230915160000;
M8B1;19;BTCX  231020C7.50;EquityOption;BTCX;Call;7.5000;;20231020;BTCX.B;OA;20230714;20231020;;;20231020160000;
M9B1;19;BTCX  231020P7.50;EquityOption;BTCX;Put;7.5000;;20231020;BTCX.B;OA;20230714;20231020;;;20231020160000;
MAB1;19;BTCX  231117C7.50;EquityOption;BTCX;Call;7.5000;;20231117;BTCX.B;OA;20230714;20231117;;;20231117160000;
MBB1;19;BTCX  231117P7.50;EquityOption;BTCX;Put;7.5000;;20231117;BTCX.B;OA;20230714;20231117;;;20231117160000;
MCB1;19;BTCX  231215C7.50;EquityOption;BTCX;Call;7.5000;;20231215;BTCX.B;OA;20230714;20231215;;;20231215160000;
MDB1;19;BTCX  231215P7.50;EquityOption;BTCX;Put;7.5000;;20231215;BTCX.B;OA;20230714;20231215;;;20231215160000;
