InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGJ8;AI;AC    241018P22.50;EquityOption;AC;Put;22.5000;;20241018;AC;OE;20240418;20241018;;;20241018160000;
MHJ8;AI;AC    241018C23.00;EquityOption;AC;Call;23.0000;;20241018;AC;OE;20240418;20241018;;;20241018160000;
MIJ8;AI;AC    241018P23.00;EquityOption;AC;Put;23.0000;;20241018;AC;OE;20240418;20241018;;;20241018160000;
AUA5;B6;BIR   241018C6.50;EquityOption;BIR;Call;6.5000;;20241018;BIR;OE;20240418;20241018;;;20241018160000;
AVA5;B6;BIR   241018P6.50;EquityOption;BIR;Put;6.5000;;20241018;BIR;OE;20240418;20241018;;;20241018160000;
A7HJ;C5;CNQ   241018C84.00;EquityOption;CNQ;Call;84.0000;;20241018;CNQ;OE;20240418;20241018;;;20241018160000;
A8HJ;C5;CNQ   241018P84.00;EquityOption;CNQ;Put;84.0000;;20241018;CNQ;OE;20240418;20241018;;;20241018160000;
AP6C;D2;CPG   240503C9.75;EquityOption;CPG;Call;9.7500;;20240503;CPG;OE;20240418;20240503;;;20240503160000;
AQ6C;D2;CPG   240503P9.75;EquityOption;CPG;Put;9.7500;;20240503;CPG;OE;20240418;20240503;;;20240503160000;
AR6C;D2;CPG   240510C9.75;EquityOption;CPG;Call;9.7500;;20240510;CPG;OE;20240418;20240510;;;20240510160000;
AS6C;D2;CPG   240510P9.75;EquityOption;CPG;Put;9.7500;;20240510;CPG;OE;20240418;20240510;;;20240510160000;
AT6C;D2;CPG   241018C9.25;EquityOption;CPG;Call;9.2500;;20241018;CPG;OE;20240418;20241018;;;20241018160000;
AU6C;D2;CPG   241018P9.25;EquityOption;CPG;Put;9.2500;;20241018;CPG;OE;20240418;20241018;;;20241018160000;
MEG9;M1;MG    240517C56.00;EquityOption;MG;Call;56.0000;;20240517;MG;OE;20240418;20240517;;;20240517160000;
MFG9;M1;MG    240517P56.00;EquityOption;MG;Put;56.0000;;20240517;MG;OE;20240418;20240517;;;20240517160000;
MGG9;M1;MG    240621C56.00;EquityOption;MG;Call;56.0000;;20240621;MG;OE;20240418;20240621;;;20240621160000;
MHG9;M1;MG    240621P56.00;EquityOption;MG;Put;56.0000;;20240621;MG;OE;20240418;20240621;;;20240621160000;
MIG9;M1;MG    240719C56.00;EquityOption;MG;Call;56.0000;;20240719;MG;OE;20240418;20240719;;;20240719160000;
MJG9;M1;MG    240719P56.00;EquityOption;MG;Put;56.0000;;20240719;MG;OE;20240418;20240719;;;20240719160000;
MKG9;M1;MG    240816C56.00;EquityOption;MG;Call;56.0000;;20240816;MG;OE;20240418;20240816;;;20240816160000;
MLG9;M1;MG    240816P56.00;EquityOption;MG;Put;56.0000;;20240816;MG;OE;20240418;20240816;;;20240816160000;
MMG9;M1;MG    240920C56.00;EquityOption;MG;Call;56.0000;;20240920;MG;OE;20240418;20240920;;;20240920160000;
MNG9;M1;MG    240920P56.00;EquityOption;MG;Put;56.0000;;20240920;MG;OE;20240418;20240920;;;20240920160000;
MOG9;M1;MG    241018C56.00;EquityOption;MG;Call;56.0000;;20241018;MG;OE;20240418;20241018;;;20241018160000;
MPG9;M1;MG    241018P56.00;EquityOption;MG;Put;56.0000;;20241018;MG;OE;20240418;20241018;;;20241018160000;
MQG9;M1;MG    241220C55.00;EquityOption;MG;Call;55.0000;;20241220;MG;OE;20240418;20241220;;;20241220160000;
MRG9;M1;MG    241220P55.00;EquityOption;MG;Put;55.0000;;20241220;MG;OE;20240418;20241220;;;20241220160000;
MSG9;M1;MG    250321C55.00;EquityOption;MG;Call;55.0000;;20250321;MG;OE;20240418;20250321;;;20250321160000;
MTG9;M1;MG    250321P55.00;EquityOption;MG;Put;55.0000;;20250321;MG;OE;20240418;20250321;;;20250321160000;
A91G;N0;NA    241018C86.00;EquityOption;NA;Call;86.0000;;20241018;NA;OE;20240418;20241018;;;20241018160000;
AA1G;N0;NA    241018P86.00;EquityOption;NA;Put;86.0000;;20241018;NA;OE;20240418;20241018;;;20241018160000;
M4D1;4N;CIA   241018C6.75;EquityOption;CIA;Call;6.7500;;20241018;CIA;OE;20240418;20241018;;;20241018160000;
M5D1;4N;CIA   241018P6.75;EquityOption;CIA;Put;6.7500;;20241018;CIA;OE;20240418;20241018;;;20241018160000;
MA33;51;SOY   240920C7.25;EquityOption;SOY;Call;7.2500;;20240920;SOY;OE;20240418;20240920;;;20240920160000;
MB33;51;SOY   240920P7.25;EquityOption;SOY;Put;7.2500;;20240920;SOY;OE;20240418;20240920;;;20240920160000;
MC33;51;SOY   241018C7.25;EquityOption;SOY;Call;7.2500;;20241018;SOY;OE;20240418;20241018;;;20241018160000;
MD33;51;SOY   241018P7.25;EquityOption;SOY;Put;7.2500;;20241018;SOY;OE;20240418;20241018;;;20241018160000;
M2O1;5V;CTS   241018C4.00;EquityOption;CTS;Call;4.0000;;20241018;CTS;OE;20240418;20241018;;;20241018160000;
M3O1;5V;CTS   241018P4.00;EquityOption;CTS;Put;4.0000;;20241018;CTS;OE;20240418;20241018;;;20241018160000;
MIM2;90;NPI   241018C19.50;EquityOption;NPI;Call;19.5000;;20241018;NPI;OE;20240418;20241018;;;20241018160000;
MJM2;90;NPI   241018P19.50;EquityOption;NPI;Put;19.5000;;20241018;NPI;OE;20240418;20241018;;;20241018160000;
MAT1;AR;AD    240719C13.00;EquityOption;AD;Call;13.0000;;20240719;AD.UN;OE;20240418;20240719;;;20240719160000;
MBT1;AR;AD    240719P13.00;EquityOption;AD;Put;13.0000;;20240719;AD.UN;OE;20240418;20240719;;;20240719160000;
MCT1;AR;AD    240816C13.00;EquityOption;AD;Call;13.0000;;20240816;AD.UN;OE;20240418;20240816;;;20240816160000;
MDT1;AR;AD    240816P13.00;EquityOption;AD;Put;13.0000;;20240816;AD.UN;OE;20240418;20240816;;;20240816160000;
MET1;AR;AD    241018C13.00;EquityOption;AD;Call;13.0000;;20241018;AD.UN;OE;20240418;20241018;;;20241018160000;
MFT1;AR;AD    241018P13.00;EquityOption;AD;Put;13.0000;;20241018;AD.UN;OE;20240418;20241018;;;20241018160000;
MBG2;C9;CLS   241018C52.00;EquityOption;CLS;Call;52.0000;;20241018;CLS;OE;20240418;20241018;;;20241018160000;
MCG2;C9;CLS   241018P52.00;EquityOption;CLS;Put;52.0000;;20241018;CLS;OE;20240418;20241018;;;20241018160000;
MOP5;CV;CRON  241018C2.00;EquityOption;CRON;Call;2.0000;;20241018;CRON;OE;20240418;20241018;;;20241018160000;
MPP5;CV;CRON  241018P2.00;EquityOption;CRON;Put;2.0000;;20241018;CRON;OE;20240418;20241018;;;20241018160000;
MCF2;DO;DOO   241018C90.00;EquityOption;DOO;Call;90.0000;;20241018;DOO;OE;20240418;20241018;;;20241018160000;
MDF2;DO;DOO   241018P90.00;EquityOption;DOO;Put;90.0000;;20241018;DOO;OE;20240418;20241018;;;20241018160000;
MEF2;DO;DOO   241018C88.00;EquityOption;DOO;Call;88.0000;;20241018;DOO;OE;20240418;20241018;;;20241018160000;
MFF2;DO;DOO   241018P88.00;EquityOption;DOO;Put;88.0000;;20241018;DOO;OE;20240418;20241018;;;20241018160000;
MQQ1;EL;SSL   241018C8.25;EquityOption;SSL;Call;8.2500;;20241018;SSL;OE;20240418;20241018;;;20241018160000;
MRQ1;EL;SSL   241018P8.25;EquityOption;SSL;Put;8.2500;;20241018;SSL;OE;20240418;20241018;;;20241018160000;
M092;G5;GIL   241018C44.00;EquityOption;GIL;Call;44.0000;;20241018;GIL;OE;20240418;20241018;;;20241018160000;
M192;G5;GIL   241018P44.00;EquityOption;GIL;Put;44.0000;;20241018;GIL;OE;20240418;20241018;;;20241018160000;
ANR3;J9;CFP   240517C12.00;EquityOption;CFP;Call;12.0000;;20240517;CFP;OE;20240418;20240517;;;20240517160000;
AOR3;J9;CFP   240517P12.00;EquityOption;CFP;Put;12.0000;;20240517;CFP;OE;20240418;20240517;;;20240517160000;
APR3;J9;CFP   240719C12.00;EquityOption;CFP;Call;12.0000;;20240719;CFP;OE;20240418;20240719;;;20240719160000;
AQR3;J9;CFP   240719P12.00;EquityOption;CFP;Put;12.0000;;20240719;CFP;OE;20240418;20240719;;;20240719160000;
ARR3;J9;CFP   240816C12.00;EquityOption;CFP;Call;12.0000;;20240816;CFP;OE;20240418;20240816;;;20240816160000;
ASR3;J9;CFP   240816P12.00;EquityOption;CFP;Put;12.0000;;20240816;CFP;OE;20240418;20240816;;;20240816160000;
ATR3;J9;CFP   241018C12.00;EquityOption;CFP;Call;12.0000;;20241018;CFP;OE;20240418;20241018;;;20241018160000;
AUR3;J9;CFP   241018P12.00;EquityOption;CFP;Put;12.0000;;20241018;CFP;OE;20240418;20241018;;;20241018160000;
MUG1;PR;PRMW  241018C27.00;EquityOption;PRMW;Call;27.0000;;20241018;PRMW;OE;20240418;20241018;;;20241018160000;
MVG1;PR;PRMW  241018P27.00;EquityOption;PRMW;Put;27.0000;;20241018;PRMW;OE;20240418;20241018;;;20241018160000;
M682;QT;LNR   240920C58.00;EquityOption;LNR;Call;58.0000;;20240920;LNR;OE;20240418;20240920;;;20240920160000;
M782;QT;LNR   240920P58.00;EquityOption;LNR;Put;58.0000;;20240920;LNR;OE;20240418;20240920;;;20240920160000;
M882;QT;LNR   241018C58.00;EquityOption;LNR;Call;58.0000;;20241018;LNR;OE;20240418;20241018;;;20241018160000;
M982;QT;LNR   241018P58.00;EquityOption;LNR;Put;58.0000;;20241018;LNR;OE;20240418;20241018;;;20241018160000;
M6I1;RC;CRR   240719C10.00;EquityOption;CRR;Call;10.0000;;20240719;CRR.UN;OE;20240418;20240719;;;20240719160000;
M7I1;RC;CRR   240719P10.00;EquityOption;CRR;Put;10.0000;;20240719;CRR.UN;OE;20240418;20240719;;;20240719160000;
M8I1;RC;CRR   240816C10.00;EquityOption;CRR;Call;10.0000;;20240816;CRR.UN;OE;20240418;20240816;;;20240816160000;
M9I1;RC;CRR   240816P10.00;EquityOption;CRR;Put;10.0000;;20240816;CRR.UN;OE;20240418;20240816;;;20240816160000;
MAI1;RC;CRR   241018C10.00;EquityOption;CRR;Call;10.0000;;20241018;CRR.UN;OE;20240418;20241018;;;20241018160000;
MBI1;RC;CRR   241018P10.00;EquityOption;CRR;Put;10.0000;;20241018;CRR.UN;OE;20240418;20241018;;;20241018160000;
MSN5;S9;WPM   241220C85.00;EquityOption;WPM;Call;85.0000;;20241220;WPM;OE;20240418;20241220;;;20241220160000;
MTN5;S9;WPM   241220P85.00;EquityOption;WPM;Put;85.0000;;20241220;WPM;OE;20240418;20241220;;;20241220160000;
MUN5;S9;WPM   250321C85.00;EquityOption;WPM;Call;85.0000;;20250321;WPM;OE;20240418;20250321;;;20250321160000;
MVN5;S9;WPM   250321P85.00;EquityOption;WPM;Put;85.0000;;20250321;WPM;OE;20240418;20250321;;;20250321160000;
MG12;U5;TFII  240920C185.00;EquityOption;TFII;Call;185.0000;;20240920;TFII;OE;20240418;20240920;;;20240920160000;
MH12;U5;TFII  240920P185.00;EquityOption;TFII;Put;185.0000;;20240920;TFII;OE;20240418;20240920;;;20240920160000;
MI12;U5;TFII  241018C195.00;EquityOption;TFII;Call;195.0000;;20241018;TFII;OE;20240418;20241018;;;20241018160000;
MJ12;U5;TFII  241018P195.00;EquityOption;TFII;Put;195.0000;;20241018;TFII;OE;20240418;20241018;;;20241018160000;
MK12;U5;TFII  241018C185.00;EquityOption;TFII;Call;185.0000;;20241018;TFII;OE;20240418;20241018;;;20241018160000;
ML12;U5;TFII  241018P185.00;EquityOption;TFII;Put;185.0000;;20241018;TFII;OE;20240418;20241018;;;20241018160000;
MM12;U5;TFII  241018C180.00;EquityOption;TFII;Call;180.0000;;20241018;TFII;OE;20240418;20241018;;;20241018160000;
MN12;U5;TFII  241018P180.00;EquityOption;TFII;Put;180.0000;;20241018;TFII;OE;20240418;20241018;;;20241018160000;
MAV1;VF;INE   241018C6.50;EquityOption;INE;Call;6.5000;;20241018;INE;OE;20240418;20241018;;;20241018160000;
MBV1;VF;INE   241018P6.50;EquityOption;INE;Put;6.5000;;20241018;INE;OE;20240418;20241018;;;20241018160000;
M6S1;19;BTCX  241018C10.00;EquityOption;BTCX;Call;10.0000;;20241018;BTCX.B;OA;20240418;20241018;;;20241018160000;
M7S1;19;BTCX  241018P10.00;EquityOption;BTCX;Put;10.0000;;20241018;BTCX.B;OA;20240418;20241018;;;20241018160000;
AYM3;W2;XIN   241018C34.25;EquityOption;XIN;Call;34.2500;;20241018;XIN;OA;20240418;20241018;;;20241018160000;
AZM3;W2;XIN   241018P34.25;EquityOption;XIN;Put;34.2500;;20241018;XIN;OA;20240418;20241018;;;20241018160000;
A7P4;W3;XSP   240920C51.75;EquityOption;XSP;Call;51.7500;;20240920;XSP;OA;20240418;20240920;;;20240920160000;
A8P4;W3;XSP   240920P51.75;EquityOption;XSP;Put;51.7500;;20240920;XSP;OA;20240418;20240920;;;20240920160000;
A9P4;W3;XSP   241018C52.00;EquityOption;XSP;Call;52.0000;;20241018;XSP;OA;20240418;20241018;;;20241018160000;
AAP4;W3;XSP   241018P52.00;EquityOption;XSP;Put;52.0000;;20241018;XSP;OA;20240418;20241018;;;20241018160000;
ABP4;W3;XSP   241018C51.75;EquityOption;XSP;Call;51.7500;;20241018;XSP;OA;20240418;20241018;;;20241018160000;
ACP4;W3;XSP   241018P51.75;EquityOption;XSP;Put;51.7500;;20241018;XSP;OA;20240418;20241018;;;20241018160000;
M6T2;H8;HGU   241018C14.50;EquityOption;HGU;Call;14.5000;;20241018;HGU;OA;20240418;20241018;;;20241018160000;
M7T2;H8;HGU   241018P14.50;EquityOption;HGU;Put;14.5000;;20241018;HGU;OA;20240418;20241018;;;20241018160000;
MGK5;1V;ARX   240510C23.00;EquityOption;ARX;Call;23.0000;;20240510;ARX;OE;20240418;20240510;;;20240510160000;
MHK5;1V;ARX   240510P23.00;EquityOption;ARX;Put;23.0000;;20240510;ARX;OE;20240418;20240510;;;20240510160000;
MMA2;I4;IVN   240426C21.50;EquityOption;IVN;Call;21.5000;;20240426;IVN;OE;20240418;20240426;;;20240426160000;
MNA2;I4;IVN   240426P21.50;EquityOption;IVN;Put;21.5000;;20240426;IVN;OE;20240418;20240426;;;20240426160000;
MOA2;I4;IVN   240503C21.50;EquityOption;IVN;Call;21.5000;;20240503;IVN;OE;20240418;20240503;;;20240503160000;
MPA2;I4;IVN   240503P21.50;EquityOption;IVN;Put;21.5000;;20240503;IVN;OE;20240418;20240503;;;20240503160000;
MQA2;I4;IVN   240510C21.50;EquityOption;IVN;Call;21.5000;;20240510;IVN;OE;20240418;20240510;;;20240510160000;
MRA2;I4;IVN   240510P21.50;EquityOption;IVN;Put;21.5000;;20240510;IVN;OE;20240418;20240510;;;20240510160000;
MSA2;I4;IVN   240517C21.50;EquityOption;IVN;Call;21.5000;;20240517;IVN;OE;20240418;20240517;;;20240517160000;
MTA2;I4;IVN   240517P21.50;EquityOption;IVN;Put;21.5000;;20240517;IVN;OE;20240418;20240517;;;20240517160000;
MUA2;I4;IVN   240621C21.50;EquityOption;IVN;Call;21.5000;;20240621;IVN;OE;20240418;20240621;;;20240621160000;
MVA2;I4;IVN   240621P21.50;EquityOption;IVN;Put;21.5000;;20240621;IVN;OE;20240418;20240621;;;20240621160000;
MWA2;I4;IVN   240719C21.50;EquityOption;IVN;Call;21.5000;;20240719;IVN;OE;20240418;20240719;;;20240719160000;
MXA2;I4;IVN   240719P21.50;EquityOption;IVN;Put;21.5000;;20240719;IVN;OE;20240418;20240719;;;20240719160000;
MYA2;I4;IVN   240816C21.50;EquityOption;IVN;Call;21.5000;;20240816;IVN;OE;20240418;20240816;;;20240816160000;
MZA2;I4;IVN   240816P21.50;EquityOption;IVN;Put;21.5000;;20240816;IVN;OE;20240418;20240816;;;20240816160000;
M0B2;I4;IVN   240920C21.50;EquityOption;IVN;Call;21.5000;;20240920;IVN;OE;20240418;20240920;;;20240920160000;
M1B2;I4;IVN   240920P21.50;EquityOption;IVN;Put;21.5000;;20240920;IVN;OE;20240418;20240920;;;20240920160000;
M2B2;I4;IVN   241018C21.50;EquityOption;IVN;Call;21.5000;;20241018;IVN;OE;20240418;20241018;;;20241018160000;
M3B2;I4;IVN   241018P21.50;EquityOption;IVN;Put;21.5000;;20241018;IVN;OE;20240418;20241018;;;20241018160000;
M4B2;I4;IVN   250117C24.00;EquityOption;IVN;Call;24.0000;;20250117;IVN;OE;20240418;20250117;;;20250117160000;
M5B2;I4;IVN   250117P24.00;EquityOption;IVN;Put;24.0000;;20250117;IVN;OE;20240418;20250117;;;20250117160000;
M6B2;I4;IVN   260116C24.00;EquityOption;IVN;Call;24.0000;;20260116;IVN;OE;20240418;20260116;;;20260116160000;
M7B2;I4;IVN   260116P24.00;EquityOption;IVN;Put;24.0000;;20260116;IVN;OE;20240418;20260116;;;20260116160000;
M6J2;NH;NWH   240510C3.75;EquityOption;NWH;Call;3.7500;;20240510;NWH.UN;OE;20240418;20240510;;;20240510160000;
M7J2;NH;NWH   240510P3.75;EquityOption;NWH;Put;3.7500;;20240510;NWH.UN;OE;20240418;20240510;;;20240510160000;
M8J2;NH;NWH   241018C3.75;EquityOption;NWH;Call;3.7500;;20241018;NWH.UN;OE;20240418;20241018;;;20241018160000;
M9J2;NH;NWH   241018P3.75;EquityOption;NWH;Put;3.7500;;20241018;NWH.UN;OE;20240418;20241018;;;20241018160000;
MOV8;NT;NTR   240426C67.00;EquityOption;NTR;Call;67.0000;;20240426;NTR;OE;20240418;20240426;;;20240426160000;
MPV8;NT;NTR   240426P67.00;EquityOption;NTR;Put;67.0000;;20240426;NTR;OE;20240418;20240426;;;20240426160000;
MQV8;NT;NTR   240503C67.00;EquityOption;NTR;Call;67.0000;;20240503;NTR;OE;20240418;20240503;;;20240503160000;
MRV8;NT;NTR   240503P67.00;EquityOption;NTR;Put;67.0000;;20240503;NTR;OE;20240418;20240503;;;20240503160000;
MSV8;NT;NTR   240510C67.00;EquityOption;NTR;Call;67.0000;;20240510;NTR;OE;20240418;20240510;;;20240510160000;
MTV8;NT;NTR   240510P67.00;EquityOption;NTR;Put;67.0000;;20240510;NTR;OE;20240418;20240510;;;20240510160000;
ABLC;S3;SLF   240426C65.00;EquityOption;SLF;Call;65.0000;;20240426;SLF;OE;20240418;20240426;;;20240426160000;
ACLC;S3;SLF   240426P65.00;EquityOption;SLF;Put;65.0000;;20240426;SLF;OE;20240418;20240426;;;20240426160000;
ADLC;S3;SLF   240503C65.00;EquityOption;SLF;Call;65.0000;;20240503;SLF;OE;20240418;20240503;;;20240503160000;
AELC;S3;SLF   240503P65.00;EquityOption;SLF;Put;65.0000;;20240503;SLF;OE;20240418;20240503;;;20240503160000;
AFLC;S3;SLF   240510C65.00;EquityOption;SLF;Call;65.0000;;20240510;SLF;OE;20240418;20240510;;;20240510160000;
AGLC;S3;SLF   240510P65.00;EquityOption;SLF;Put;65.0000;;20240510;SLF;OE;20240418;20240510;;;20240510160000;
AHLC;S3;SLF   240816C54.00;EquityOption;SLF;Call;54.0000;;20240816;SLF;OE;20240418;20240816;;;20240816160000;
AILC;S3;SLF   240816P54.00;EquityOption;SLF;Put;54.0000;;20240816;SLF;OE;20240418;20240816;;;20240816160000;
AJLC;S3;SLF   240920C54.00;EquityOption;SLF;Call;54.0000;;20240920;SLF;OE;20240418;20240920;;;20240920160000;
AKLC;S3;SLF   240920P54.00;EquityOption;SLF;Put;54.0000;;20240920;SLF;OE;20240418;20240920;;;20240920160000;
ALLC;S3;SLF   241018C54.00;EquityOption;SLF;Call;54.0000;;20241018;SLF;OE;20240418;20241018;;;20241018160000;
AMLC;S3;SLF   241018P54.00;EquityOption;SLF;Put;54.0000;;20241018;SLF;OE;20240418;20241018;;;20241018160000;
A4JE;T5;TRP   240426C46.50;EquityOption;TRP;Call;46.5000;;20240426;TRP;OE;20240418;20240426;;;20240426160000;
A5JE;T5;TRP   240426P46.50;EquityOption;TRP;Put;46.5000;;20240426;TRP;OE;20240418;20240426;;;20240426160000;
A6JE;T5;TRP   240503C46.50;EquityOption;TRP;Call;46.5000;;20240503;TRP;OE;20240418;20240503;;;20240503160000;
A7JE;T5;TRP   240503P46.50;EquityOption;TRP;Put;46.5000;;20240503;TRP;OE;20240418;20240503;;;20240503160000;
A8JE;T5;TRP   240510C46.50;EquityOption;TRP;Call;46.5000;;20240510;TRP;OE;20240418;20240510;;;20240510160000;
A9JE;T5;TRP   240510P46.50;EquityOption;TRP;Put;46.5000;;20240510;TRP;OE;20240418;20240510;;;20240510160000;
AAJE;T5;TRP   240517C38.00;EquityOption;TRP;Call;38.0000;;20240517;TRP;OE;20240418;20240517;;;20240517160000;
ABJE;T5;TRP   240517P38.00;EquityOption;TRP;Put;38.0000;;20240517;TRP;OE;20240418;20240517;;;20240517160000;
ACJE;T5;TRP   240719C38.00;EquityOption;TRP;Call;38.0000;;20240719;TRP;OE;20240418;20240719;;;20240719160000;
ADJE;T5;TRP   240719P38.00;EquityOption;TRP;Put;38.0000;;20240719;TRP;OE;20240418;20240719;;;20240719160000;
AEJE;T5;TRP   240816C38.00;EquityOption;TRP;Call;38.0000;;20240816;TRP;OE;20240418;20240816;;;20240816160000;
AFJE;T5;TRP   240816P38.00;EquityOption;TRP;Put;38.0000;;20240816;TRP;OE;20240418;20240816;;;20240816160000;
AGJE;T5;TRP   240920C38.00;EquityOption;TRP;Call;38.0000;;20240920;TRP;OE;20240418;20240920;;;20240920160000;
AHJE;T5;TRP   240920P38.00;EquityOption;TRP;Put;38.0000;;20240920;TRP;OE;20240418;20240920;;;20240920160000;
AIJE;T5;TRP   241018C38.00;EquityOption;TRP;Call;38.0000;;20241018;TRP;OE;20240418;20241018;;;20241018160000;
AJJE;T5;TRP   241018P38.00;EquityOption;TRP;Put;38.0000;;20241018;TRP;OE;20240418;20241018;;;20241018160000;
M7B8;UR;ACB   241018C7.25;EquityOption;ACB;Call;7.2500;;20241018;ACB;OE;20240418;20241018;;;20241018160000;
M8B8;UR;ACB   241018P7.25;EquityOption;ACB;Put;7.2500;;20241018;ACB;OE;20240418;20241018;;;20241018160000;
MSE1;2A;OLA   241018C4.00;EquityOption;OLA;Call;4.0000;;20241018;OLA;OE;20240418;20241018;;;20241018160000;
MTE1;2A;OLA   241018P4.00;EquityOption;OLA;Put;4.0000;;20241018;OLA;OE;20240418;20241018;;;20241018160000;
M2I2;32;MAG   241018C19.00;EquityOption;MAG;Call;19.0000;;20241018;MAG;OE;20240418;20241018;;;20241018160000;
M3I2;32;MAG   241018P19.00;EquityOption;MAG;Put;19.0000;;20241018;MAG;OE;20240418;20241018;;;20241018160000;
M2L2;61;MDI   240517C12.00;EquityOption;MDI;Call;12.0000;;20240517;MDI;OE;20240418;20240517;;;20240517160000;
M3L2;61;MDI   240517P12.00;EquityOption;MDI;Put;12.0000;;20240517;MDI;OE;20240418;20240517;;;20240517160000;
M4L2;61;MDI   240719C12.00;EquityOption;MDI;Call;12.0000;;20240719;MDI;OE;20240418;20240719;;;20240719160000;
M5L2;61;MDI   240719P12.00;EquityOption;MDI;Put;12.0000;;20240719;MDI;OE;20240418;20240719;;;20240719160000;
M6L2;61;MDI   240816C12.00;EquityOption;MDI;Call;12.0000;;20240816;MDI;OE;20240418;20240816;;;20240816160000;
M7L2;61;MDI   240816P12.00;EquityOption;MDI;Put;12.0000;;20240816;MDI;OE;20240418;20240816;;;20240816160000;
M8L2;61;MDI   241018C12.00;EquityOption;MDI;Call;12.0000;;20241018;MDI;OE;20240418;20241018;;;20241018160000;
M9L2;61;MDI   241018P12.00;EquityOption;MDI;Put;12.0000;;20241018;MDI;OE;20240418;20241018;;;20241018160000;
M4S1;96;GEI   250321C25.00;EquityOption;GEI;Call;25.0000;;20250321;GEI;OE;20240418;20250321;;;20250321160000;
M5S1;96;GEI   250321P25.00;EquityOption;GEI;Put;25.0000;;20250321;GEI;OE;20240418;20250321;;;20250321160000;
M6S1;96;GEI   250321C18.00;EquityOption;GEI;Call;18.0000;;20250321;GEI;OE;20240418;20250321;;;20250321160000;
M7S1;96;GEI   250321P18.00;EquityOption;GEI;Put;18.0000;;20250321;GEI;OE;20240418;20250321;;;20250321160000;
M6T0;AK;ASTL  241018C12.50;EquityOption;ASTL;Call;12.5000;;20241018;ASTL;OE;20240418;20241018;;;20241018160000;
M7T0;AK;ASTL  241018P12.50;EquityOption;ASTL;Put;12.5000;;20241018;ASTL;OE;20240418;20241018;;;20241018160000;
MMH2;AZ;ATZ   241018C40.00;EquityOption;ATZ;Call;40.0000;;20241018;ATZ;OE;20240418;20241018;;;20241018160000;
MNH2;AZ;ATZ   241018P40.00;EquityOption;ATZ;Put;40.0000;;20241018;ATZ;OE;20240418;20241018;;;20241018160000;
MC01;CD;FEC   241018C7.00;EquityOption;FEC;Call;7.0000;;20241018;FEC;OE;20240418;20241018;;;20241018160000;
MD01;CD;FEC   241018P7.00;EquityOption;FEC;Put;7.0000;;20241018;FEC;OE;20240418;20241018;;;20241018160000;
MGG1;CS;GFL   241018C43.00;EquityOption;GFL;Call;43.0000;;20241018;GFL;OE;20240418;20241018;;;20241018160000;
MHG1;CS;GFL   241018P43.00;EquityOption;GFL;Put;43.0000;;20241018;GFL;OE;20240418;20241018;;;20241018160000;
M4U1;D8;CAS   241018C8.00;EquityOption;CAS;Call;8.0000;;20241018;CAS;OE;20240418;20241018;;;20241018160000;
M5U1;D8;CAS   241018P8.00;EquityOption;CAS;Put;8.0000;;20241018;CAS;OE;20240418;20241018;;;20241018160000;
M6U1;D8;CAS   241220C7.00;EquityOption;CAS;Call;7.0000;;20241220;CAS;OE;20240418;20241220;;;20241220160000;
M7U1;D8;CAS   241220P7.00;EquityOption;CAS;Put;7.0000;;20241220;CAS;OE;20240418;20241220;;;20241220160000;
M8U1;D8;CAS   250321C7.00;EquityOption;CAS;Call;7.0000;;20250321;CAS;OE;20240418;20250321;;;20250321160000;
M9U1;D8;CAS   250321P7.00;EquityOption;CAS;Put;7.0000;;20250321;CAS;OE;20240418;20250321;;;20250321160000;
M051;DE;DII   241018C5.25;EquityOption;DII;Call;5.2500;;20241018;DII.B;OE;20240418;20241018;;;20241018160000;
M151;DE;DII   241018P5.25;EquityOption;DII;Put;5.2500;;20241018;DII.B;OE;20240418;20241018;;;20241018160000;
M251;DE;DII   241018C5.00;EquityOption;DII;Call;5.0000;;20241018;DII.B;OE;20240418;20241018;;;20241018160000;
M351;DE;DII   241018P5.00;EquityOption;DII;Put;5.0000;;20241018;DII.B;OE;20240418;20241018;;;20241018160000;
MH32;F1;FTT   241018C39.00;EquityOption;FTT;Call;39.0000;;20241018;FTT;OE;20240418;20241018;;;20241018160000;
MI32;F1;FTT   241018P39.00;EquityOption;FTT;Put;39.0000;;20241018;FTT;OE;20240418;20241018;;;20241018160000;
M8D2;JR;LB    240719C23.50;EquityOption;LB;Call;23.5000;;20240719;LB;OE;20240418;20240719;;;20240719160000;
M9D2;JR;LB    240719P23.50;EquityOption;LB;Put;23.5000;;20240719;LB;OE;20240418;20240719;;;20240719160000;
MAD2;JR;LB    240816C23.50;EquityOption;LB;Call;23.5000;;20240816;LB;OE;20240418;20240816;;;20240816160000;
MBD2;JR;LB    240816P23.50;EquityOption;LB;Put;23.5000;;20240816;LB;OE;20240418;20240816;;;20240816160000;
MCD2;JR;LB    240920C23.50;EquityOption;LB;Call;23.5000;;20240920;LB;OE;20240418;20240920;;;20240920160000;
MDD2;JR;LB    240920P23.50;EquityOption;LB;Put;23.5000;;20240920;LB;OE;20240418;20240920;;;20240920160000;
