InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGN3;BT;BTO   240607C4.25;EquityOption;BTO;Call;4.2500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MHN3;BT;BTO   240607P4.25;EquityOption;BTO;Put;4.2500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MIN3;BT;BTO   240607C4.50;EquityOption;BTO;Call;4.5000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MJN3;BT;BTO   240607P4.50;EquityOption;BTO;Put;4.5000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MKN3;BT;BTO   240607C3.25;EquityOption;BTO;Call;3.2500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MLN3;BT;BTO   240607P3.25;EquityOption;BTO;Put;3.2500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MMN3;BT;BTO   240607C3.00;EquityOption;BTO;Call;3.0000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MNN3;BT;BTO   240607P3.00;EquityOption;BTO;Put;3.0000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MON3;BT;BTO   240607C2.75;EquityOption;BTO;Call;2.7500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MPN3;BT;BTO   240607P2.75;EquityOption;BTO;Put;2.7500;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MQN3;BT;BTO   240607C2.50;EquityOption;BTO;Call;2.5000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
MRN3;BT;BTO   240607P2.50;EquityOption;BTO;Put;2.5000;;20240607;BTO;OE;20240509;20240607;;;20240607160000;
A8TK;C0;CM    240524C71.00;EquityOption;CM;Call;71.0000;;20240524;CM;OE;20240509;20240524;;;20240524160000;
A9TK;C0;CM    240524P71.00;EquityOption;CM;Put;71.0000;;20240524;CM;OE;20240509;20240524;;;20240524160000;
AATK;C0;CM    240531C71.00;EquityOption;CM;Call;71.0000;;20240531;CM;OE;20240509;20240531;;;20240531160000;
ABTK;C0;CM    240531P71.00;EquityOption;CM;Put;71.0000;;20240531;CM;OE;20240509;20240531;;;20240531160000;
ACTK;C0;CM    240607C67.00;EquityOption;CM;Call;67.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
ADTK;C0;CM    240607P67.00;EquityOption;CM;Put;67.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AETK;C0;CM    240607C69.00;EquityOption;CM;Call;69.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AFTK;C0;CM    240607P69.00;EquityOption;CM;Put;69.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AGTK;C0;CM    240607C70.00;EquityOption;CM;Call;70.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AHTK;C0;CM    240607P70.00;EquityOption;CM;Put;70.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AITK;C0;CM    240607C71.00;EquityOption;CM;Call;71.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AJTK;C0;CM    240607P71.00;EquityOption;CM;Put;71.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AKTK;C0;CM    240607C66.00;EquityOption;CM;Call;66.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
ALTK;C0;CM    240607P66.00;EquityOption;CM;Put;66.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AMTK;C0;CM    240607C65.00;EquityOption;CM;Call;65.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
ANTK;C0;CM    240607P65.00;EquityOption;CM;Put;65.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AOTK;C0;CM    240607C64.00;EquityOption;CM;Call;64.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
APTK;C0;CM    240607P64.00;EquityOption;CM;Put;64.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AQTK;C0;CM    240607C63.00;EquityOption;CM;Call;63.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
ARTK;C0;CM    240607P63.00;EquityOption;CM;Put;63.0000;;20240607;CM;OE;20240509;20240607;;;20240607160000;
AJ8C;C4;CCO   240607C69.00;EquityOption;CCO;Call;69.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AK8C;C4;CCO   240607P69.00;EquityOption;CCO;Put;69.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AL8C;C4;CCO   240607C70.00;EquityOption;CCO;Call;70.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AM8C;C4;CCO   240607P70.00;EquityOption;CCO;Put;70.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AN8C;C4;CCO   240607C71.00;EquityOption;CCO;Call;71.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AO8C;C4;CCO   240607P71.00;EquityOption;CCO;Put;71.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AP8C;C4;CCO   240607C72.00;EquityOption;CCO;Call;72.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AQ8C;C4;CCO   240607P72.00;EquityOption;CCO;Put;72.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AR8C;C4;CCO   240607C73.00;EquityOption;CCO;Call;73.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AS8C;C4;CCO   240607P73.00;EquityOption;CCO;Put;73.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AT8C;C4;CCO   240607C68.00;EquityOption;CCO;Call;68.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AU8C;C4;CCO   240607P68.00;EquityOption;CCO;Put;68.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AV8C;C4;CCO   240607C67.00;EquityOption;CCO;Call;67.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AW8C;C4;CCO   240607P67.00;EquityOption;CCO;Put;67.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AX8C;C4;CCO   240607C66.00;EquityOption;CCO;Call;66.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AY8C;C4;CCO   240607P66.00;EquityOption;CCO;Put;66.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AZ8C;C4;CCO   240607C65.00;EquityOption;CCO;Call;65.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
A09C;C4;CCO   240607P65.00;EquityOption;CCO;Put;65.0000;;20240607;CCO;OE;20240509;20240607;;;20240607160000;
AHSF;F3;FM    240607C18.50;EquityOption;FM;Call;18.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AISF;F3;FM    240607P18.50;EquityOption;FM;Put;18.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AJSF;F3;FM    240607C19.00;EquityOption;FM;Call;19.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AKSF;F3;FM    240607P19.00;EquityOption;FM;Put;19.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
ALSF;F3;FM    240607C19.50;EquityOption;FM;Call;19.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AMSF;F3;FM    240607P19.50;EquityOption;FM;Put;19.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
ANSF;F3;FM    240607C20.00;EquityOption;FM;Call;20.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AOSF;F3;FM    240607P20.00;EquityOption;FM;Put;20.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
APSF;F3;FM    240607C20.50;EquityOption;FM;Call;20.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AQSF;F3;FM    240607P20.50;EquityOption;FM;Put;20.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
ARSF;F3;FM    240607C18.00;EquityOption;FM;Call;18.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
ASSF;F3;FM    240607P18.00;EquityOption;FM;Put;18.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
ATSF;F3;FM    240607C17.50;EquityOption;FM;Call;17.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AUSF;F3;FM    240607P17.50;EquityOption;FM;Put;17.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AVSF;F3;FM    240607C17.00;EquityOption;FM;Call;17.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AWSF;F3;FM    240607P17.00;EquityOption;FM;Put;17.0000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AXSF;F3;FM    240607C16.50;EquityOption;FM;Call;16.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AYSF;F3;FM    240607P16.50;EquityOption;FM;Put;16.5000;;20240607;FM;OE;20240509;20240607;;;20240607160000;
AH57;G0;GWO   240607C43.00;EquityOption;GWO;Call;43.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AI57;G0;GWO   240607P43.00;EquityOption;GWO;Put;43.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AJ57;G0;GWO   240607C43.50;EquityOption;GWO;Call;43.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AK57;G0;GWO   240607P43.50;EquityOption;GWO;Put;43.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AL57;G0;GWO   240607C44.00;EquityOption;GWO;Call;44.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AM57;G0;GWO   240607P44.00;EquityOption;GWO;Put;44.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AN57;G0;GWO   240607C44.50;EquityOption;GWO;Call;44.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AO57;G0;GWO   240607P44.50;EquityOption;GWO;Put;44.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AP57;G0;GWO   240607C45.00;EquityOption;GWO;Call;45.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AQ57;G0;GWO   240607P45.00;EquityOption;GWO;Put;45.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AR57;G0;GWO   240607C42.50;EquityOption;GWO;Call;42.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AS57;G0;GWO   240607P42.50;EquityOption;GWO;Put;42.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AT57;G0;GWO   240607C42.00;EquityOption;GWO;Call;42.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AU57;G0;GWO   240607P42.00;EquityOption;GWO;Put;42.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AV57;G0;GWO   240607C41.50;EquityOption;GWO;Call;41.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AW57;G0;GWO   240607P41.50;EquityOption;GWO;Put;41.5000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AX57;G0;GWO   240607C41.00;EquityOption;GWO;Call;41.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
AY57;G0;GWO   240607P41.00;EquityOption;GWO;Put;41.0000;;20240607;GWO;OE;20240509;20240607;;;20240607160000;
A02C;M2;MFC   240607C33.50;EquityOption;MFC;Call;33.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A12C;M2;MFC   240607P33.50;EquityOption;MFC;Put;33.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A22C;M2;MFC   240607C34.00;EquityOption;MFC;Call;34.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A32C;M2;MFC   240607P34.00;EquityOption;MFC;Put;34.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A42C;M2;MFC   240607C34.50;EquityOption;MFC;Call;34.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A52C;M2;MFC   240607P34.50;EquityOption;MFC;Put;34.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A62C;M2;MFC   240607C35.00;EquityOption;MFC;Call;35.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A72C;M2;MFC   240607P35.00;EquityOption;MFC;Put;35.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A82C;M2;MFC   240607C35.50;EquityOption;MFC;Call;35.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
A92C;M2;MFC   240607P35.50;EquityOption;MFC;Put;35.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AA2C;M2;MFC   240607C33.00;EquityOption;MFC;Call;33.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AB2C;M2;MFC   240607P33.00;EquityOption;MFC;Put;33.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AC2C;M2;MFC   240607C32.50;EquityOption;MFC;Call;32.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AD2C;M2;MFC   240607P32.50;EquityOption;MFC;Put;32.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AE2C;M2;MFC   240607C32.00;EquityOption;MFC;Call;32.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AF2C;M2;MFC   240607P32.00;EquityOption;MFC;Put;32.0000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AG2C;M2;MFC   240607C31.50;EquityOption;MFC;Call;31.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AH2C;M2;MFC   240607P31.50;EquityOption;MFC;Put;31.5000;;20240607;MFC;OE;20240509;20240607;;;20240607160000;
AB74;Q3;CIX   240607C16.50;EquityOption;CIX;Call;16.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AC74;Q3;CIX   240607P16.50;EquityOption;CIX;Put;16.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AD74;Q3;CIX   240607C17.00;EquityOption;CIX;Call;17.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AE74;Q3;CIX   240607P17.00;EquityOption;CIX;Put;17.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AF74;Q3;CIX   240607C17.50;EquityOption;CIX;Call;17.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AG74;Q3;CIX   240607P17.50;EquityOption;CIX;Put;17.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AH74;Q3;CIX   240607C18.00;EquityOption;CIX;Call;18.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AI74;Q3;CIX   240607P18.00;EquityOption;CIX;Put;18.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AJ74;Q3;CIX   240607C18.50;EquityOption;CIX;Call;18.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AK74;Q3;CIX   240607P18.50;EquityOption;CIX;Put;18.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AL74;Q3;CIX   240607C16.00;EquityOption;CIX;Call;16.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AM74;Q3;CIX   240607P16.00;EquityOption;CIX;Put;16.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AN74;Q3;CIX   240607C15.50;EquityOption;CIX;Call;15.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AO74;Q3;CIX   240607P15.50;EquityOption;CIX;Put;15.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AP74;Q3;CIX   240607C15.00;EquityOption;CIX;Call;15.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AQ74;Q3;CIX   240607P15.00;EquityOption;CIX;Put;15.0000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AR74;Q3;CIX   240607C14.50;EquityOption;CIX;Call;14.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AS74;Q3;CIX   240607P14.50;EquityOption;CIX;Put;14.5000;;20240607;CIX;OE;20240509;20240607;;;20240607160000;
AOFH;Q5;CNR   240607C172.00;EquityOption;CNR;Call;172.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
APFH;Q5;CNR   240607P172.00;EquityOption;CNR;Put;172.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AQFH;Q5;CNR   240607C174.00;EquityOption;CNR;Call;174.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
ARFH;Q5;CNR   240607P174.00;EquityOption;CNR;Put;174.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
ASFH;Q5;CNR   240607C176.00;EquityOption;CNR;Call;176.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
ATFH;Q5;CNR   240607P176.00;EquityOption;CNR;Put;176.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AUFH;Q5;CNR   240607C178.00;EquityOption;CNR;Call;178.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AVFH;Q5;CNR   240607P178.00;EquityOption;CNR;Put;178.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AWFH;Q5;CNR   240607C180.00;EquityOption;CNR;Call;180.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AXFH;Q5;CNR   240607P180.00;EquityOption;CNR;Put;180.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AYFH;Q5;CNR   240607C170.00;EquityOption;CNR;Call;170.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AZFH;Q5;CNR   240607P170.00;EquityOption;CNR;Put;170.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
A0GH;Q5;CNR   240607C168.00;EquityOption;CNR;Call;168.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
A1GH;Q5;CNR   240607P168.00;EquityOption;CNR;Put;168.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
A2GH;Q5;CNR   240607C166.00;EquityOption;CNR;Call;166.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
A3GH;Q5;CNR   240607P166.00;EquityOption;CNR;Put;166.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
A4GH;Q5;CNR   240607C164.00;EquityOption;CNR;Call;164.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
A5GH;Q5;CNR   240607P164.00;EquityOption;CNR;Put;164.0000;;20240607;CNR;OE;20240509;20240607;;;20240607160000;
AIXH;S2;SU    240607C53.00;EquityOption;SU;Call;53.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AJXH;S2;SU    240607P53.00;EquityOption;SU;Put;53.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AKXH;S2;SU    240607C54.00;EquityOption;SU;Call;54.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
ALXH;S2;SU    240607P54.00;EquityOption;SU;Put;54.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AMXH;S2;SU    240607C55.00;EquityOption;SU;Call;55.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
ANXH;S2;SU    240607P55.00;EquityOption;SU;Put;55.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AOXH;S2;SU    240607C56.00;EquityOption;SU;Call;56.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
APXH;S2;SU    240607P56.00;EquityOption;SU;Put;56.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AQXH;S2;SU    240607C57.00;EquityOption;SU;Call;57.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
ARXH;S2;SU    240607P57.00;EquityOption;SU;Put;57.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
ASXH;S2;SU    240607C52.00;EquityOption;SU;Call;52.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
ATXH;S2;SU    240607P52.00;EquityOption;SU;Put;52.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AUXH;S2;SU    240607C51.00;EquityOption;SU;Call;51.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AVXH;S2;SU    240607P51.00;EquityOption;SU;Put;51.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AWXH;S2;SU    240607C50.00;EquityOption;SU;Call;50.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AXXH;S2;SU    240607P50.00;EquityOption;SU;Put;50.0000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AYXH;S2;SU    240607C49.50;EquityOption;SU;Call;49.5000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
AZXH;S2;SU    240607P49.50;EquityOption;SU;Put;49.5000;;20240607;SU;OE;20240509;20240607;;;20240607160000;
A3I8;T2;T     240607C22.50;EquityOption;T;Call;22.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
A4I8;T2;T     240607P22.50;EquityOption;T;Put;22.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
A5I8;T2;T     240607C23.00;EquityOption;T;Call;23.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
A6I8;T2;T     240607P23.00;EquityOption;T;Put;23.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
A7I8;T2;T     240607C23.50;EquityOption;T;Call;23.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
A8I8;T2;T     240607P23.50;EquityOption;T;Put;23.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
A9I8;T2;T     240607C24.00;EquityOption;T;Call;24.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AAI8;T2;T     240607P24.00;EquityOption;T;Put;24.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
ABI8;T2;T     240607C24.50;EquityOption;T;Call;24.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
ACI8;T2;T     240607P24.50;EquityOption;T;Put;24.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
ADI8;T2;T     240607C22.00;EquityOption;T;Call;22.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AEI8;T2;T     240607P22.00;EquityOption;T;Put;22.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AFI8;T2;T     240607C21.50;EquityOption;T;Call;21.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AGI8;T2;T     240607P21.50;EquityOption;T;Put;21.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AHI8;T2;T     240607C21.00;EquityOption;T;Call;21.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AII8;T2;T     240607P21.00;EquityOption;T;Put;21.0000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AJI8;T2;T     240607C20.50;EquityOption;T;Call;20.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
AKI8;T2;T     240607P20.50;EquityOption;T;Put;20.5000;;20240607;T;OE;20240509;20240607;;;20240607160000;
ACU8;T4;TA    240607C10.00;EquityOption;TA;Call;10.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
ADU8;T4;TA    240607P10.00;EquityOption;TA;Put;10.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AEU8;T4;TA    240607C10.50;EquityOption;TA;Call;10.5000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AFU8;T4;TA    240607P10.50;EquityOption;TA;Put;10.5000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AGU8;T4;TA    240607C11.00;EquityOption;TA;Call;11.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AHU8;T4;TA    240607P11.00;EquityOption;TA;Put;11.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AIU8;T4;TA    240607C11.50;EquityOption;TA;Call;11.5000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AJU8;T4;TA    240607P11.50;EquityOption;TA;Put;11.5000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AKU8;T4;TA    240607C12.00;EquityOption;TA;Call;12.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
ALU8;T4;TA    240607P12.00;EquityOption;TA;Put;12.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AMU8;T4;TA    240607C9.75;EquityOption;TA;Call;9.7500;;20240607;TA;OE;20240509;20240607;;;20240607160000;
ANU8;T4;TA    240607P9.75;EquityOption;TA;Put;9.7500;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AOU8;T4;TA    240607C9.50;EquityOption;TA;Call;9.5000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
APU8;T4;TA    240607P9.50;EquityOption;TA;Put;9.5000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
AQU8;T4;TA    240607C9.25;EquityOption;TA;Call;9.2500;;20240607;TA;OE;20240509;20240607;;;20240607160000;
ARU8;T4;TA    240607P9.25;EquityOption;TA;Put;9.2500;;20240607;TA;OE;20240509;20240607;;;20240607160000;
ASU8;T4;TA    240607C9.00;EquityOption;TA;Call;9.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
ATU8;T4;TA    240607P9.00;EquityOption;TA;Put;9.0000;;20240607;TA;OE;20240509;20240607;;;20240607160000;
MY7F;WD;WEED  240531C10.50;EquityOption;WEED;Call;10.5000;;20240531;WEED;OE;20240509;20240531;;;20240531160000;
MZ7F;WD;WEED  240531P10.50;EquityOption;WEED;Put;10.5000;;20240531;WEED;OE;20240509;20240531;;;20240531160000;
M08F;WD;WEED  240607C12.50;EquityOption;WEED;Call;12.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M18F;WD;WEED  240607P12.50;EquityOption;WEED;Put;12.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M28F;WD;WEED  240607C13.00;EquityOption;WEED;Call;13.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M38F;WD;WEED  240607P13.00;EquityOption;WEED;Put;13.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M48F;WD;WEED  240607C13.50;EquityOption;WEED;Call;13.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M58F;WD;WEED  240607P13.50;EquityOption;WEED;Put;13.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M68F;WD;WEED  240607C14.00;EquityOption;WEED;Call;14.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M78F;WD;WEED  240607P14.00;EquityOption;WEED;Put;14.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M88F;WD;WEED  240607C14.50;EquityOption;WEED;Call;14.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
M98F;WD;WEED  240607P14.50;EquityOption;WEED;Put;14.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MA8F;WD;WEED  240607C12.00;EquityOption;WEED;Call;12.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MB8F;WD;WEED  240607P12.00;EquityOption;WEED;Put;12.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MC8F;WD;WEED  240607C11.50;EquityOption;WEED;Call;11.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MD8F;WD;WEED  240607P11.50;EquityOption;WEED;Put;11.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
ME8F;WD;WEED  240607C11.00;EquityOption;WEED;Call;11.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MF8F;WD;WEED  240607P11.00;EquityOption;WEED;Put;11.0000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MG8F;WD;WEED  240607C10.50;EquityOption;WEED;Call;10.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MH8F;WD;WEED  240607P10.50;EquityOption;WEED;Put;10.5000;;20240607;WEED;OE;20240509;20240607;;;20240607160000;
MCE1;4Z;WELL  241018C4.75;EquityOption;WELL;Call;4.7500;;20241018;WELL;OE;20240509;20241018;;;20241018160000;
