InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4A1;33;TIH   230616C85.00;EquityOption;TIH;Call;85.0000;;20230616;TIH;OE;20220714;20230616;;;20230616160000;
M5A1;33;TIH   230616P85.00;EquityOption;TIH;Put;85.0000;;20230616;TIH;OE;20220714;20230616;;;20230616160000;
MIA1;81;KEY   230120C33.00;EquityOption;KEY;Call;33.0000;;20230120;KEY;OE;20220714;20230120;;;20230120160000;
MJA1;81;KEY   230120P33.00;EquityOption;KEY;Put;33.0000;;20230120;KEY;OE;20220714;20230120;;;20230120160000;
M061;A4;ARE   220819C10.50;EquityOption;ARE;Call;10.5000;;20220819;ARE;OE;20220714;20220819;;;20220819160000;
M161;A4;ARE   220819P10.50;EquityOption;ARE;Put;10.5000;;20220819;ARE;OE;20220714;20220819;;;20220819160000;
M261;A4;ARE   220916C10.50;EquityOption;ARE;Call;10.5000;;20220916;ARE;OE;20220714;20220916;;;20220916160000;
M361;A4;ARE   220916P10.50;EquityOption;ARE;Put;10.5000;;20220916;ARE;OE;20220714;20220916;;;20220916160000;
M461;A4;ARE   221021C10.50;EquityOption;ARE;Call;10.5000;;20221021;ARE;OE;20220714;20221021;;;20221021160000;
M561;A4;ARE   221021P10.50;EquityOption;ARE;Put;10.5000;;20221021;ARE;OE;20220714;20221021;;;20221021160000;
M661;A4;ARE   221118C10.50;EquityOption;ARE;Call;10.5000;;20221118;ARE;OE;20220714;20221118;;;20221118160000;
M761;A4;ARE   221118P10.50;EquityOption;ARE;Put;10.5000;;20221118;ARE;OE;20220714;20221118;;;20221118160000;
M861;A4;ARE   221216C10.50;EquityOption;ARE;Call;10.5000;;20221216;ARE;OE;20220714;20221216;;;20221216160000;
M961;A4;ARE   221216P10.50;EquityOption;ARE;Put;10.5000;;20221216;ARE;OE;20220714;20221216;;;20221216160000;
MA61;A4;ARE   230120C10.50;EquityOption;ARE;Call;10.5000;;20230120;ARE;OE;20220714;20230120;;;20230120160000;
MB61;A4;ARE   230120P10.50;EquityOption;ARE;Put;10.5000;;20230120;ARE;OE;20220714;20230120;;;20230120160000;
MFF1;C2;CAE   230120C26.00;EquityOption;CAE;Call;26.0000;;20230120;CAE;OE;20220714;20230120;;;20230120160000;
MGF1;C2;CAE   230120P26.00;EquityOption;CAE;Put;26.0000;;20230120;CAE;OE;20220714;20230120;;;20230120160000;
MMN1;CL;CCL   230120C52.00;EquityOption;CCL;Call;52.0000;;20230120;CCL.B;OE;20220714;20230120;;;20230120160000;
MNN1;CL;CCL   230120P52.00;EquityOption;CCL;Put;52.0000;;20230120;CCL.B;OE;20220714;20230120;;;20230120160000;
MQR4;CV;CRON  220805C2.75;EquityOption;CRON;Call;2.7500;;20220805;CRON;OE;20220714;20220805;;;20220805160000;
MRR4;CV;CRON  220805P2.75;EquityOption;CRON;Put;2.7500;;20220805;CRON;OE;20220714;20220805;;;20220805160000;
MSR4;CV;CRON  230120C2.75;EquityOption;CRON;Call;2.7500;;20230120;CRON;OE;20220714;20230120;;;20230120160000;
MTR4;CV;CRON  230120P2.75;EquityOption;CRON;Put;2.7500;;20230120;CRON;OE;20220714;20230120;;;20230120160000;
MMQ1;DO;DOO   230120C96.00;EquityOption;DOO;Call;96.0000;;20230120;DOO;OE;20220714;20230120;;;20230120160000;
MNQ1;DO;DOO   230120P96.00;EquityOption;DOO;Put;96.0000;;20230120;DOO;OE;20220714;20230120;;;20230120160000;
M661;EL;SSL   230120C8.25;EquityOption;SSL;Call;8.2500;;20230120;SSL;OE;20220714;20230120;;;20230120160000;
M761;EL;SSL   230120P8.25;EquityOption;SSL;Put;8.2500;;20230120;SSL;OE;20220714;20230120;;;20230120160000;
MYR0;GQ;KNT   230120C8.50;EquityOption;KNT;Call;8.5000;;20230120;KNT;OE;20220714;20230120;;;20230120160000;
MZR0;GQ;KNT   230120P8.50;EquityOption;KNT;Put;8.5000;;20230120;KNT;OE;20220714;20230120;;;20230120160000;
AHP4;K5;CPX   230120C49.00;EquityOption;CPX;Call;49.0000;;20230120;CPX;OE;20220714;20230120;;;20230120160000;
AIP4;K5;CPX   230120P49.00;EquityOption;CPX;Put;49.0000;;20230120;CPX;OE;20220714;20230120;;;20230120160000;
MSZ0;KS;OSK   230120C4.00;EquityOption;OSK;Call;4.0000;;20230120;OSK;OE;20220714;20230120;;;20230120160000;
MTZ0;KS;OSK   230120P4.00;EquityOption;OSK;Put;4.0000;;20230120;OSK;OE;20220714;20230120;;;20230120160000;
MUB1;NB;NVEI  230120C46.00;EquityOption;NVEI;Call;46.0000;;20230120;NVEI;OE;20220714;20230120;;;20230120160000;
MVB1;NB;NVEI  230120P46.00;EquityOption;NVEI;Put;46.0000;;20230120;NVEI;OE;20220714;20230120;;;20230120160000;
MYK1;NF;NFI   230120C10.00;EquityOption;NFI;Call;10.0000;;20230120;NFI;OE;20220714;20230120;;;20230120160000;
MZK1;NF;NFI   230120P10.00;EquityOption;NFI;Put;10.0000;;20230120;NFI;OE;20220714;20230120;;;20230120160000;
MQM1;NX;ACO   230616C60.00;EquityOption;ACO;Call;60.0000;;20230616;ACO.X;OE;20220714;20230616;;;20230616160000;
MRM1;NX;ACO   230616P60.00;EquityOption;ACO;Put;60.0000;;20230616;ACO.X;OE;20220714;20230616;;;20230616160000;
MG22;QQ;PKI   230120C28.00;EquityOption;PKI;Call;28.0000;;20230120;PKI;OE;20220714;20230120;;;20230120160000;
MH22;QQ;PKI   230120P28.00;EquityOption;PKI;Put;28.0000;;20230120;PKI;OE;20220714;20230120;;;20230120160000;
M6J1;R8;RBA   230120C78.00;EquityOption;RBA;Call;78.0000;;20230120;RBA;OE;20220714;20230120;;;20230120160000;
M7J1;R8;RBA   230120P78.00;EquityOption;RBA;Put;78.0000;;20230120;RBA;OE;20220714;20230120;;;20230120160000;
M8J1;R8;RBA   230120C74.00;EquityOption;RBA;Call;74.0000;;20230120;RBA;OE;20220714;20230120;;;20230120160000;
M9J1;R8;RBA   230120P74.00;EquityOption;RBA;Put;74.0000;;20230120;RBA;OE;20220714;20230120;;;20230120160000;
MAJ1;R8;RBA   230120C72.00;EquityOption;RBA;Call;72.0000;;20230120;RBA;OE;20220714;20230120;;;20230120160000;
MBJ1;R8;RBA   230120P72.00;EquityOption;RBA;Put;72.0000;;20230120;RBA;OE;20220714;20230120;;;20230120160000;
MCC1;U5;TFII  230120C98.00;EquityOption;TFII;Call;98.0000;;20230120;TFII;OE;20220714;20230120;;;20230120160000;
MDC1;U5;TFII  230120P98.00;EquityOption;TFII;Put;98.0000;;20230120;TFII;OE;20220714;20230120;;;20230120160000;
MCB1;WS;WSP   230120C125.00;EquityOption;WSP;Call;125.0000;;20230120;WSP;OE;20220714;20230120;;;20230120160000;
MDB1;WS;WSP   230120P125.00;EquityOption;WSP;Put;125.0000;;20230120;WSP;OE;20220714;20230120;;;20230120160000;
MG61;X6;X     221118C100.00;EquityOption;X;Call;100.0000;;20221118;X;OE;20220714;20221118;;;20221118160000;
MH61;X6;X     221118P100.00;EquityOption;X;Put;100.0000;;20221118;X;OE;20220714;20221118;;;20221118160000;
MI61;X6;X     230120C100.00;EquityOption;X;Call;100.0000;;20230120;X;OE;20220714;20230120;;;20230120160000;
MJ61;X6;X     230120P100.00;EquityOption;X;Put;100.0000;;20230120;X;OE;20220714;20230120;;;20230120160000;
A75A;X1;XGD   230120C17.00;EquityOption;XGD;Call;17.0000;;20230120;XGD;OA;20220714;20230120;;;20230120160000;
A85A;X1;XGD   230120P17.00;EquityOption;XGD;Put;17.0000;;20230120;XGD;OA;20220714;20230120;;;20230120160000;
AHUB;X4;XEG   230120C14.50;EquityOption;XEG;Call;14.5000;;20230120;XEG;OA;20220714;20230120;;;20230120160000;
AIUB;X4;XEG   230120P14.50;EquityOption;XEG;Put;14.5000;;20230120;XEG;OA;20220714;20230120;;;20230120160000;
MSM1;H7;HGD   230120C8.00;EquityOption;HGD;Call;8.0000;;20230120;HGD;OA;20220714;20230120;;;20230120160000;
MTM1;H7;HGD   230120P8.00;EquityOption;HGD;Put;8.0000;;20230120;HGD;OA;20220714;20230120;;;20230120160000;
M6Y1;H8;HGU   230120C14.00;EquityOption;HGU;Call;14.0000;;20230120;HGU;OA;20220714;20230120;;;20230120160000;
M7Y1;H8;HGU   230120P14.00;EquityOption;HGU;Put;14.0000;;20230120;HGU;OA;20220714;20230120;;;20230120160000;
MO94;17;ALA   230120C32.00;EquityOption;ALA;Call;32.0000;;20230120;ALA;OE;20220714;20230120;;;20230120160000;
MP94;17;ALA   230120P32.00;EquityOption;ALA;Put;32.0000;;20230120;ALA;OE;20220714;20230120;;;20230120160000;
MQ94;17;ALA   250117C40.00;EquityOption;ALA;Call;40.0000;;20250117;ALA;OE;20220714;20250117;;;20250117160000;
MR94;17;ALA   250117P40.00;EquityOption;ALA;Put;40.0000;;20250117;ALA;OE;20220714;20250117;;;20250117160000;
MA15;29;FR    230120C10.00;EquityOption;FR;Call;10.0000;;20230120;FR;OE;20220714;20230120;;;20230120160000;
MB15;29;FR    230120P10.00;EquityOption;FR;Put;10.0000;;20230120;FR;OE;20220714;20230120;;;20230120160000;
MC15;29;FR    230120C10.50;EquityOption;FR;Call;10.5000;;20230120;FR;OE;20220714;20230120;;;20230120160000;
MD15;29;FR    230120P10.50;EquityOption;FR;Put;10.5000;;20230120;FR;OE;20220714;20230120;;;20230120160000;
M8L6;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20220714;20250117;;;20250117160000;
M9L6;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20220714;20250117;;;20250117160000;
ALRC;B0;BCE   230120C78.00;EquityOption;BCE;Call;78.0000;;20230120;BCE;OE;20220714;20230120;;;20230120160000;
AMRC;B0;BCE   230120P78.00;EquityOption;BCE;Put;78.0000;;20230120;BCE;OE;20220714;20230120;;;20230120160000;
A1M5;K0;K     230120C5.25;EquityOption;K;Call;5.2500;;20230120;K;OE;20220714;20230120;;;20230120160000;
A2M5;K0;K     230120P5.25;EquityOption;K;Put;5.2500;;20230120;K;OE;20220714;20230120;;;20230120160000;
MQH1;L3;L     230120C135.00;EquityOption;L;Call;135.0000;;20230120;L;OE;20220714;20230120;;;20230120160000;
MRH1;L3;L     230120P135.00;EquityOption;L;Put;135.0000;;20230120;L;OE;20220714;20230120;;;20230120160000;
MIV4;S9;WPM   230120C49.00;EquityOption;WPM;Call;49.0000;;20230120;WPM;OE;20220714;20230120;;;20230120160000;
MJV4;S9;WPM   230120P49.00;EquityOption;WPM;Put;49.0000;;20230120;WPM;OE;20220714;20230120;;;20230120160000;
AVDF;T0;TD    220722C76.00;EquityOption;TD;Call;76.0000;;20220722;TD;OE;20220714;20220722;;;20220722160000;
AWDF;T0;TD    220722P76.00;EquityOption;TD;Put;76.0000;;20220722;TD;OE;20220714;20220722;;;20220722160000;
AXDF;T0;TD    220729C76.00;EquityOption;TD;Call;76.0000;;20220729;TD;OE;20220714;20220729;;;20220729160000;
AYDF;T0;TD    220729P76.00;EquityOption;TD;Put;76.0000;;20220729;TD;OE;20220714;20220729;;;20220729160000;
AZDF;T0;TD    220805C76.00;EquityOption;TD;Call;76.0000;;20220805;TD;OE;20220714;20220805;;;20220805160000;
A0EF;T0;TD    220805P76.00;EquityOption;TD;Put;76.0000;;20220805;TD;OE;20220714;20220805;;;20220805160000;
AVJ3;V7;SSRM  230120C24.00;EquityOption;SSRM;Call;24.0000;;20230120;SSRM;OE;20220714;20230120;;;20230120160000;
AWJ3;V7;SSRM  230120P24.00;EquityOption;SSRM;Put;24.0000;;20230120;SSRM;OE;20220714;20230120;;;20230120160000;
MCX0;6G;VGCX  220819C8.25;EquityOption;VGCX;Call;8.2500;;20220819;VGCX;OE;20220714;20220819;;;20220819160000;
MDX0;6G;VGCX  220819P8.25;EquityOption;VGCX;Put;8.2500;;20220819;VGCX;OE;20220714;20220819;;;20220819160000;
MEX0;6G;VGCX  220916C8.25;EquityOption;VGCX;Call;8.2500;;20220916;VGCX;OE;20220714;20220916;;;20220916160000;
MFX0;6G;VGCX  220916P8.25;EquityOption;VGCX;Put;8.2500;;20220916;VGCX;OE;20220714;20220916;;;20220916160000;
MGX0;6G;VGCX  221021C8.25;EquityOption;VGCX;Call;8.2500;;20221021;VGCX;OE;20220714;20221021;;;20221021160000;
MHX0;6G;VGCX  221021P8.25;EquityOption;VGCX;Put;8.2500;;20221021;VGCX;OE;20220714;20221021;;;20221021160000;
MIX0;6G;VGCX  221118C8.25;EquityOption;VGCX;Call;8.2500;;20221118;VGCX;OE;20220714;20221118;;;20221118160000;
MJX0;6G;VGCX  221118P8.25;EquityOption;VGCX;Put;8.2500;;20221118;VGCX;OE;20220714;20221118;;;20221118160000;
MKX0;6G;VGCX  221216C8.25;EquityOption;VGCX;Call;8.2500;;20221216;VGCX;OE;20220714;20221216;;;20221216160000;
MLX0;6G;VGCX  221216P8.25;EquityOption;VGCX;Put;8.2500;;20221216;VGCX;OE;20220714;20221216;;;20221216160000;
MMX0;6G;VGCX  230120C8.25;EquityOption;VGCX;Call;8.2500;;20230120;VGCX;OE;20220714;20230120;;;20230120160000;
MNX0;6G;VGCX  230120P8.25;EquityOption;VGCX;Put;8.2500;;20230120;VGCX;OE;20220714;20230120;;;20230120160000;
MAF2;93;MAXR  230120C29.00;EquityOption;MAXR;Call;29.0000;;20230120;MAXR;OE;20220714;20230120;;;20230120160000;
MBF2;93;MAXR  230120P29.00;EquityOption;MAXR;Put;29.0000;;20230120;MAXR;OE;20220714;20230120;;;20230120160000;
MM92;98;SCL   230120C6.25;EquityOption;SCL;Call;6.2500;;20230120;SCL;OE;20220714;20230120;;;20230120160000;
MN92;98;SCL   230120P6.25;EquityOption;SCL;Put;6.2500;;20230120;SCL;OE;20220714;20230120;;;20230120160000;
MYF1;A8;ATA   230120C33.00;EquityOption;ATA;Call;33.0000;;20230120;ATA;OE;20220714;20230120;;;20230120160000;
MZF1;A8;ATA   230120P33.00;EquityOption;ATA;Put;33.0000;;20230120;ATA;OE;20220714;20230120;;;20230120160000;
M0G1;A8;ATA   230120C30.00;EquityOption;ATA;Call;30.0000;;20230120;ATA;OE;20220714;20230120;;;20230120160000;
M1G1;A8;ATA   230120P30.00;EquityOption;ATA;Put;30.0000;;20230120;ATA;OE;20220714;20230120;;;20230120160000;
M2M1;EB;WTE   220819C32.00;EquityOption;WTE;Call;32.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M3M1;EB;WTE   220819P32.00;EquityOption;WTE;Put;32.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M4M1;EB;WTE   220819C33.00;EquityOption;WTE;Call;33.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M5M1;EB;WTE   220819P33.00;EquityOption;WTE;Put;33.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M6M1;EB;WTE   220819C34.00;EquityOption;WTE;Call;34.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M7M1;EB;WTE   220819P34.00;EquityOption;WTE;Put;34.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M8M1;EB;WTE   220819C35.00;EquityOption;WTE;Call;35.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
M9M1;EB;WTE   220819P35.00;EquityOption;WTE;Put;35.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MAM1;EB;WTE   220819C36.00;EquityOption;WTE;Call;36.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MBM1;EB;WTE   220819P36.00;EquityOption;WTE;Put;36.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MCM1;EB;WTE   220819C31.00;EquityOption;WTE;Call;31.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MDM1;EB;WTE   220819P31.00;EquityOption;WTE;Put;31.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MEM1;EB;WTE   220819C30.00;EquityOption;WTE;Call;30.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MFM1;EB;WTE   220819P30.00;EquityOption;WTE;Put;30.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MGM1;EB;WTE   220819C29.00;EquityOption;WTE;Call;29.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MHM1;EB;WTE   220819P29.00;EquityOption;WTE;Put;29.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MIM1;EB;WTE   220819C28.00;EquityOption;WTE;Call;28.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MJM1;EB;WTE   220819P28.00;EquityOption;WTE;Put;28.0000;;20220819;WTE;OE;20220714;20220819;;;20220819160000;
MKM1;EB;WTE   220916C32.00;EquityOption;WTE;Call;32.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MLM1;EB;WTE   220916P32.00;EquityOption;WTE;Put;32.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MMM1;EB;WTE   220916C33.00;EquityOption;WTE;Call;33.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MNM1;EB;WTE   220916P33.00;EquityOption;WTE;Put;33.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MOM1;EB;WTE   220916C34.00;EquityOption;WTE;Call;34.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MPM1;EB;WTE   220916P34.00;EquityOption;WTE;Put;34.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MQM1;EB;WTE   220916C35.00;EquityOption;WTE;Call;35.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MRM1;EB;WTE   220916P35.00;EquityOption;WTE;Put;35.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MSM1;EB;WTE   220916C36.00;EquityOption;WTE;Call;36.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MTM1;EB;WTE   220916P36.00;EquityOption;WTE;Put;36.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MUM1;EB;WTE   220916C31.00;EquityOption;WTE;Call;31.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MVM1;EB;WTE   220916P31.00;EquityOption;WTE;Put;31.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MWM1;EB;WTE   220916C30.00;EquityOption;WTE;Call;30.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MXM1;EB;WTE   220916P30.00;EquityOption;WTE;Put;30.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MYM1;EB;WTE   220916C29.00;EquityOption;WTE;Call;29.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
MZM1;EB;WTE   220916P29.00;EquityOption;WTE;Put;29.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
M0N1;EB;WTE   220916C28.00;EquityOption;WTE;Call;28.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
M1N1;EB;WTE   220916P28.00;EquityOption;WTE;Put;28.0000;;20220916;WTE;OE;20220714;20220916;;;20220916160000;
M2N1;EB;WTE   221021C32.00;EquityOption;WTE;Call;32.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M3N1;EB;WTE   221021P32.00;EquityOption;WTE;Put;32.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M4N1;EB;WTE   221021C33.00;EquityOption;WTE;Call;33.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M5N1;EB;WTE   221021P33.00;EquityOption;WTE;Put;33.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M6N1;EB;WTE   221021C34.00;EquityOption;WTE;Call;34.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M7N1;EB;WTE   221021P34.00;EquityOption;WTE;Put;34.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M8N1;EB;WTE   221021C35.00;EquityOption;WTE;Call;35.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
M9N1;EB;WTE   221021P35.00;EquityOption;WTE;Put;35.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MAN1;EB;WTE   221021C36.00;EquityOption;WTE;Call;36.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MBN1;EB;WTE   221021P36.00;EquityOption;WTE;Put;36.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MCN1;EB;WTE   221021C31.00;EquityOption;WTE;Call;31.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MDN1;EB;WTE   221021P31.00;EquityOption;WTE;Put;31.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MEN1;EB;WTE   221021C30.00;EquityOption;WTE;Call;30.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MFN1;EB;WTE   221021P30.00;EquityOption;WTE;Put;30.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MGN1;EB;WTE   221021C29.00;EquityOption;WTE;Call;29.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MHN1;EB;WTE   221021P29.00;EquityOption;WTE;Put;29.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MIN1;EB;WTE   221021C28.00;EquityOption;WTE;Call;28.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MJN1;EB;WTE   221021P28.00;EquityOption;WTE;Put;28.0000;;20221021;WTE;OE;20220714;20221021;;;20221021160000;
MKN1;EB;WTE   221118C32.00;EquityOption;WTE;Call;32.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MLN1;EB;WTE   221118P32.00;EquityOption;WTE;Put;32.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MMN1;EB;WTE   221118C33.00;EquityOption;WTE;Call;33.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MNN1;EB;WTE   221118P33.00;EquityOption;WTE;Put;33.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MON1;EB;WTE   221118C34.00;EquityOption;WTE;Call;34.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MPN1;EB;WTE   221118P34.00;EquityOption;WTE;Put;34.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MQN1;EB;WTE   221118C35.00;EquityOption;WTE;Call;35.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MRN1;EB;WTE   221118P35.00;EquityOption;WTE;Put;35.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MSN1;EB;WTE   221118C36.00;EquityOption;WTE;Call;36.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MTN1;EB;WTE   221118P36.00;EquityOption;WTE;Put;36.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MUN1;EB;WTE   221118C31.00;EquityOption;WTE;Call;31.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MVN1;EB;WTE   221118P31.00;EquityOption;WTE;Put;31.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MWN1;EB;WTE   221118C30.00;EquityOption;WTE;Call;30.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MXN1;EB;WTE   221118P30.00;EquityOption;WTE;Put;30.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MYN1;EB;WTE   221118C29.00;EquityOption;WTE;Call;29.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
MZN1;EB;WTE   221118P29.00;EquityOption;WTE;Put;29.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
M0O1;EB;WTE   221118C28.00;EquityOption;WTE;Call;28.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
M1O1;EB;WTE   221118P28.00;EquityOption;WTE;Put;28.0000;;20221118;WTE;OE;20220714;20221118;;;20221118160000;
M2O1;EB;WTE   221216C32.00;EquityOption;WTE;Call;32.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M3O1;EB;WTE   221216P32.00;EquityOption;WTE;Put;32.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M4O1;EB;WTE   221216C33.00;EquityOption;WTE;Call;33.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M5O1;EB;WTE   221216P33.00;EquityOption;WTE;Put;33.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M6O1;EB;WTE   221216C34.00;EquityOption;WTE;Call;34.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M7O1;EB;WTE   221216P34.00;EquityOption;WTE;Put;34.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M8O1;EB;WTE   221216C35.00;EquityOption;WTE;Call;35.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
M9O1;EB;WTE   221216P35.00;EquityOption;WTE;Put;35.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MAO1;EB;WTE   221216C36.00;EquityOption;WTE;Call;36.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MBO1;EB;WTE   221216P36.00;EquityOption;WTE;Put;36.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MCO1;EB;WTE   221216C31.00;EquityOption;WTE;Call;31.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MDO1;EB;WTE   221216P31.00;EquityOption;WTE;Put;31.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MEO1;EB;WTE   221216C30.00;EquityOption;WTE;Call;30.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MFO1;EB;WTE   221216P30.00;EquityOption;WTE;Put;30.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MGO1;EB;WTE   221216C29.00;EquityOption;WTE;Call;29.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MHO1;EB;WTE   221216P29.00;EquityOption;WTE;Put;29.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MIO1;EB;WTE   221216C28.00;EquityOption;WTE;Call;28.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MJO1;EB;WTE   221216P28.00;EquityOption;WTE;Put;28.0000;;20221216;WTE;OE;20220714;20221216;;;20221216160000;
MKO1;EB;WTE   230120C32.00;EquityOption;WTE;Call;32.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MLO1;EB;WTE   230120P32.00;EquityOption;WTE;Put;32.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MMO1;EB;WTE   230120C33.00;EquityOption;WTE;Call;33.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MNO1;EB;WTE   230120P33.00;EquityOption;WTE;Put;33.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MOO1;EB;WTE   230120C34.00;EquityOption;WTE;Call;34.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MPO1;EB;WTE   230120P34.00;EquityOption;WTE;Put;34.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MQO1;EB;WTE   230120C35.00;EquityOption;WTE;Call;35.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MRO1;EB;WTE   230120P35.00;EquityOption;WTE;Put;35.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MSO1;EB;WTE   230120C36.00;EquityOption;WTE;Call;36.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MTO1;EB;WTE   230120P36.00;EquityOption;WTE;Put;36.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MUO1;EB;WTE   230120C31.00;EquityOption;WTE;Call;31.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
