InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6T2;48;VET   220211C21.00;EquityOption;VET;Call;21.0000;;20220211;VET;OE;20220114;20220211;;;20220211160000;
M7T2;48;VET   220211P21.00;EquityOption;VET;Put;21.0000;;20220211;VET;OE;20220114;20220211;;;20220211160000;
M8T2;48;VET   220218C21.00;EquityOption;VET;Call;21.0000;;20220218;VET;OE;20220114;20220218;;;20220218160000;
M9T2;48;VET   220218P21.00;EquityOption;VET;Put;21.0000;;20220218;VET;OE;20220114;20220218;;;20220218160000;
MAT2;48;VET   220318C21.00;EquityOption;VET;Call;21.0000;;20220318;VET;OE;20220114;20220318;;;20220318160000;
MBT2;48;VET   220318P21.00;EquityOption;VET;Put;21.0000;;20220318;VET;OE;20220114;20220318;;;20220318160000;
MCT2;48;VET   220414C21.00;EquityOption;VET;Call;21.0000;;20220414;VET;OE;20220114;20220414;;;20220414160000;
MDT2;48;VET   220414P21.00;EquityOption;VET;Put;21.0000;;20220414;VET;OE;20220114;20220414;;;20220414160000;
MET2;48;VET   220520C21.00;EquityOption;VET;Call;21.0000;;20220520;VET;OE;20220114;20220520;;;20220520160000;
MFT2;48;VET   220520P21.00;EquityOption;VET;Put;21.0000;;20220520;VET;OE;20220114;20220520;;;20220520160000;
MGT2;48;VET   220617C21.00;EquityOption;VET;Call;21.0000;;20220617;VET;OE;20220114;20220617;;;20220617160000;
MHT2;48;VET   220617P21.00;EquityOption;VET;Put;21.0000;;20220617;VET;OE;20220114;20220617;;;20220617160000;
AK4G;B4;BMO   220128C156.00;EquityOption;BMO;Call;156.0000;;20220128;BMO;OE;20220114;20220128;;;20220128160000;
AL4G;B4;BMO   220128P156.00;EquityOption;BMO;Put;156.0000;;20220128;BMO;OE;20220114;20220128;;;20220128160000;
AM4G;B4;BMO   220204C156.00;EquityOption;BMO;Call;156.0000;;20220204;BMO;OE;20220114;20220204;;;20220204160000;
AN4G;B4;BMO   220204P156.00;EquityOption;BMO;Put;156.0000;;20220204;BMO;OE;20220114;20220204;;;20220204160000;
AO4G;B4;BMO   220211C156.00;EquityOption;BMO;Call;156.0000;;20220211;BMO;OE;20220114;20220211;;;20220211160000;
AP4G;B4;BMO   220211P156.00;EquityOption;BMO;Put;156.0000;;20220211;BMO;OE;20220114;20220211;;;20220211160000;
AQ4G;B4;BMO   220218C180.00;EquityOption;BMO;Call;180.0000;;20220218;BMO;OE;20220114;20220218;;;20220218160000;
AR4G;B4;BMO   220218P180.00;EquityOption;BMO;Put;180.0000;;20220218;BMO;OE;20220114;20220218;;;20220218160000;
AS4G;B4;BMO   220318C180.00;EquityOption;BMO;Call;180.0000;;20220318;BMO;OE;20220114;20220318;;;20220318160000;
AT4G;B4;BMO   220318P180.00;EquityOption;BMO;Put;180.0000;;20220318;BMO;OE;20220114;20220318;;;20220318160000;
AU4G;B4;BMO   220414C180.00;EquityOption;BMO;Call;180.0000;;20220414;BMO;OE;20220114;20220414;;;20220414160000;
AV4G;B4;BMO   220414P180.00;EquityOption;BMO;Put;180.0000;;20220414;BMO;OE;20220114;20220414;;;20220414160000;
AW4G;B4;BMO   220520C180.00;EquityOption;BMO;Call;180.0000;;20220520;BMO;OE;20220114;20220520;;;20220520160000;
AX4G;B4;BMO   220520P180.00;EquityOption;BMO;Put;180.0000;;20220520;BMO;OE;20220114;20220520;;;20220520160000;
AY4G;B4;BMO   220617C180.00;EquityOption;BMO;Call;180.0000;;20220617;BMO;OE;20220114;20220617;;;20220617160000;
AZ4G;B4;BMO   220617P180.00;EquityOption;BMO;Put;180.0000;;20220617;BMO;OE;20220114;20220617;;;20220617160000;
A05G;B4;BMO   220916C180.00;EquityOption;BMO;Call;180.0000;;20220916;BMO;OE;20220114;20220916;;;20220916160000;
A15G;B4;BMO   220916P180.00;EquityOption;BMO;Put;180.0000;;20220916;BMO;OE;20220114;20220916;;;20220916160000;
A25G;B4;BMO   221216C180.00;EquityOption;BMO;Call;180.0000;;20221216;BMO;OE;20220114;20221216;;;20221216160000;
A35G;B4;BMO   221216P180.00;EquityOption;BMO;Put;180.0000;;20221216;BMO;OE;20220114;20221216;;;20221216160000;
ALKE;C5;CNQ   220128C66.00;EquityOption;CNQ;Call;66.0000;;20220128;CNQ;OE;20220114;20220128;;;20220128160000;
AMKE;C5;CNQ   220128P66.00;EquityOption;CNQ;Put;66.0000;;20220128;CNQ;OE;20220114;20220128;;;20220128160000;
ANKE;C5;CNQ   220128C67.00;EquityOption;CNQ;Call;67.0000;;20220128;CNQ;OE;20220114;20220128;;;20220128160000;
AOKE;C5;CNQ   220128P67.00;EquityOption;CNQ;Put;67.0000;;20220128;CNQ;OE;20220114;20220128;;;20220128160000;
APKE;C5;CNQ   220204C66.00;EquityOption;CNQ;Call;66.0000;;20220204;CNQ;OE;20220114;20220204;;;20220204160000;
AQKE;C5;CNQ   220204P66.00;EquityOption;CNQ;Put;66.0000;;20220204;CNQ;OE;20220114;20220204;;;20220204160000;
ARKE;C5;CNQ   220204C67.00;EquityOption;CNQ;Call;67.0000;;20220204;CNQ;OE;20220114;20220204;;;20220204160000;
ASKE;C5;CNQ   220204P67.00;EquityOption;CNQ;Put;67.0000;;20220204;CNQ;OE;20220114;20220204;;;20220204160000;
ATKE;C5;CNQ   220211C66.00;EquityOption;CNQ;Call;66.0000;;20220211;CNQ;OE;20220114;20220211;;;20220211160000;
AUKE;C5;CNQ   220211P66.00;EquityOption;CNQ;Put;66.0000;;20220211;CNQ;OE;20220114;20220211;;;20220211160000;
AVKE;C5;CNQ   220211C67.00;EquityOption;CNQ;Call;67.0000;;20220211;CNQ;OE;20220114;20220211;;;20220211160000;
AWKE;C5;CNQ   220211P67.00;EquityOption;CNQ;Put;67.0000;;20220211;CNQ;OE;20220114;20220211;;;20220211160000;
AXKE;C5;CNQ   220218C76.00;EquityOption;CNQ;Call;76.0000;;20220218;CNQ;OE;20220114;20220218;;;20220218160000;
AYKE;C5;CNQ   220218P76.00;EquityOption;CNQ;Put;76.0000;;20220218;CNQ;OE;20220114;20220218;;;20220218160000;
AZKE;C5;CNQ   220318C76.00;EquityOption;CNQ;Call;76.0000;;20220318;CNQ;OE;20220114;20220318;;;20220318160000;
A0LE;C5;CNQ   220318P76.00;EquityOption;CNQ;Put;76.0000;;20220318;CNQ;OE;20220114;20220318;;;20220318160000;
A1LE;C5;CNQ   220414C76.00;EquityOption;CNQ;Call;76.0000;;20220414;CNQ;OE;20220114;20220414;;;20220414160000;
A2LE;C5;CNQ   220414P76.00;EquityOption;CNQ;Put;76.0000;;20220414;CNQ;OE;20220114;20220414;;;20220414160000;
A3LE;C5;CNQ   220520C76.00;EquityOption;CNQ;Call;76.0000;;20220520;CNQ;OE;20220114;20220520;;;20220520160000;
A4LE;C5;CNQ   220520P76.00;EquityOption;CNQ;Put;76.0000;;20220520;CNQ;OE;20220114;20220520;;;20220520160000;
A5LE;C5;CNQ   220617C76.00;EquityOption;CNQ;Call;76.0000;;20220617;CNQ;OE;20220114;20220617;;;20220617160000;
A6LE;C5;CNQ   220617P76.00;EquityOption;CNQ;Put;76.0000;;20220617;CNQ;OE;20220114;20220617;;;20220617160000;
A7LE;C5;CNQ   220916C75.00;EquityOption;CNQ;Call;75.0000;;20220916;CNQ;OE;20220114;20220916;;;20220916160000;
A8LE;C5;CNQ   220916P75.00;EquityOption;CNQ;Put;75.0000;;20220916;CNQ;OE;20220114;20220916;;;20220916160000;
A9LE;C5;CNQ   221216C75.00;EquityOption;CNQ;Call;75.0000;;20221216;CNQ;OE;20220114;20221216;;;20221216160000;
AALE;C5;CNQ   221216P75.00;EquityOption;CNQ;Put;75.0000;;20221216;CNQ;OE;20220114;20221216;;;20221216160000;
AP59;D2;CPG   220211C7.25;EquityOption;CPG;Call;7.2500;;20220211;CPG;OE;20220114;20220211;;;20220211160000;
AQ59;D2;CPG   220211P7.25;EquityOption;CPG;Put;7.2500;;20220211;CPG;OE;20220114;20220211;;;20220211160000;
AR59;D2;CPG   220211C7.00;EquityOption;CPG;Call;7.0000;;20220211;CPG;OE;20220114;20220211;;;20220211160000;
AS59;D2;CPG   220211P7.00;EquityOption;CPG;Put;7.0000;;20220211;CPG;OE;20220114;20220211;;;20220211160000;
AV14;I1;IMO   220218C60.00;EquityOption;IMO;Call;60.0000;;20220218;IMO;OE;20220114;20220218;;;20220218160000;
AW14;I1;IMO   220218P60.00;EquityOption;IMO;Put;60.0000;;20220218;IMO;OE;20220114;20220218;;;20220218160000;
AX14;I1;IMO   220318C60.00;EquityOption;IMO;Call;60.0000;;20220318;IMO;OE;20220114;20220318;;;20220318160000;
AY14;I1;IMO   220318P60.00;EquityOption;IMO;Put;60.0000;;20220318;IMO;OE;20220114;20220318;;;20220318160000;
AZ14;I1;IMO   220414C60.00;EquityOption;IMO;Call;60.0000;;20220414;IMO;OE;20220114;20220414;;;20220414160000;
A024;I1;IMO   220414P60.00;EquityOption;IMO;Put;60.0000;;20220414;IMO;OE;20220114;20220414;;;20220414160000;
A124;I1;IMO   220520C60.00;EquityOption;IMO;Call;60.0000;;20220520;IMO;OE;20220114;20220520;;;20220520160000;
A224;I1;IMO   220520P60.00;EquityOption;IMO;Put;60.0000;;20220520;IMO;OE;20220114;20220520;;;20220520160000;
MWB8;M1;MG    220128C120.00;EquityOption;MG;Call;120.0000;;20220128;MG;OE;20220114;20220128;;;20220128160000;
MXB8;M1;MG    220128P120.00;EquityOption;MG;Put;120.0000;;20220128;MG;OE;20220114;20220128;;;20220128160000;
MYB8;M1;MG    220204C120.00;EquityOption;MG;Call;120.0000;;20220204;MG;OE;20220114;20220204;;;20220204160000;
MZB8;M1;MG    220204P120.00;EquityOption;MG;Put;120.0000;;20220204;MG;OE;20220114;20220204;;;20220204160000;
M0C8;M1;MG    220211C118.00;EquityOption;MG;Call;118.0000;;20220211;MG;OE;20220114;20220211;;;20220211160000;
M1C8;M1;MG    220211P118.00;EquityOption;MG;Put;118.0000;;20220211;MG;OE;20220114;20220211;;;20220211160000;
M2C8;M1;MG    220211C120.00;EquityOption;MG;Call;120.0000;;20220211;MG;OE;20220114;20220211;;;20220211160000;
M3C8;M1;MG    220211P120.00;EquityOption;MG;Put;120.0000;;20220211;MG;OE;20220114;20220211;;;20220211160000;
AXVC;N0;NA    220128C110.00;EquityOption;NA;Call;110.0000;;20220128;NA;OE;20220114;20220128;;;20220128160000;
AYVC;N0;NA    220128P110.00;EquityOption;NA;Put;110.0000;;20220128;NA;OE;20220114;20220128;;;20220128160000;
AZVC;N0;NA    220204C110.00;EquityOption;NA;Call;110.0000;;20220204;NA;OE;20220114;20220204;;;20220204160000;
A0WC;N0;NA    220204P110.00;EquityOption;NA;Put;110.0000;;20220204;NA;OE;20220114;20220204;;;20220204160000;
A1WC;N0;NA    220211C110.00;EquityOption;NA;Call;110.0000;;20220211;NA;OE;20220114;20220211;;;20220211160000;
A2WC;N0;NA    220211P110.00;EquityOption;NA;Put;110.0000;;20220211;NA;OE;20220114;20220211;;;20220211160000;
AMKC;Q0;ABX   220211C21.50;EquityOption;ABX;Call;21.5000;;20220211;ABX;OE;20220114;20220211;;;20220211160000;
ANKC;Q0;ABX   220211P21.50;EquityOption;ABX;Put;21.5000;;20220211;ABX;OE;20220114;20220211;;;20220211160000;
MEG0;4N;CIA   220218C7.00;EquityOption;CIA;Call;7.0000;;20220218;CIA;OE;20220114;20220218;;;20220218160000;
MFG0;4N;CIA   220218P7.00;EquityOption;CIA;Put;7.0000;;20220218;CIA;OE;20220114;20220218;;;20220218160000;
MGG0;4N;CIA   220414C7.00;EquityOption;CIA;Call;7.0000;;20220414;CIA;OE;20220114;20220414;;;20220414160000;
MHG0;4N;CIA   220414P7.00;EquityOption;CIA;Put;7.0000;;20220414;CIA;OE;20220114;20220414;;;20220414160000;
MIG0;4N;CIA   220520C7.00;EquityOption;CIA;Call;7.0000;;20220520;CIA;OE;20220114;20220520;;;20220520160000;
MJG0;4N;CIA   220520P7.00;EquityOption;CIA;Put;7.0000;;20220520;CIA;OE;20220114;20220520;;;20220520160000;
MWM0;4Z;WELL  220218C3.00;EquityOption;WELL;Call;3.0000;;20220218;WELL;OE;20220114;20220218;;;20220218160000;
MXM0;4Z;WELL  220218P3.00;EquityOption;WELL;Put;3.0000;;20220218;WELL;OE;20220114;20220218;;;20220218160000;
MYM0;4Z;WELL  220318C3.00;EquityOption;WELL;Call;3.0000;;20220318;WELL;OE;20220114;20220318;;;20220318160000;
MZM0;4Z;WELL  220318P3.00;EquityOption;WELL;Put;3.0000;;20220318;WELL;OE;20220114;20220318;;;20220318160000;
M0N0;4Z;WELL  220414C3.00;EquityOption;WELL;Call;3.0000;;20220414;WELL;OE;20220114;20220414;;;20220414160000;
M1N0;4Z;WELL  220414P3.00;EquityOption;WELL;Put;3.0000;;20220414;WELL;OE;20220114;20220414;;;20220414160000;
M2N0;4Z;WELL  220520C3.00;EquityOption;WELL;Call;3.0000;;20220520;WELL;OE;20220114;20220520;;;20220520160000;
M3N0;4Z;WELL  220520P3.00;EquityOption;WELL;Put;3.0000;;20220520;WELL;OE;20220114;20220520;;;20220520160000;
M4N0;4Z;WELL  220916C2.00;EquityOption;WELL;Call;2.0000;;20220916;WELL;OE;20220114;20220916;;;20220916160000;
M5N0;4Z;WELL  220916P2.00;EquityOption;WELL;Put;2.0000;;20220916;WELL;OE;20220114;20220916;;;20220916160000;
M6N0;4Z;WELL  221216C2.00;EquityOption;WELL;Call;2.0000;;20221216;WELL;OE;20220114;20221216;;;20221216160000;
M7N0;4Z;WELL  221216P2.00;EquityOption;WELL;Put;2.0000;;20221216;WELL;OE;20220114;20221216;;;20221216160000;
MON0;5V;CTS   220520C8.50;EquityOption;CTS;Call;8.5000;;20220520;CTS;OE;20220114;20220520;;;20220520160000;
MPN0;5V;CTS   220520P8.50;EquityOption;CTS;Put;8.5000;;20220520;CTS;OE;20220114;20220520;;;20220520160000;
MQN0;5V;CTS   221216C8.50;EquityOption;CTS;Call;8.5000;;20221216;CTS;OE;20220114;20221216;;;20221216160000;
MRN0;5V;CTS   221216P8.50;EquityOption;CTS;Put;8.5000;;20221216;CTS;OE;20220114;20221216;;;20221216160000;
M264;CV;CRON  220211C3.75;EquityOption;CRON;Call;3.7500;;20220211;CRON;OE;20220114;20220211;;;20220211160000;
M364;CV;CRON  220211P3.75;EquityOption;CRON;Put;3.7500;;20220211;CRON;OE;20220114;20220211;;;20220211160000;
MML0;ID;VLNS  220218C1.50;EquityOption;VLNS;Call;1.5000;;20220218;VLNS;OE;20220114;20220218;;;20220218160000;
MNL0;ID;VLNS  220218P1.50;EquityOption;VLNS;Put;1.5000;;20220218;VLNS;OE;20220114;20220218;;;20220218160000;
MOL0;ID;VLNS  220318C1.50;EquityOption;VLNS;Call;1.5000;;20220318;VLNS;OE;20220114;20220318;;;20220318160000;
MPL0;ID;VLNS  220318P1.50;EquityOption;VLNS;Put;1.5000;;20220318;VLNS;OE;20220114;20220318;;;20220318160000;
MQL0;ID;VLNS  220414C1.50;EquityOption;VLNS;Call;1.5000;;20220414;VLNS;OE;20220114;20220414;;;20220414160000;
MRL0;ID;VLNS  220414P1.50;EquityOption;VLNS;Put;1.5000;;20220414;VLNS;OE;20220114;20220414;;;20220414160000;
MSL0;ID;VLNS  220520C1.50;EquityOption;VLNS;Call;1.5000;;20220520;VLNS;OE;20220114;20220520;;;20220520160000;
MTL0;ID;VLNS  220520P1.50;EquityOption;VLNS;Put;1.5000;;20220520;VLNS;OE;20220114;20220520;;;20220520160000;
MUL0;ID;VLNS  220617C1.50;EquityOption;VLNS;Call;1.5000;;20220617;VLNS;OE;20220114;20220617;;;20220617160000;
MVL0;ID;VLNS  220617P1.50;EquityOption;VLNS;Put;1.5000;;20220617;VLNS;OE;20220114;20220617;;;20220617160000;
ABR2;J9;CFP   220916C38.00;EquityOption;CFP;Call;38.0000;;20220916;CFP;OE;20220114;20220916;;;20220916160000;
ACR2;J9;CFP   220916P38.00;EquityOption;CFP;Put;38.0000;;20220916;CFP;OE;20220114;20220916;;;20220916160000;
ADR2;J9;CFP   221216C38.00;EquityOption;CFP;Call;38.0000;;20221216;CFP;OE;20220114;20221216;;;20221216160000;
AER2;J9;CFP   221216P38.00;EquityOption;CFP;Put;38.0000;;20221216;CFP;OE;20220114;20221216;;;20221216160000;
MTDG;JS;SHOP  220128C1340.00;EquityOption;SHOP;Call;1340.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
MUDG;JS;SHOP  220128P1340.00;EquityOption;SHOP;Put;1340.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
MVDG;JS;SHOP  220128C1350.00;EquityOption;SHOP;Call;1350.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
MWDG;JS;SHOP  220128P1350.00;EquityOption;SHOP;Put;1350.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
MXDG;JS;SHOP  220128C1360.00;EquityOption;SHOP;Call;1360.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
MYDG;JS;SHOP  220128P1360.00;EquityOption;SHOP;Put;1360.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
MZDG;JS;SHOP  220128C1370.00;EquityOption;SHOP;Call;1370.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M0EG;JS;SHOP  220128P1370.00;EquityOption;SHOP;Put;1370.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M1EG;JS;SHOP  220128C1330.00;EquityOption;SHOP;Call;1330.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M2EG;JS;SHOP  220128P1330.00;EquityOption;SHOP;Put;1330.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M3EG;JS;SHOP  220128C1320.00;EquityOption;SHOP;Call;1320.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M4EG;JS;SHOP  220128P1320.00;EquityOption;SHOP;Put;1320.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M5EG;JS;SHOP  220128C1310.00;EquityOption;SHOP;Call;1310.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M6EG;JS;SHOP  220128P1310.00;EquityOption;SHOP;Put;1310.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M7EG;JS;SHOP  220128C1300.00;EquityOption;SHOP;Call;1300.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M8EG;JS;SHOP  220128P1300.00;EquityOption;SHOP;Put;1300.0000;;20220128;SHOP;OE;20220114;20220128;;;20220128160000;
M9EG;JS;SHOP  220204C1340.00;EquityOption;SHOP;Call;1340.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MAEG;JS;SHOP  220204P1340.00;EquityOption;SHOP;Put;1340.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MBEG;JS;SHOP  220204C1350.00;EquityOption;SHOP;Call;1350.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MCEG;JS;SHOP  220204P1350.00;EquityOption;SHOP;Put;1350.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MDEG;JS;SHOP  220204C1360.00;EquityOption;SHOP;Call;1360.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MEEG;JS;SHOP  220204P1360.00;EquityOption;SHOP;Put;1360.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MFEG;JS;SHOP  220204C1370.00;EquityOption;SHOP;Call;1370.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MGEG;JS;SHOP  220204P1370.00;EquityOption;SHOP;Put;1370.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MHEG;JS;SHOP  220204C1330.00;EquityOption;SHOP;Call;1330.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MIEG;JS;SHOP  220204P1330.00;EquityOption;SHOP;Put;1330.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MJEG;JS;SHOP  220204C1320.00;EquityOption;SHOP;Call;1320.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MKEG;JS;SHOP  220204P1320.00;EquityOption;SHOP;Put;1320.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MLEG;JS;SHOP  220204C1310.00;EquityOption;SHOP;Call;1310.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MMEG;JS;SHOP  220204P1310.00;EquityOption;SHOP;Put;1310.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MNEG;JS;SHOP  220204C1300.00;EquityOption;SHOP;Call;1300.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MOEG;JS;SHOP  220204P1300.00;EquityOption;SHOP;Put;1300.0000;;20220204;SHOP;OE;20220114;20220204;;;20220204160000;
MPEG;JS;SHOP  220211C1340.00;EquityOption;SHOP;Call;1340.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MQEG;JS;SHOP  220211P1340.00;EquityOption;SHOP;Put;1340.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MREG;JS;SHOP  220211C1350.00;EquityOption;SHOP;Call;1350.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MSEG;JS;SHOP  220211P1350.00;EquityOption;SHOP;Put;1350.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MTEG;JS;SHOP  220211C1360.00;EquityOption;SHOP;Call;1360.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MUEG;JS;SHOP  220211P1360.00;EquityOption;SHOP;Put;1360.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MVEG;JS;SHOP  220211C1370.00;EquityOption;SHOP;Call;1370.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MWEG;JS;SHOP  220211P1370.00;EquityOption;SHOP;Put;1370.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MXEG;JS;SHOP  220211C1380.00;EquityOption;SHOP;Call;1380.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MYEG;JS;SHOP  220211P1380.00;EquityOption;SHOP;Put;1380.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
MZEG;JS;SHOP  220211C1330.00;EquityOption;SHOP;Call;1330.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M0FG;JS;SHOP  220211P1330.00;EquityOption;SHOP;Put;1330.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M1FG;JS;SHOP  220211C1320.00;EquityOption;SHOP;Call;1320.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M2FG;JS;SHOP  220211P1320.00;EquityOption;SHOP;Put;1320.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M3FG;JS;SHOP  220211C1310.00;EquityOption;SHOP;Call;1310.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M4FG;JS;SHOP  220211P1310.00;EquityOption;SHOP;Put;1310.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M5FG;JS;SHOP  220211C1300.00;EquityOption;SHOP;Call;1300.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M6FG;JS;SHOP  220211P1300.00;EquityOption;SHOP;Put;1300.0000;;20220211;SHOP;OE;20220114;20220211;;;20220211160000;
M7FG;JS;SHOP  220218C1340.00;EquityOption;SHOP;Call;1340.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
M8FG;JS;SHOP  220218P1340.00;EquityOption;SHOP;Put;1340.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
M9FG;JS;SHOP  220218C1350.00;EquityOption;SHOP;Call;1350.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MAFG;JS;SHOP  220218P1350.00;EquityOption;SHOP;Put;1350.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MBFG;JS;SHOP  220218C1360.00;EquityOption;SHOP;Call;1360.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MCFG;JS;SHOP  220218P1360.00;EquityOption;SHOP;Put;1360.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MDFG;JS;SHOP  220218C1370.00;EquityOption;SHOP;Call;1370.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MEFG;JS;SHOP  220218P1370.00;EquityOption;SHOP;Put;1370.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MFFG;JS;SHOP  220218C1330.00;EquityOption;SHOP;Call;1330.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MGFG;JS;SHOP  220218P1330.00;EquityOption;SHOP;Put;1330.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MHFG;JS;SHOP  220218C1320.00;EquityOption;SHOP;Call;1320.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MIFG;JS;SHOP  220218P1320.00;EquityOption;SHOP;Put;1320.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MJFG;JS;SHOP  220218C1310.00;EquityOption;SHOP;Call;1310.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MKFG;JS;SHOP  220218P1310.00;EquityOption;SHOP;Put;1310.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MLFG;JS;SHOP  220218C1300.00;EquityOption;SHOP;Call;1300.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MMFG;JS;SHOP  220218P1300.00;EquityOption;SHOP;Put;1300.0000;;20220218;SHOP;OE;20220114;20220218;;;20220218160000;
MNFG;JS;SHOP  220318C1340.00;EquityOption;SHOP;Call;1340.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MOFG;JS;SHOP  220318P1340.00;EquityOption;SHOP;Put;1340.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MPFG;JS;SHOP  220318C1350.00;EquityOption;SHOP;Call;1350.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MQFG;JS;SHOP  220318P1350.00;EquityOption;SHOP;Put;1350.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MRFG;JS;SHOP  220318C1360.00;EquityOption;SHOP;Call;1360.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MSFG;JS;SHOP  220318P1360.00;EquityOption;SHOP;Put;1360.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MTFG;JS;SHOP  220318C1370.00;EquityOption;SHOP;Call;1370.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MUFG;JS;SHOP  220318P1370.00;EquityOption;SHOP;Put;1370.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MVFG;JS;SHOP  220318C1330.00;EquityOption;SHOP;Call;1330.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MWFG;JS;SHOP  220318P1330.00;EquityOption;SHOP;Put;1330.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MXFG;JS;SHOP  220318C1320.00;EquityOption;SHOP;Call;1320.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MYFG;JS;SHOP  220318P1320.00;EquityOption;SHOP;Put;1320.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
MZFG;JS;SHOP  220318C1310.00;EquityOption;SHOP;Call;1310.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
