InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLY3;S9;WPM   211217P46.00;EquityOption;WPM;Put;46.0000;;20211217170000;WPM;OE;20210415;20211217;;;
MSS2;70;AQN   210507C18.00;EquityOption;AQN;Call;18.0000;;20210507170000;AQN;OE;20210415;20210507;;;
MTS2;70;AQN   210507P18.00;EquityOption;AQN;Put;18.0000;;20210507170000;AQN;OE;20210415;20210507;;;
MCP1;93;MAXR  210618C50.00;EquityOption;MAXR;Call;50.0000;;20210618170000;MAXR;OE;20210415;20210618;;;
MDP1;93;MAXR  210618P50.00;EquityOption;MAXR;Put;50.0000;;20210618170000;MAXR;OE;20210415;20210618;;;
MEP1;93;MAXR  210618C52.00;EquityOption;MAXR;Call;52.0000;;20210618170000;MAXR;OE;20210415;20210618;;;
MFP1;93;MAXR  210618P52.00;EquityOption;MAXR;Put;52.0000;;20210618170000;MAXR;OE;20210415;20210618;;;
MSR1;98;SCL   210618C8.00;EquityOption;SCL;Call;8.0000;;20210618170000;SCL;OE;20210415;20210618;;;
MTR1;98;SCL   210618P8.00;EquityOption;SCL;Put;8.0000;;20210618170000;SCL;OE;20210415;20210618;;;
MO60;9S;FOOD  210820C9.25;EquityOption;FOOD;Call;9.2500;;20210820170000;FOOD;OE;20210415;20210820;;;
MP60;9S;FOOD  210820P9.25;EquityOption;FOOD;Put;9.2500;;20210820170000;FOOD;OE;20210415;20210820;;;
MSS0;A8;ATA   210618C29.00;EquityOption;ATA;Call;29.0000;;20210618170000;ATA;OE;20210415;20210618;;;
MTS0;A8;ATA   210618P29.00;EquityOption;ATA;Put;29.0000;;20210618170000;ATA;OE;20210415;20210618;;;
MGG3;D4;DOL   210521C62.00;EquityOption;DOL;Call;62.0000;;20210521170000;DOL;OE;20210415;20210521;;;
MHG3;D4;DOL   210521P62.00;EquityOption;DOL;Put;62.0000;;20210521170000;DOL;OE;20210415;20210521;;;
MIG3;D4;DOL   210618C62.00;EquityOption;DOL;Call;62.0000;;20210618170000;DOL;OE;20210415;20210618;;;
MJG3;D4;DOL   210618P62.00;EquityOption;DOL;Put;62.0000;;20210618170000;DOL;OE;20210415;20210618;;;
M4Z0;LS;LSPD  210618C86.00;EquityOption;LSPD;Call;86.0000;;20210618170000;LSPD;OE;20210415;20210618;;;
M5Z0;LS;LSPD  210618P86.00;EquityOption;LSPD;Put;86.0000;;20210618170000;LSPD;OE;20210415;20210618;;;
MC41;QB;QSR   210618C78.00;EquityOption;QSR;Call;78.0000;;20210618170000;QSR;OE;20210415;20210618;;;
MD41;QB;QSR   210618P78.00;EquityOption;QSR;Put;78.0000;;20210618170000;QSR;OE;20210415;20210618;;;
M0N0;RW;RNW   210618C18.00;EquityOption;RNW;Call;18.0000;;20210618170000;RNW;OE;20210415;20210618;;;
M1N0;RW;RNW   210618P18.00;EquityOption;RNW;Put;18.0000;;20210618170000;RNW;OE;20210415;20210618;;;
MYK1;UE;RFP   210521C18.00;EquityOption;RFP;Call;18.0000;;20210521170000;RFP;OE;20210415;20210521;;;
MZK1;UE;RFP   210521P18.00;EquityOption;RFP;Put;18.0000;;20210521170000;RFP;OE;20210415;20210521;;;
M0L1;UE;RFP   210618C18.00;EquityOption;RFP;Call;18.0000;;20210618170000;RFP;OE;20210415;20210618;;;
M1L1;UE;RFP   210618P18.00;EquityOption;RFP;Put;18.0000;;20210618170000;RFP;OE;20210415;20210618;;;
M2L1;UE;RFP   210716C18.00;EquityOption;RFP;Call;18.0000;;20210716170000;RFP;OE;20210415;20210716;;;
M3L1;UE;RFP   210716P18.00;EquityOption;RFP;Put;18.0000;;20210716170000;RFP;OE;20210415;20210716;;;
M4L1;UE;RFP   211015C18.00;EquityOption;RFP;Call;18.0000;;20211015170000;RFP;OE;20210415;20211015;;;
M5L1;UE;RFP   211015P18.00;EquityOption;RFP;Put;18.0000;;20211015170000;RFP;OE;20210415;20211015;;;
MWT0;UN;UNS   210618C15.00;EquityOption;UNS;Call;15.0000;;20210618170000;UNS;OE;20210415;20210618;;;
MXT0;UN;UNS   210618P15.00;EquityOption;UNS;Put;15.0000;;20210618170000;UNS;OE;20210415;20210618;;;
M6M0;VL;VFF   210521C12.00;EquityOption;VFF;Call;12.0000;;20210521170000;VFF;OE;20210415;20210521;;;
M7M0;VL;VFF   210521P12.00;EquityOption;VFF;Put;12.0000;;20210521170000;VFF;OE;20210415;20210521;;;
M8M0;VL;VFF   210618C12.00;EquityOption;VFF;Call;12.0000;;20210618170000;VFF;OE;20210415;20210618;;;
M9M0;VL;VFF   210618P12.00;EquityOption;VFF;Put;12.0000;;20210618170000;VFF;OE;20210415;20210618;;;
MAM0;VL;VFF   211015C12.00;EquityOption;VFF;Call;12.0000;;20211015170000;VFF;OE;20210415;20211015;;;
MBM0;VL;VFF   211015P12.00;EquityOption;VFF;Put;12.0000;;20211015170000;VFF;OE;20210415;20211015;;;
MIZ0;C7;CTC   210521C200.00;EquityOption;CTC;Call;200.0000;;20210521170000;CTC.A;OE;20210415;20210521;;;
MJZ0;C7;CTC   210521P200.00;EquityOption;CTC;Put;200.0000;;20210521170000;CTC.A;OE;20210415;20210521;;;
MKZ0;C7;CTC   210618C200.00;EquityOption;CTC;Call;200.0000;;20210618170000;CTC.A;OE;20210415;20210618;;;
MLZ0;C7;CTC   210618P200.00;EquityOption;CTC;Put;200.0000;;20210618170000;CTC.A;OE;20210415;20210618;;;
MMZ0;C7;CTC   210820C200.00;EquityOption;CTC;Call;200.0000;;20210820170000;CTC.A;OE;20210415;20210820;;;
MNZ0;C7;CTC   210820P200.00;EquityOption;CTC;Put;200.0000;;20210820170000;CTC.A;OE;20210415;20210820;;;
MOZ0;C7;CTC   211119C200.00;EquityOption;CTC;Call;200.0000;;20211119170000;CTC.A;OE;20210415;20211119;;;
MPZ0;C7;CTC   211119P200.00;EquityOption;CTC;Put;200.0000;;20211119170000;CTC.A;OE;20210415;20211119;;;
MMR0;QW;XSU   210716C50.00;EquityOption;XSU;Call;50.0000;;20210716170000;XSU;OA;20210415;20210716;;;
MNR0;QW;XSU   210716P50.00;EquityOption;XSU;Put;50.0000;;20210716170000;XSU;OA;20210415;20210716;;;
MCU0;ZU;ZUB   210716C38.00;EquityOption;ZUB;Call;38.0000;;20210716170000;ZUB;OA;20210415;20210716;;;
MDU0;ZU;ZUB   210716P38.00;EquityOption;ZUB;Put;38.0000;;20210716170000;ZUB;OA;20210415;20210716;;;
MX34;AI;AC    210618C32.00;EquityOption;AC;Call;32.0000;;20210618170000;AC;OE;20210415;20210618;;;
MY34;AI;AC    210618P32.00;EquityOption;AC;Put;32.0000;;20210618170000;AC;OE;20210415;20210618;;;
ADP9;E2;ENB   210507C48.50;EquityOption;ENB;Call;48.5000;;20210507170000;ENB;OE;20210415;20210507;;;
AEP9;E2;ENB   210507P48.50;EquityOption;ENB;Put;48.5000;;20210507170000;ENB;OE;20210415;20210507;;;
M8U4;F5;FTS   210618C60.00;EquityOption;FTS;Call;60.0000;;20210618170000;FTS;OE;20210415;20210618;;;
M9U4;F5;FTS   210618P60.00;EquityOption;FTS;Put;60.0000;;20210618170000;FTS;OE;20210415;20210618;;;
ANJ3;F7;FNV   210618C155.00;EquityOption;FNV;Call;155.0000;;20210618170000;FNV;OE;20210415;20210618;;;
AOJ3;F7;FNV   210618P155.00;EquityOption;FNV;Put;155.0000;;20210618170000;FNV;OE;20210415;20210618;;;
M0N0;L1;LUN   210618C17.00;EquityOption;LUN;Call;17.0000;;20210618170000;LUN;OE;20210415;20210618;;;
M1N0;L1;LUN   210618P17.00;EquityOption;LUN;Put;17.0000;;20210618170000;LUN;OE;20210415;20210618;;;
ALJ1;O6;NGD   210716C1.00;EquityOption;NGD;Call;1.0000;;20210716170000;NGD;OE;20210415;20210716;;;
AMJ1;O6;NGD   210716P1.00;EquityOption;NGD;Put;1.0000;;20210716170000;NGD;OE;20210415;20210716;;;
AMEB;Q0;ABX   210618C21.00;EquityOption;ABX;Call;21.0000;;20210618170000;ABX;OE;20210415;20210618;;;
ANEB;Q0;ABX   210618P21.00;EquityOption;ABX;Put;21.0000;;20210618170000;ABX;OE;20210415;20210618;;;
M037;M1;MG    210423C118.00;EquityOption;MG;Call;118.0000;;20210423170000;MG;OE;20210415;20210423;;;
M137;M1;MG    210423P118.00;EquityOption;MG;Put;118.0000;;20210423170000;MG;OE;20210415;20210423;;;
M237;M1;MG    210423C118.50;EquityOption;MG;Call;118.5000;;20210423170000;MG;OE;20210415;20210423;;;
M337;M1;MG    210423P118.50;EquityOption;MG;Put;118.5000;;20210423170000;MG;OE;20210415;20210423;;;
M437;M1;MG    210423C119.00;EquityOption;MG;Call;119.0000;;20210423170000;MG;OE;20210415;20210423;;;
M537;M1;MG    210423P119.00;EquityOption;MG;Put;119.0000;;20210423170000;MG;OE;20210415;20210423;;;
M637;M1;MG    210423C119.50;EquityOption;MG;Call;119.5000;;20210423170000;MG;OE;20210415;20210423;;;
M737;M1;MG    210423P119.50;EquityOption;MG;Put;119.5000;;20210423170000;MG;OE;20210415;20210423;;;
M837;M1;MG    210430C118.00;EquityOption;MG;Call;118.0000;;20210430170000;MG;OE;20210415;20210430;;;
M937;M1;MG    210430P118.00;EquityOption;MG;Put;118.0000;;20210430170000;MG;OE;20210415;20210430;;;
MA37;M1;MG    210430C118.50;EquityOption;MG;Call;118.5000;;20210430170000;MG;OE;20210415;20210430;;;
MB37;M1;MG    210430P118.50;EquityOption;MG;Put;118.5000;;20210430170000;MG;OE;20210415;20210430;;;
MC37;M1;MG    210430C119.00;EquityOption;MG;Call;119.0000;;20210430170000;MG;OE;20210415;20210430;;;
MD37;M1;MG    210430P119.00;EquityOption;MG;Put;119.0000;;20210430170000;MG;OE;20210415;20210430;;;
ME37;M1;MG    210430C119.50;EquityOption;MG;Call;119.5000;;20210430170000;MG;OE;20210415;20210430;;;
MF37;M1;MG    210430P119.50;EquityOption;MG;Put;119.5000;;20210430170000;MG;OE;20210415;20210430;;;
MG37;M1;MG    210507C118.00;EquityOption;MG;Call;118.0000;;20210507170000;MG;OE;20210415;20210507;;;
MH37;M1;MG    210507P118.00;EquityOption;MG;Put;118.0000;;20210507170000;MG;OE;20210415;20210507;;;
MI37;M1;MG    210507C118.50;EquityOption;MG;Call;118.5000;;20210507170000;MG;OE;20210415;20210507;;;
MJ37;M1;MG    210507P118.50;EquityOption;MG;Put;118.5000;;20210507170000;MG;OE;20210415;20210507;;;
MK37;M1;MG    210507C119.00;EquityOption;MG;Call;119.0000;;20210507170000;MG;OE;20210415;20210507;;;
ML37;M1;MG    210507P119.00;EquityOption;MG;Put;119.0000;;20210507170000;MG;OE;20210415;20210507;;;
MM37;M1;MG    210507C119.50;EquityOption;MG;Call;119.5000;;20210507170000;MG;OE;20210415;20210507;;;
MN37;M1;MG    210507P119.50;EquityOption;MG;Put;119.5000;;20210507170000;MG;OE;20210415;20210507;;;
MO37;M1;MG    210618C130.00;EquityOption;MG;Call;130.0000;;20210618170000;MG;OE;20210415;20210618;;;
MP37;M1;MG    210618P130.00;EquityOption;MG;Put;130.0000;;20210618170000;MG;OE;20210415;20210618;;;
MQ37;M1;MG    211119C130.00;EquityOption;MG;Call;130.0000;;20211119170000;MG;OE;20210415;20211119;;;
MR37;M1;MG    211119P130.00;EquityOption;MG;Put;130.0000;;20211119170000;MG;OE;20210415;20211119;;;
M7T0;H0;HBM   211217C12.00;EquityOption;HBM;Call;12.0000;;20211217170000;HBM;OE;20210415;20211217;;;
M8T0;H0;HBM   211217P12.00;EquityOption;HBM;Put;12.0000;;20211217170000;HBM;OE;20210415;20211217;;;
MW90;2A;OLA   210618C4.25;EquityOption;OLA;Call;4.2500;;20210618170000;OLA;OE;20210415;20210618;;;
MX90;2A;OLA   210618P4.25;EquityOption;OLA;Put;4.2500;;20210618170000;OLA;OE;20210415;20210618;;;
M611;32;MAG   210618C19.00;EquityOption;MAG;Call;19.0000;;20210618170000;MAG;OE;20210415;20210618;;;
M711;32;MAG   210618P19.00;EquityOption;MAG;Put;19.0000;;20210618170000;MAG;OE;20210415;20210618;;;
MGD0;4L;BBU   210618C46.00;EquityOption;BBU;Call;46.0000;;20210618170000;BBUu;OE;20210415;20210618;;;
MHD0;4L;BBU   210618P46.00;EquityOption;BBU;Put;46.0000;;20210618170000;BBUu;OE;20210415;20210618;;;
MCI0;91;CF    210618C9.00;EquityOption;CF;Call;9.0000;;20210618170000;CF;OE;20210415;20210618;;;
MDI0;91;CF    210618P9.00;EquityOption;CF;Put;9.0000;;20210618170000;CF;OE;20210415;20210618;;;
MUP0;96;GEI   210521C19.00;EquityOption;GEI;Call;19.0000;;20210521170000;GEI;OE;20210415;20210521;;;
MVP0;96;GEI   210521P19.00;EquityOption;GEI;Put;19.0000;;20210521170000;GEI;OE;20210415;20210521;;;
MWP0;96;GEI   210618C19.00;EquityOption;GEI;Call;19.0000;;20210618170000;GEI;OE;20210415;20210618;;;
MXP0;96;GEI   210618P19.00;EquityOption;GEI;Put;19.0000;;20210618170000;GEI;OE;20210415;20210618;;;
MET0;AL;AIF   210618C66.00;EquityOption;AIF;Call;66.0000;;20210618170000;AIF;OE;20210415;20210618;;;
MFT0;AL;AIF   210618P66.00;EquityOption;AIF;Put;66.0000;;20210618170000;AIF;OE;20210415;20210618;;;
MSV0;BL;BLDP  210618C30.00;EquityOption;BLDP;Call;30.0000;;20210618170000;BLDP;OE;20210415;20210618;;;
MTV0;BL;BLDP  210618P30.00;EquityOption;BLDP;Put;30.0000;;20210618170000;BLDP;OE;20210415;20210618;;;
MK60;CS;GFL   210820C48.00;EquityOption;GFL;Call;48.0000;;20210820170000;GFL;OE;20210415;20210820;;;
ML60;CS;GFL   210820P48.00;EquityOption;GFL;Put;48.0000;;20210820170000;GFL;OE;20210415;20210820;;;
MO55;HG;GOOS  210507C50.00;EquityOption;GOOS;Call;50.0000;;20210507170000;GOOS;OE;20210415;20210507;;;
MP55;HG;GOOS  210507P50.00;EquityOption;GOOS;Put;50.0000;;20210507170000;GOOS;OE;20210415;20210507;;;
MQ55;HG;GOOS  210507C49.50;EquityOption;GOOS;Call;49.5000;;20210507170000;GOOS;OE;20210415;20210507;;;
MR55;HG;GOOS  210507P49.50;EquityOption;GOOS;Put;49.5000;;20210507170000;GOOS;OE;20210415;20210507;;;
MS55;HG;GOOS  210507C49.00;EquityOption;GOOS;Call;49.0000;;20210507170000;GOOS;OE;20210415;20210507;;;
MT55;HG;GOOS  210507P49.00;EquityOption;GOOS;Put;49.0000;;20210507170000;GOOS;OE;20210415;20210507;;;
MU55;HG;GOOS  210618C48.00;EquityOption;GOOS;Call;48.0000;;20210618170000;GOOS;OE;20210415;20210618;;;
MV55;HG;GOOS  210618P48.00;EquityOption;GOOS;Put;48.0000;;20210618170000;GOOS;OE;20210415;20210618;;;
MW55;HG;GOOS  210618C46.00;EquityOption;GOOS;Call;46.0000;;20210618170000;GOOS;OE;20210415;20210618;;;
MX55;HG;GOOS  210618P46.00;EquityOption;GOOS;Put;46.0000;;20210618170000;GOOS;OE;20210415;20210618;;;
M8Z0;JI;SJ    210618C56.00;EquityOption;SJ;Call;56.0000;;20210618170000;SJ;OE;20210415;20210618;;;
M9Z0;JI;SJ    210618P56.00;EquityOption;SJ;Put;56.0000;;20210618170000;SJ;OE;20210415;20210618;;;
AXC2;K9;CG    210618C9.00;EquityOption;CG;Call;9.0000;;20210618170000;CG;OE;20210415;20210618;;;
AYC2;K9;CG    210618P9.00;EquityOption;CG;Put;9.0000;;20210618170000;CG;OE;20210415;20210618;;;
MG61;S4;SW    210618C16.00;EquityOption;SW;Call;16.0000;;20210618170000;SW;OE;20210415;20210618;;;
MH61;S4;SW    210618P16.00;EquityOption;SW;Put;16.0000;;20210618170000;SW;OE;20210415;20210618;;;
MW11;TX;TXG   210618C15.00;EquityOption;TXG;Call;15.0000;;20210618170000;TXG;OE;20210415;20210618;;;
MX11;TX;TXG   210618P15.00;EquityOption;TXG;Put;15.0000;;20210618170000;TXG;OE;20210415;20210618;;;
MQG0;W7;SIL   210618C9.75;EquityOption;SIL;Call;9.7500;;20210618170000;SIL;OE;20210415;20210618;;;
MRG0;W7;SIL   210618P9.75;EquityOption;SIL;Put;9.7500;;20210618170000;SIL;OE;20210415;20210618;;;
MYP0;W8;WPRT  210820C9.50;EquityOption;WPRT;Call;9.5000;;20210820170000;WPRT;OE;20210415;20210820;;;
MZP0;W8;WPRT  210820P9.50;EquityOption;WPRT;Put;9.5000;;20210820170000;WPRT;OE;20210415;20210820;;;
MOF0;PN;BTCC  210820C9.50;EquityOption;BTCC;Call;9.5000;;20210820170000;BTCC.B;OA;20210415;20210820;;;
MPF0;PN;BTCC  210820P9.50;EquityOption;BTCC;Put;9.5000;;20210820170000;BTCC.B;OA;20210415;20210820;;;
M6P1;VJ;VAB   210716C25.30;EquityOption;VAB;Call;25.3000;;20210716170000;VAB;OA;20210415;20210716;;;
M7P1;VJ;VAB   210716P25.30;EquityOption;VAB;Put;25.3000;;20210716170000;VAB;OA;20210415;20210716;;;
M6G3;46;PPL   210618C42.00;EquityOption;PPL;Call;42.0000;;20210618170000;PPL;OE;20210415;20210618;;;
M7G3;46;PPL   210618P42.00;EquityOption;PPL;Put;42.0000;;20210618170000;PPL;OE;20210415;20210618;;;
ABRC;B5;BNS   210423C75.50;EquityOption;BNS;Call;75.5000;;20210423170000;BNS;OE;20210415;20210423;;;
ACRC;B5;BNS   210423P75.50;EquityOption;BNS;Put;75.5000;;20210423170000;BNS;OE;20210415;20210423;;;
ADRC;B5;BNS   210430C75.50;EquityOption;BNS;Call;75.5000;;20210430170000;BNS;OE;20210415;20210430;;;
AERC;B5;BNS   210430P75.50;EquityOption;BNS;Put;75.5000;;20210430170000;BNS;OE;20210415;20210430;;;
AFRC;B5;BNS   210507C75.50;EquityOption;BNS;Call;75.5000;;20210507170000;BNS;OE;20210415;20210507;;;
AGRC;B5;BNS   210507P75.50;EquityOption;BNS;Put;75.5000;;20210507170000;BNS;OE;20210415;20210507;;;
MIZ1;OV;OVV   210618C34.00;EquityOption;OVV;Call;34.0000;;20210618170000;OVV;OE;20210415;20210618;;;
MJZ1;OV;OVV   210618P34.00;EquityOption;OVV;Put;34.0000;;20210618170000;OVV;OE;20210415;20210618;;;
M8R6;T1;TECK  210423C28.00;EquityOption;TECK;Call;28.0000;;20210423170000;TECK.B;OE;20210415;20210423;;;
M9R6;T1;TECK  210423P28.00;EquityOption;TECK;Put;28.0000;;20210423170000;TECK.B;OE;20210415;20210423;;;
MAR6;T1;TECK  210423C28.50;EquityOption;TECK;Call;28.5000;;20210423170000;TECK.B;OE;20210415;20210423;;;
MBR6;T1;TECK  210423P28.50;EquityOption;TECK;Put;28.5000;;20210423170000;TECK.B;OE;20210415;20210423;;;
MCR6;T1;TECK  210423C29.00;EquityOption;TECK;Call;29.0000;;20210423170000;TECK.B;OE;20210415;20210423;;;
MDR6;T1;TECK  210423P29.00;EquityOption;TECK;Put;29.0000;;20210423170000;TECK.B;OE;20210415;20210423;;;
MER6;T1;TECK  210430C28.00;EquityOption;TECK;Call;28.0000;;20210430170000;TECK.B;OE;20210415;20210430;;;
MFR6;T1;TECK  210430P28.00;EquityOption;TECK;Put;28.0000;;20210430170000;TECK.B;OE;20210415;20210430;;;
MGR6;T1;TECK  210430C28.50;EquityOption;TECK;Call;28.5000;;20210430170000;TECK.B;OE;20210415;20210430;;;
MHR6;T1;TECK  210430P28.50;EquityOption;TECK;Put;28.5000;;20210430170000;TECK.B;OE;20210415;20210430;;;
MIR6;T1;TECK  210430C29.00;EquityOption;TECK;Call;29.0000;;20210430170000;TECK.B;OE;20210415;20210430;;;
MJR6;T1;TECK  210430P29.00;EquityOption;TECK;Put;29.0000;;20210430170000;TECK.B;OE;20210415;20210430;;;
MKR6;T1;TECK  210507C28.00;EquityOption;TECK;Call;28.0000;;20210507170000;TECK.B;OE;20210415;20210507;;;
MLR6;T1;TECK  210507P28.00;EquityOption;TECK;Put;28.0000;;20210507170000;TECK.B;OE;20210415;20210507;;;
MMR6;T1;TECK  210507C28.50;EquityOption;TECK;Call;28.5000;;20210507170000;TECK.B;OE;20210415;20210507;;;
MNR6;T1;TECK  210507P28.50;EquityOption;TECK;Put;28.5000;;20210507170000;TECK.B;OE;20210415;20210507;;;
MOR6;T1;TECK  210507C29.00;EquityOption;TECK;Call;29.0000;;20210507170000;TECK.B;OE;20210415;20210507;;;
MPR6;T1;TECK  210507P29.00;EquityOption;TECK;Put;29.0000;;20210507170000;TECK.B;OE;20210415;20210507;;;
MQR6;T1;TECK  210618C32.00;EquityOption;TECK;Call;32.0000;;20210618170000;TECK.B;OE;20210415;20210618;;;
MRR6;T1;TECK  210618P32.00;EquityOption;TECK;Put;32.0000;;20210618170000;TECK.B;OE;20210415;20210618;;;
