InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AG68;A5;AEM   191122C81.00;EquityOption;AEM;Call;81.000;;20191122170000;AEM;OE;20191101;20191122;;;
AH68;A5;AEM   191122P81.00;EquityOption;AEM;Put;81.000;;20191122170000;AEM;OE;20191101;20191122;;;
AI68;A5;AEM   191122C81.50;EquityOption;AEM;Call;81.500;;20191122170000;AEM;OE;20191101;20191122;;;
AJ68;A5;AEM   191122P81.50;EquityOption;AEM;Put;81.500;;20191122170000;AEM;OE;20191101;20191122;;;
AK68;A5;AEM   191122C82.00;EquityOption;AEM;Call;82.000;;20191122170000;AEM;OE;20191101;20191122;;;
AL68;A5;AEM   191122P82.00;EquityOption;AEM;Put;82.000;;20191122170000;AEM;OE;20191101;20191122;;;
AM68;A5;AEM   191122C82.50;EquityOption;AEM;Call;82.500;;20191122170000;AEM;OE;20191101;20191122;;;
AN68;A5;AEM   191122P82.50;EquityOption;AEM;Put;82.500;;20191122170000;AEM;OE;20191101;20191122;;;
AO68;A5;AEM   191122C83.00;EquityOption;AEM;Call;83.000;;20191122170000;AEM;OE;20191101;20191122;;;
AP68;A5;AEM   191122P83.00;EquityOption;AEM;Put;83.000;;20191122170000;AEM;OE;20191101;20191122;;;
AQ68;A5;AEM   191129C81.00;EquityOption;AEM;Call;81.000;;20191129170000;AEM;OE;20191101;20191129;;;
AR68;A5;AEM   191129P81.00;EquityOption;AEM;Put;81.000;;20191129170000;AEM;OE;20191101;20191129;;;
AS68;A5;AEM   191129C81.50;EquityOption;AEM;Call;81.500;;20191129170000;AEM;OE;20191101;20191129;;;
AT68;A5;AEM   191129P81.50;EquityOption;AEM;Put;81.500;;20191129170000;AEM;OE;20191101;20191129;;;
AU68;A5;AEM   191129C82.00;EquityOption;AEM;Call;82.000;;20191129170000;AEM;OE;20191101;20191129;;;
AV68;A5;AEM   191129P82.00;EquityOption;AEM;Put;82.000;;20191129170000;AEM;OE;20191101;20191129;;;
AW68;A5;AEM   191129C82.50;EquityOption;AEM;Call;82.500;;20191129170000;AEM;OE;20191101;20191129;;;
AX68;A5;AEM   191129P82.50;EquityOption;AEM;Put;82.500;;20191129170000;AEM;OE;20191101;20191129;;;
AY68;A5;AEM   191129C83.00;EquityOption;AEM;Call;83.000;;20191129170000;AEM;OE;20191101;20191129;;;
AZ68;A5;AEM   191129P83.00;EquityOption;AEM;Put;83.000;;20191129170000;AEM;OE;20191101;20191129;;;
A078;A5;AEM   200619C96.00;EquityOption;AEM;Call;96.000;;20200619170000;AEM;OE;20191101;20200619;;;
A178;A5;AEM   200619P96.00;EquityOption;AEM;Put;96.000;;20200619170000;AEM;OE;20191101;20200619;;;
A278;A5;AEM   200619C98.00;EquityOption;AEM;Call;98.000;;20200619170000;AEM;OE;20191101;20200619;;;
A378;A5;AEM   200619P98.00;EquityOption;AEM;Put;98.000;;20200619170000;AEM;OE;20191101;20200619;;;
AQKA;Q5;CNR   191129C116.50;EquityOption;CNR;Call;116.500;;20191129170000;CNR;OE;20191101;20191129;;;
ARKA;Q5;CNR   191129P116.50;EquityOption;CNR;Put;116.500;;20191129170000;CNR;OE;20191101;20191129;;;
ASKA;Q5;CNR   191129C116.00;EquityOption;CNR;Call;116.000;;20191129170000;CNR;OE;20191101;20191129;;;
ATKA;Q5;CNR   191129P116.00;EquityOption;CNR;Put;116.000;;20191129170000;CNR;OE;20191101;20191129;;;
AUKA;Q5;CNR   191129C115.50;EquityOption;CNR;Call;115.500;;20191129170000;CNR;OE;20191101;20191129;;;
AVKA;Q5;CNR   191129P115.50;EquityOption;CNR;Put;115.500;;20191129170000;CNR;OE;20191101;20191129;;;
AI2A;S2;SU    191122C37.00;EquityOption;SU;Call;37.000;;20191122170000;SU;OE;20191101;20191122;;;
AJ2A;S2;SU    191122P37.00;EquityOption;SU;Put;37.000;;20191122170000;SU;OE;20191101;20191122;;;
AK2A;S2;SU    191129C37.00;EquityOption;SU;Call;37.000;;20191129170000;SU;OE;20191101;20191129;;;
AL2A;S2;SU    191129P37.00;EquityOption;SU;Put;37.000;;20191129170000;SU;OE;20191101;20191129;;;
AG84;T4;TA    191129C10.00;EquityOption;TA;Call;10.000;;20191129170000;TA;OE;20191101;20191129;;;
AH84;T4;TA    191129P10.00;EquityOption;TA;Put;10.000;;20191129170000;TA;OE;20191101;20191129;;;
AQNC;X0;XIU   191213C23.25;EquityOption;XIU;Call;23.250;;20191213170000;XIU;OE;20191101;20191213;;;
ARNC;X0;XIU   191213P23.25;EquityOption;XIU;Put;23.250;;20191213170000;XIU;OE;20191101;20191213;;;
MGD0;15;PG    191115C4.00;EquityOption;PG;Call;4.000;;20191115170000;PG;OE;20191101;20191115;;;
MHD0;15;PG    191115P4.00;EquityOption;PG;Put;4.000;;20191115170000;PG;OE;20191101;20191115;;;
MID0;15;PG    191220C4.00;EquityOption;PG;Call;4.000;;20191220170000;PG;OE;20191101;20191220;;;
MJD0;15;PG    191220P4.00;EquityOption;PG;Put;4.000;;20191220170000;PG;OE;20191101;20191220;;;
MIN0;KI;KL    191220C66.00;EquityOption;KL;Call;66.000;;20191220170000;KL;OE;20191101;20191220;;;
MJN0;KI;KL    191220P66.00;EquityOption;KL;Put;66.000;;20191220170000;KL;OE;20191101;20191220;;;
MK82;OR;OR    191108C15.00;EquityOption;OR;Call;15.000;;20191108170000;OR;OE;20191101;20191108;;;
ML82;OR;OR    191108P15.00;EquityOption;OR;Put;15.000;;20191108170000;OR;OE;20191101;20191108;;;
MM82;OR;OR    191122C15.00;EquityOption;OR;Call;15.000;;20191122170000;OR;OE;20191101;20191122;;;
MN82;OR;OR    191122P15.00;EquityOption;OR;Put;15.000;;20191122170000;OR;OE;20191101;20191122;;;
MO82;OR;OR    191129C15.00;EquityOption;OR;Call;15.000;;20191129170000;OR;OE;20191101;20191129;;;
MP82;OR;OR    191129P15.00;EquityOption;OR;Put;15.000;;20191129170000;OR;OE;20191101;20191129;;;
MKX0;SV;VII   191115C5.00;EquityOption;VII;Call;5.000;;20191115170000;VII;OE;20191101;20191115;;;
MLX0;SV;VII   191115P5.00;EquityOption;VII;Put;5.000;;20191115170000;VII;OE;20191101;20191115;;;
MMX0;SV;VII   191220C5.00;EquityOption;VII;Call;5.000;;20191220170000;VII;OE;20191101;20191220;;;
MNX0;SV;VII   191220P5.00;EquityOption;VII;Put;5.000;;20191220170000;VII;OE;20191101;20191220;;;
MIQ0;TX;TXG   191115C21.00;EquityOption;TXG;Call;21.000;;20191115170000;TXG;OE;20191101;20191115;;;
MJQ0;TX;TXG   191115P21.00;EquityOption;TXG;Put;21.000;;20191115170000;TXG;OE;20191101;20191115;;;
MKQ0;TX;TXG   191220C20.00;EquityOption;TXG;Call;20.000;;20191220170000;TXG;OE;20191101;20191220;;;
MLQ0;TX;TXG   191220P20.00;EquityOption;TXG;Put;20.000;;20191220170000;TXG;OE;20191101;20191220;;;
MMQ0;TX;TXG   191220C21.00;EquityOption;TXG;Call;21.000;;20191220170000;TXG;OE;20191101;20191220;;;
MNQ0;TX;TXG   191220P21.00;EquityOption;TXG;Put;21.000;;20191220170000;TXG;OE;20191101;20191220;;;
M2V0;VJ;VAB   200117C26.60;EquityOption;VAB;Call;26.600;;20200117170000;VAB;OE;20191101;20200117;;;
M3V0;VJ;VAB   200117P26.60;EquityOption;VAB;Put;26.600;;20200117170000;VAB;OE;20191101;20200117;;;
MS71;46;PPL   191115C36.00;EquityOption;PPL;Call;36.000;;20191115170000;PPL;OE;20191101;20191115;;;
MT71;46;PPL   191115P36.00;EquityOption;PPL;Put;36.000;;20191115170000;PPL;OE;20191101;20191115;;;
MU71;46;PPL   191129C44.00;EquityOption;PPL;Call;44.000;;20191129170000;PPL;OE;20191101;20191129;;;
MV71;46;PPL   191129P44.00;EquityOption;PPL;Put;44.000;;20191129170000;PPL;OE;20191101;20191129;;;
MW71;46;PPL   191220C36.00;EquityOption;PPL;Call;36.000;;20191220170000;PPL;OE;20191101;20191220;;;
MX71;46;PPL   191220P36.00;EquityOption;PPL;Put;36.000;;20191220170000;PPL;OE;20191101;20191220;;;
MY71;46;PPL   200417C36.00;EquityOption;PPL;Call;36.000;;20200417170000;PPL;OE;20191101;20200417;;;
MZ71;46;PPL   200417P36.00;EquityOption;PPL;Put;36.000;;20200417170000;PPL;OE;20191101;20200417;;;
AJCA;B5;BNS   191129C73.50;EquityOption;BNS;Call;73.500;;20191129170000;BNS;OE;20191101;20191129;;;
AKCA;B5;BNS   191129P73.50;EquityOption;BNS;Put;73.500;;20191129170000;BNS;OE;20191101;20191129;;;
AKR8;P4;ECA   191108C3.00;EquityOption;ECA;Call;3.000;;20191108170000;ECA;OE;20191101;20191108;;;
ALR8;P4;ECA   191108P3.00;EquityOption;ECA;Put;3.000;;20191108170000;ECA;OE;20191101;20191108;;;
AMR8;P4;ECA   191122C3.00;EquityOption;ECA;Call;3.000;;20191122170000;ECA;OE;20191101;20191122;;;
ANR8;P4;ECA   191122P3.00;EquityOption;ECA;Put;3.000;;20191122170000;ECA;OE;20191101;20191122;;;
AOR8;P4;ECA   191129C3.00;EquityOption;ECA;Call;3.000;;20191129170000;ECA;OE;20191101;20191129;;;
APR8;P4;ECA   191129P3.00;EquityOption;ECA;Put;3.000;;20191129170000;ECA;OE;20191101;20191129;;;
ASN6;R2;RCI   191129C64.00;EquityOption;RCI;Call;64.000;;20191129170000;RCI.B;OE;20191101;20191129;;;
ATN6;R2;RCI   191129P64.00;EquityOption;RCI;Put;64.000;;20191129170000;RCI.B;OE;20191101;20191129;;;
MSP4;T1;TECK  191122C18.50;EquityOption;TECK;Call;18.500;;20191122170000;TECK.B;OE;20191101;20191122;;;
MTP4;T1;TECK  191122P18.50;EquityOption;TECK;Put;18.500;;20191122170000;TECK.B;OE;20191101;20191122;;;
MUP4;T1;TECK  191129C19.00;EquityOption;TECK;Call;19.000;;20191129170000;TECK.B;OE;20191101;20191129;;;
MVP4;T1;TECK  191129P19.00;EquityOption;TECK;Put;19.000;;20191129170000;TECK.B;OE;20191101;20191129;;;
MWP4;T1;TECK  191129C18.50;EquityOption;TECK;Call;18.500;;20191129170000;TECK.B;OE;20191101;20191129;;;
MXP4;T1;TECK  191129P18.50;EquityOption;TECK;Put;18.500;;20191129170000;TECK.B;OE;20191101;20191129;;;
M6N3;V6;ATD   191129C37.00;EquityOption;ATD;Call;37.000;;20191129170000;ATD.B;OE;20191101;20191129;;;
M7N3;V6;ATD   191129P37.00;EquityOption;ATD;Put;37.000;;20191129170000;ATD.B;OE;20191101;20191129;;;
MOD1;CV;CRON  191122C8.50;EquityOption;CRON;Call;8.500;;20191122170000;CRON;OE;20191101;20191122;;;
MPD1;CV;CRON  191122P8.50;EquityOption;CRON;Put;8.500;;20191122170000;CRON;OE;20191101;20191122;;;
MQD1;CV;CRON  191129C8.50;EquityOption;CRON;Call;8.500;;20191129170000;CRON;OE;20191101;20191129;;;
MRD1;CV;CRON  191129P8.50;EquityOption;CRON;Put;8.500;;20191129170000;CRON;OE;20191101;20191129;;;
MSK0;DO;DOO   191115C64.00;EquityOption;DOO;Call;64.000;;20191115170000;DOO;OE;20191101;20191115;;;
MTK0;DO;DOO   191115P64.00;EquityOption;DOO;Put;64.000;;20191115170000;DOO;OE;20191101;20191115;;;
MUK0;DO;DOO   191220C64.00;EquityOption;DOO;Call;64.000;;20191220170000;DOO;OE;20191101;20191220;;;
MVK0;DO;DOO   191220P64.00;EquityOption;DOO;Put;64.000;;20191220170000;DOO;OE;20191101;20191220;;;
MWK0;DO;DOO   200117C64.00;EquityOption;DOO;Call;64.000;;20200117170000;DOO;OE;20191101;20200117;;;
MXK0;DO;DOO   200117P64.00;EquityOption;DOO;Put;64.000;;20200117170000;DOO;OE;20191101;20200117;;;
MYK0;DO;DOO   200417C64.00;EquityOption;DOO;Call;64.000;;20200417170000;DOO;OE;20191101;20200417;;;
MZK0;DO;DOO   200417P64.00;EquityOption;DOO;Put;64.000;;20200417170000;DOO;OE;20191101;20200417;;;
MEC0;EL;SSL   191115C11.00;EquityOption;SSL;Call;11.000;;20191115170000;SSL;OE;20191101;20191115;;;
MFC0;EL;SSL   191115P11.00;EquityOption;SSL;Put;11.000;;20191115170000;SSL;OE;20191101;20191115;;;
MGC0;EL;SSL   191220C11.00;EquityOption;SSL;Call;11.000;;20191220170000;SSL;OE;20191101;20191220;;;
MHC0;EL;SSL   191220P11.00;EquityOption;SSL;Put;11.000;;20191220170000;SSL;OE;20191101;20191220;;;
MC37;JS;SHOP  191129C410.00;EquityOption;SHOP;Call;410.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MD37;JS;SHOP  191129P410.00;EquityOption;SHOP;Put;410.000;;20191129170000;SHOP;OE;20191101;20191129;;;
ME37;JS;SHOP  191129C408.00;EquityOption;SHOP;Call;408.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MF37;JS;SHOP  191129P408.00;EquityOption;SHOP;Put;408.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MG37;JS;SHOP  191129C406.00;EquityOption;SHOP;Call;406.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MH37;JS;SHOP  191129P406.00;EquityOption;SHOP;Put;406.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MI37;JS;SHOP  191129C404.00;EquityOption;SHOP;Call;404.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MJ37;JS;SHOP  191129P404.00;EquityOption;SHOP;Put;404.000;;20191129170000;SHOP;OE;20191101;20191129;;;
MK37;JS;SHOP  191129C402.00;EquityOption;SHOP;Call;402.000;;20191129170000;SHOP;OE;20191101;20191129;;;
ML37;JS;SHOP  191129P402.00;EquityOption;SHOP;Put;402.000;;20191129170000;SHOP;OE;20191101;20191129;;;
AFX1;K5;CPX   191122C33.50;EquityOption;CPX;Call;33.500;;20191122170000;CPX;OE;20191101;20191122;;;
AGX1;K5;CPX   191122P33.50;EquityOption;CPX;Put;33.500;;20191122170000;CPX;OE;20191101;20191122;;;
AHX1;K5;CPX   191129C33.50;EquityOption;CPX;Call;33.500;;20191129170000;CPX;OE;20191101;20191129;;;
AIX1;K5;CPX   191129P33.50;EquityOption;CPX;Put;33.500;;20191129170000;CPX;OE;20191101;20191129;;;
MJH0;C9;CLS   200619C12.00;EquityOption;CLS;Call;12.000;;20200619170000;CLS;OE;20191101;20200619;;;
MKH0;C9;CLS   200619P12.00;EquityOption;CLS;Put;12.000;;20200619170000;CLS;OE;20191101;20200619;;;
M0P0;H8;HGU   200320C20.00;EquityOption;HGU;Call;20.000;;20200320170000;HGU;OE;20191101;20200320;;;
M1P0;H8;HGU   200320P20.00;EquityOption;HGU;Put;20.000;;20200320170000;HGU;OE;20191101;20200320;;;
M451;17;ALA   191129C21.00;EquityOption;ALA;Call;21.000;;20191129170000;ALA;OE;20191101;20191129;;;
M551;17;ALA   191129P21.00;EquityOption;ALA;Put;21.000;;20191129170000;ALA;OE;20191101;20191129;;;
MC61;29;FR    191129C16.00;EquityOption;FR;Call;16.000;;20191129170000;FR;OE;20191101;20191129;;;
MD61;29;FR    191129P16.00;EquityOption;FR;Put;16.000;;20191129170000;FR;OE;20191101;20191129;;;
MAH1;NT;NTR   191108C61.00;EquityOption;NTR;Call;61.000;;20191108170000;NTR;OE;20191101;20191108;;;
MBH1;NT;NTR   191108P61.00;EquityOption;NTR;Put;61.000;;20191108170000;NTR;OE;20191101;20191108;;;
MCH1;NT;NTR   191115C58.00;EquityOption;NTR;Call;58.000;;20191115170000;NTR;OE;20191101;20191115;;;
MDH1;NT;NTR   191115P58.00;EquityOption;NTR;Put;58.000;;20191115170000;NTR;OE;20191101;20191115;;;
MEH1;NT;NTR   191122C61.00;EquityOption;NTR;Call;61.000;;20191122170000;NTR;OE;20191101;20191122;;;
MFH1;NT;NTR   191122P61.00;EquityOption;NTR;Put;61.000;;20191122170000;NTR;OE;20191101;20191122;;;
MGH1;NT;NTR   191129C61.50;EquityOption;NTR;Call;61.500;;20191129170000;NTR;OE;20191101;20191129;;;
MHH1;NT;NTR   191129P61.50;EquityOption;NTR;Put;61.500;;20191129170000;NTR;OE;20191101;20191129;;;
MIH1;NT;NTR   191129C61.00;EquityOption;NTR;Call;61.000;;20191129170000;NTR;OE;20191101;20191129;;;
MJH1;NT;NTR   191129P61.00;EquityOption;NTR;Put;61.000;;20191129170000;NTR;OE;20191101;20191129;;;
MKH1;NT;NTR   191220C58.00;EquityOption;NTR;Call;58.000;;20191220170000;NTR;OE;20191101;20191220;;;
MLH1;NT;NTR   191220P58.00;EquityOption;NTR;Put;58.000;;20191220170000;NTR;OE;20191101;20191220;;;
MMH1;NT;NTR   200417C58.00;EquityOption;NTR;Call;58.000;;20200417170000;NTR;OE;20191101;20200417;;;
MNH1;NT;NTR   200417P58.00;EquityOption;NTR;Put;58.000;;20200417170000;NTR;OE;20191101;20200417;;;
MOH1;NT;NTR   220121C58.00;EquityOption;NTR;Call;58.000;;20220121170000;NTR;OE;20191101;20220121;;;
MPH1;NT;NTR   220121P58.00;EquityOption;NTR;Put;58.000;;20220121170000;NTR;OE;20191101;20220121;;;
AMTB;R1;RY    191129C104.00;EquityOption;RY;Call;104.000;;20191129170000;RY;OE;20191101;20191129;;;
ANTB;R1;RY    191129P104.00;EquityOption;RY;Put;104.000;;20191129170000;RY;OE;20191101;20191129;;;
A7L6;S3;SLF   191129C57.00;EquityOption;SLF;Call;57.000;;20191129170000;SLF;OE;20191101;20191129;;;
A8L6;S3;SLF   191129P57.00;EquityOption;SLF;Put;57.000;;20191129170000;SLF;OE;20191101;20191129;;;
AP0B;T0;TD    191129C72.50;EquityOption;TD;Call;72.500;;20191129170000;TD;OE;20191101;20191129;;;
AQ0B;T0;TD    191129P72.50;EquityOption;TD;Put;72.500;;20191129170000;TD;OE;20191101;20191129;;;
AF49;B0;BCE   191129C60.50;EquityOption;BCE;Call;60.500;;20191129170000;BCE;OE;20191101;20191129;;;
AG49;B0;BCE   191129P60.50;EquityOption;BCE;Put;60.500;;20191129170000;BCE;OE;20191101;20191129;;;
MOD1;S9;WPM   191108C39.00;EquityOption;WPM;Call;39.000;;20191108170000;WPM;OE;20191101;20191108;;;
MPD1;S9;WPM   191108P39.00;EquityOption;WPM;Put;39.000;;20191108170000;WPM;OE;20191101;20191108;;;
MQD1;S9;WPM   191108C39.50;EquityOption;WPM;Call;39.500;;20191108170000;WPM;OE;20191101;20191108;;;
MRD1;S9;WPM   191108P39.50;EquityOption;WPM;Put;39.500;;20191108170000;WPM;OE;20191101;20191108;;;
MSD1;S9;WPM   191122C38.50;EquityOption;WPM;Call;38.500;;20191122170000;WPM;OE;20191101;20191122;;;
MTD1;S9;WPM   191122P38.50;EquityOption;WPM;Put;38.500;;20191122170000;WPM;OE;20191101;20191122;;;
MUD1;S9;WPM   191122C39.00;EquityOption;WPM;Call;39.000;;20191122170000;WPM;OE;20191101;20191122;;;
MVD1;S9;WPM   191122P39.00;EquityOption;WPM;Put;39.000;;20191122170000;WPM;OE;20191101;20191122;;;
MWD1;S9;WPM   191122C39.50;EquityOption;WPM;Call;39.500;;20191122170000;WPM;OE;20191101;20191122;;;
MXD1;S9;WPM   191122P39.50;EquityOption;WPM;Put;39.500;;20191122170000;WPM;OE;20191101;20191122;;;
MYD1;S9;WPM   191129C38.00;EquityOption;WPM;Call;38.000;;20191129170000;WPM;OE;20191101;20191129;;;
MZD1;S9;WPM   191129P38.00;EquityOption;WPM;Put;38.000;;20191129170000;WPM;OE;20191101;20191129;;;
M0E1;S9;WPM   191129C38.50;EquityOption;WPM;Call;38.500;;20191129170000;WPM;OE;20191101;20191129;;;
M1E1;S9;WPM   191129P38.50;EquityOption;WPM;Put;38.500;;20191129170000;WPM;OE;20191101;20191129;;;
M2E1;S9;WPM   191129C39.00;EquityOption;WPM;Call;39.000;;20191129170000;WPM;OE;20191101;20191129;;;
M3E1;S9;WPM   191129P39.00;EquityOption;WPM;Put;39.000;;20191129170000;WPM;OE;20191101;20191129;;;
M4E1;S9;WPM   191129C39.50;EquityOption;WPM;Call;39.500;;20191129170000;WPM;OE;20191101;20191129;;;
M5E1;S9;WPM   191129P39.50;EquityOption;WPM;Put;39.500;;20191129170000;WPM;OE;20191101;20191129;;;
M6E1;S9;WPM   200619C42.00;EquityOption;WPM;Call;42.000;;20200619170000;WPM;OE;20191101;20200619;;;
M7E1;S9;WPM   200619P42.00;EquityOption;WPM;Put;42.000;;20200619170000;WPM;OE;20191101;20200619;;;
AFE8;X1;XGD   191122C16.50;EquityOption;XGD;Call;16.500;;20191122170000;XGD;OE;20191101;20191122;;;
AGE8;X1;XGD   191122P16.50;EquityOption;XGD;Put;16.500;;20191122170000;XGD;OE;20191101;20191122;;;
AHE8;X1;XGD   191129C16.50;EquityOption;XGD;Call;16.500;;20191129170000;XGD;OE;20191101;20191129;;;
AIE8;X1;XGD   191129P16.50;EquityOption;XGD;Put;16.500;;20191129170000;XGD;OE;20191101;20191129;;;
A3U8;X4;XEG   191220C7.25;EquityOption;XEG;Call;7.250;;20191220170000;XEG;OE;20191101;20191220;;;
A4U8;X4;XEG   191220P7.25;EquityOption;XEG;Put;7.250;;20191220170000;XEG;OE;20191101;20191220;;;
A5U8;X4;XEG   200117C7.25;EquityOption;XEG;Call;7.250;;20200117170000;XEG;OE;20191101;20200117;;;
A6U8;X4;XEG   200117P7.25;EquityOption;XEG;Put;7.250;;20200117170000;XEG;OE;20191101;20200117;;;
