InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0Y6;0R;BB    210129P24.50;EquityOption;BB;Put;24.5000;;20210129170000;BB;OE;20210126;20210129;;;
M1Y6;0R;BB    210129C25.00;EquityOption;BB;Call;25.0000;;20210129170000;BB;OE;20210126;20210129;;;
M2Y6;0R;BB    210129P25.00;EquityOption;BB;Put;25.0000;;20210129170000;BB;OE;20210126;20210129;;;
M3Y6;0R;BB    210205C24.50;EquityOption;BB;Call;24.5000;;20210205170000;BB;OE;20210126;20210205;;;
M4Y6;0R;BB    210205P24.50;EquityOption;BB;Put;24.5000;;20210205170000;BB;OE;20210126;20210205;;;
M5Y6;0R;BB    210205C25.00;EquityOption;BB;Call;25.0000;;20210205170000;BB;OE;20210126;20210205;;;
M6Y6;0R;BB    210205P25.00;EquityOption;BB;Put;25.0000;;20210205170000;BB;OE;20210126;20210205;;;
M7Y6;0R;BB    210212C24.50;EquityOption;BB;Call;24.5000;;20210212170000;BB;OE;20210126;20210212;;;
M8Y6;0R;BB    210212P24.50;EquityOption;BB;Put;24.5000;;20210212170000;BB;OE;20210126;20210212;;;
M9Y6;0R;BB    210212C25.00;EquityOption;BB;Call;25.0000;;20210212170000;BB;OE;20210126;20210212;;;
MAY6;0R;BB    210212P25.00;EquityOption;BB;Put;25.0000;;20210212170000;BB;OE;20210126;20210212;;;
MBY6;0R;BB    210219C25.00;EquityOption;BB;Call;25.0000;;20210219170000;BB;OE;20210126;20210219;;;
MCY6;0R;BB    210219P25.00;EquityOption;BB;Put;25.0000;;20210219170000;BB;OE;20210126;20210219;;;
MDY6;0R;BB    210319C25.00;EquityOption;BB;Call;25.0000;;20210319170000;BB;OE;20210126;20210319;;;
MEY6;0R;BB    210319P25.00;EquityOption;BB;Put;25.0000;;20210319170000;BB;OE;20210126;20210319;;;
MFY6;0R;BB    210618C25.00;EquityOption;BB;Call;25.0000;;20210618170000;BB;OE;20210126;20210618;;;
MGY6;0R;BB    210618P25.00;EquityOption;BB;Put;25.0000;;20210618170000;BB;OE;20210126;20210618;;;
MHY6;0R;BB    210917C25.00;EquityOption;BB;Call;25.0000;;20210917170000;BB;OE;20210126;20210917;;;
MIY6;0R;BB    210917P25.00;EquityOption;BB;Put;25.0000;;20210917170000;BB;OE;20210126;20210917;;;
MJY6;0R;BB    240119C23.00;EquityOption;BB;Call;23.0000;;20240119170000;BB;OE;20210126;20240119;;;
MKY6;0R;BB    240119P23.00;EquityOption;BB;Put;23.0000;;20240119170000;BB;OE;20210126;20240119;;;
MLY6;0R;BB    240119C24.00;EquityOption;BB;Call;24.0000;;20240119170000;BB;OE;20210126;20240119;;;
MMY6;0R;BB    240119P24.00;EquityOption;BB;Put;24.0000;;20240119170000;BB;OE;20210126;20240119;;;
MNY6;0R;BB    240119C25.00;EquityOption;BB;Call;25.0000;;20240119170000;BB;OE;20210126;20240119;;;
MOY6;0R;BB    240119P25.00;EquityOption;BB;Put;25.0000;;20240119170000;BB;OE;20210126;20240119;;;
MPY6;0R;BB    240119C22.00;EquityOption;BB;Call;22.0000;;20240119170000;BB;OE;20210126;20240119;;;
MQY6;0R;BB    240119P22.00;EquityOption;BB;Put;22.0000;;20240119170000;BB;OE;20210126;20240119;;;
MRY6;0R;BB    240119C21.00;EquityOption;BB;Call;21.0000;;20240119170000;BB;OE;20210126;20240119;;;
MSY6;0R;BB    240119P21.00;EquityOption;BB;Put;21.0000;;20240119170000;BB;OE;20210126;20240119;;;
A45D;Q5;CNR   240119C150.00;EquityOption;CNR;Call;150.0000;;20240119170000;CNR;OE;20210126;20240119;;;
A55D;Q5;CNR   240119P150.00;EquityOption;CNR;Put;150.0000;;20240119170000;CNR;OE;20210126;20240119;;;
A42C;S2;SU    240119C20.00;EquityOption;SU;Call;20.0000;;20240119170000;SU;OE;20210126;20240119;;;
A52C;S2;SU    240119P20.00;EquityOption;SU;Put;20.0000;;20240119170000;SU;OE;20210126;20240119;;;
MC60;6G;VGCX  210319C9.50;EquityOption;VGCX;Call;9.5000;;20210319170000;VGCX;OE;20210126;20210319;;;
MD60;6G;VGCX  210319P9.50;EquityOption;VGCX;Put;9.5000;;20210319170000;VGCX;OE;20210126;20210319;;;
MYK2;70;AQN   210129C24.50;EquityOption;AQN;Call;24.5000;;20210129170000;AQN;OE;20210126;20210129;;;
MZK2;70;AQN   210129P24.50;EquityOption;AQN;Put;24.5000;;20210129170000;AQN;OE;20210126;20210129;;;
M0L2;70;AQN   210205C24.50;EquityOption;AQN;Call;24.5000;;20210205170000;AQN;OE;20210126;20210205;;;
M1L2;70;AQN   210205P24.50;EquityOption;AQN;Put;24.5000;;20210205170000;AQN;OE;20210126;20210205;;;
M2L2;70;AQN   210212C24.50;EquityOption;AQN;Call;24.5000;;20210212170000;AQN;OE;20210126;20210212;;;
M3L2;70;AQN   210212P24.50;EquityOption;AQN;Put;24.5000;;20210212170000;AQN;OE;20210126;20210212;;;
MG01;7N;OSB   210319C60.00;EquityOption;OSB;Call;60.0000;;20210319170000;OSB;OE;20210126;20210319;;;
MH01;7N;OSB   210319P60.00;EquityOption;OSB;Put;60.0000;;20210319170000;OSB;OE;20210126;20210319;;;
MW53;D4;DOL   210212C54.00;EquityOption;DOL;Call;54.0000;;20210212170000;DOL;OE;20210126;20210212;;;
MX53;D4;DOL   210212P54.00;EquityOption;DOL;Put;54.0000;;20210212170000;DOL;OE;20210126;20210212;;;
MY53;D4;DOL   210212C54.50;EquityOption;DOL;Call;54.5000;;20210212170000;DOL;OE;20210126;20210212;;;
MZ53;D4;DOL   210212P54.50;EquityOption;DOL;Put;54.5000;;20210212170000;DOL;OE;20210126;20210212;;;
M6V3;DZ;BHC   210212C36.50;EquityOption;BHC;Call;36.5000;;20210212170000;BHC;OE;20210126;20210212;;;
M7V3;DZ;BHC   210212P36.50;EquityOption;BHC;Put;36.5000;;20210212170000;BHC;OE;20210126;20210212;;;
MAU0;EB;WTE   210219C20.00;EquityOption;WTE;Call;20.0000;;20210219170000;WTE;OE;20210126;20210219;;;
MBU0;EB;WTE   210219P20.00;EquityOption;WTE;Put;20.0000;;20210219170000;WTE;OE;20210126;20210219;;;
MCU0;EB;WTE   210319C20.00;EquityOption;WTE;Call;20.0000;;20210319170000;WTE;OE;20210126;20210319;;;
MDU0;EB;WTE   210319P20.00;EquityOption;WTE;Put;20.0000;;20210319170000;WTE;OE;20210126;20210319;;;
ADL1;H9;HR    210219C10.00;EquityOption;HR;Call;10.0000;;20210219170000;HR u;OE;20210126;20210219;;;
AEL1;H9;HR    210219P10.00;EquityOption;HR;Put;10.0000;;20210219170000;HR u;OE;20210126;20210219;;;
AFL1;H9;HR    210319C10.00;EquityOption;HR;Call;10.0000;;20210319170000;HR u;OE;20210126;20210319;;;
AGL1;H9;HR    210319P10.00;EquityOption;HR;Put;10.0000;;20210319170000;HR u;OE;20210126;20210319;;;
AHL1;H9;HR    210716C10.00;EquityOption;HR;Call;10.0000;;20210716170000;HR u;OE;20210126;20210716;;;
AIL1;H9;HR    210716P10.00;EquityOption;HR;Put;10.0000;;20210716170000;HR u;OE;20210126;20210716;;;
MQC1;M9;MX    210219C40.00;EquityOption;MX;Call;40.0000;;20210219170000;MX;OE;20210126;20210219;;;
MRC1;M9;MX    210219P40.00;EquityOption;MX;Put;40.0000;;20210219170000;MX;OE;20210126;20210219;;;
MSC1;M9;MX    210319C40.00;EquityOption;MX;Call;40.0000;;20210319170000;MX;OE;20210126;20210319;;;
MTC1;M9;MX    210319P40.00;EquityOption;MX;Put;40.0000;;20210319170000;MX;OE;20210126;20210319;;;
MUC1;M9;MX    210716C40.00;EquityOption;MX;Call;40.0000;;20210716170000;MX;OE;20210126;20210716;;;
MVC1;M9;MX    210716P40.00;EquityOption;MX;Put;40.0000;;20210716170000;MX;OE;20210126;20210716;;;
MEP0;SC;ZZZ   210219C30.00;EquityOption;ZZZ;Call;30.0000;;20210219170000;ZZZ;OE;20210126;20210219;;;
MFP0;SC;ZZZ   210219P30.00;EquityOption;ZZZ;Put;30.0000;;20210219170000;ZZZ;OE;20210126;20210219;;;
MGP0;SC;ZZZ   210319C30.00;EquityOption;ZZZ;Call;30.0000;;20210319170000;ZZZ;OE;20210126;20210319;;;
MHP0;SC;ZZZ   210319P30.00;EquityOption;ZZZ;Put;30.0000;;20210319170000;ZZZ;OE;20210126;20210319;;;
MIP0;SC;ZZZ   210416C30.00;EquityOption;ZZZ;Call;30.0000;;20210416170000;ZZZ;OE;20210126;20210416;;;
MJP0;SC;ZZZ   210416P30.00;EquityOption;ZZZ;Put;30.0000;;20210416170000;ZZZ;OE;20210126;20210416;;;
MKP0;SC;ZZZ   210716C30.00;EquityOption;ZZZ;Call;30.0000;;20210716170000;ZZZ;OE;20210126;20210716;;;
MLP0;SC;ZZZ   210716P30.00;EquityOption;ZZZ;Put;30.0000;;20210716170000;ZZZ;OE;20210126;20210716;;;
MWL0;YD;BYD   210219C245.00;EquityOption;BYD;Call;245.0000;;20210219170000;BYD;OE;20210126;20210219;;;
MXL0;YD;BYD   210219P245.00;EquityOption;BYD;Put;245.0000;;20210219170000;BYD;OE;20210126;20210219;;;
MYL0;YD;BYD   210319C245.00;EquityOption;BYD;Call;245.0000;;20210319170000;BYD;OE;20210126;20210319;;;
MZL0;YD;BYD   210319P245.00;EquityOption;BYD;Put;245.0000;;20210319170000;BYD;OE;20210126;20210319;;;
MSS0;ZU;ZUB   210416C26.00;EquityOption;ZUB;Call;26.0000;;20210416170000;ZUB;OA;20210126;20210416;;;
MTS0;ZU;ZUB   210416P26.00;EquityOption;ZUB;Put;26.0000;;20210416170000;ZUB;OA;20210126;20210416;;;
MKR2;MJ;HMMJ  210212C8.50;EquityOption;HMMJ;Call;8.5000;;20210212170000;HMMJ;OA;20210126;20210212;;;
MLR2;MJ;HMMJ  210212P8.50;EquityOption;HMMJ;Put;8.5000;;20210212170000;HMMJ;OA;20210126;20210212;;;
M4B1;48;VET   210212C4.50;EquityOption;VET;Call;4.5000;;20210212170000;VET;OE;20210126;20210212;;;
M5B1;48;VET   210212P4.50;EquityOption;VET;Put;4.5000;;20210212170000;VET;OE;20210126;20210212;;;
M5S3;AI;AC    210129C19.50;EquityOption;AC;Call;19.5000;;20210129170000;AC;OE;20210126;20210129;;;
M6S3;AI;AC    210129P19.50;EquityOption;AC;Put;19.5000;;20210129170000;AC;OE;20210126;20210129;;;
M7S3;AI;AC    210129C19.00;EquityOption;AC;Call;19.0000;;20210129170000;AC;OE;20210126;20210129;;;
M8S3;AI;AC    210129P19.00;EquityOption;AC;Put;19.0000;;20210129170000;AC;OE;20210126;20210129;;;
M9S3;AI;AC    210205C19.50;EquityOption;AC;Call;19.5000;;20210205170000;AC;OE;20210126;20210205;;;
MAS3;AI;AC    210205P19.50;EquityOption;AC;Put;19.5000;;20210205170000;AC;OE;20210126;20210205;;;
MBS3;AI;AC    210205C19.00;EquityOption;AC;Call;19.0000;;20210205170000;AC;OE;20210126;20210205;;;
MCS3;AI;AC    210205P19.00;EquityOption;AC;Put;19.0000;;20210205170000;AC;OE;20210126;20210205;;;
MDS3;AI;AC    210212C19.50;EquityOption;AC;Call;19.5000;;20210212170000;AC;OE;20210126;20210212;;;
MES3;AI;AC    210212P19.50;EquityOption;AC;Put;19.5000;;20210212170000;AC;OE;20210126;20210212;;;
MFS3;AI;AC    210212C19.00;EquityOption;AC;Call;19.0000;;20210212170000;AC;OE;20210126;20210212;;;
MGS3;AI;AC    210212P19.00;EquityOption;AC;Put;19.0000;;20210212170000;AC;OE;20210126;20210212;;;
MHS3;AI;AC    210219C17.00;EquityOption;AC;Call;17.0000;;20210219170000;AC;OE;20210126;20210219;;;
MIS3;AI;AC    210219P17.00;EquityOption;AC;Put;17.0000;;20210219170000;AC;OE;20210126;20210219;;;
MJS3;AI;AC    210319C17.00;EquityOption;AC;Call;17.0000;;20210319170000;AC;OE;20210126;20210319;;;
MKS3;AI;AC    210319P17.00;EquityOption;AC;Put;17.0000;;20210319170000;AC;OE;20210126;20210319;;;
MOL4;F5;FTS   210212C54.50;EquityOption;FTS;Call;54.5000;;20210212170000;FTS;OE;20210126;20210212;;;
MPL4;F5;FTS   210212P54.50;EquityOption;FTS;Put;54.5000;;20210212170000;FTS;OE;20210126;20210212;;;
MKU1;HX;HEXO  210212C6.00;EquityOption;HEXO;Call;6.0000;;20210212170000;HEXO;OE;20210126;20210212;;;
MLU1;HX;HEXO  210212P6.00;EquityOption;HEXO;Put;6.0000;;20210212170000;HEXO;OE;20210126;20210212;;;
AW3B;Q0;ABX   210212C27.50;EquityOption;ABX;Call;27.5000;;20210212170000;ABX;OE;20210126;20210212;;;
AX3B;Q0;ABX   210212P27.50;EquityOption;ABX;Put;27.5000;;20210212170000;ABX;OE;20210126;20210212;;;
MRR0;H0;HBM   240119C6.00;EquityOption;HBM;Call;6.0000;;20240119170000;HBM;OE;20210126;20240119;;;
MSR0;H0;HBM   240119P6.00;EquityOption;HBM;Put;6.0000;;20240119170000;HBM;OE;20210126;20240119;;;
MWG1;51;SOY   210219C20.00;EquityOption;SOY;Call;20.0000;;20210219170000;SOY;OE;20210126;20210219;;;
MXG1;51;SOY   210219P20.00;EquityOption;SOY;Put;20.0000;;20210219170000;SOY;OE;20210126;20210219;;;
MYG1;51;SOY   210319C20.00;EquityOption;SOY;Call;20.0000;;20210319170000;SOY;OE;20210126;20210319;;;
MZG1;51;SOY   210319P20.00;EquityOption;SOY;Put;20.0000;;20210319170000;SOY;OE;20210126;20210319;;;
MQ80;7U;AUP   210219C24.50;EquityOption;AUP;Call;24.5000;;20210219170000;AUP;OE;20210126;20210219;;;
MR80;7U;AUP   210219P24.50;EquityOption;AUP;Put;24.5000;;20210219170000;AUP;OE;20210126;20210219;;;
MS80;7U;AUP   210219C26.00;EquityOption;AUP;Call;26.0000;;20210219170000;AUP;OE;20210126;20210219;;;
MT80;7U;AUP   210219P26.00;EquityOption;AUP;Put;26.0000;;20210219170000;AUP;OE;20210126;20210219;;;
MU80;7U;AUP   210219C28.00;EquityOption;AUP;Call;28.0000;;20210219170000;AUP;OE;20210126;20210219;;;
MV80;7U;AUP   210219P28.00;EquityOption;AUP;Put;28.0000;;20210219170000;AUP;OE;20210126;20210219;;;
MW80;7U;AUP   210219C23.50;EquityOption;AUP;Call;23.5000;;20210219170000;AUP;OE;20210126;20210219;;;
MX80;7U;AUP   210219P23.50;EquityOption;AUP;Put;23.5000;;20210219170000;AUP;OE;20210126;20210219;;;
MY80;7U;AUP   210319C24.00;EquityOption;AUP;Call;24.0000;;20210319170000;AUP;OE;20210126;20210319;;;
MZ80;7U;AUP   210319P24.00;EquityOption;AUP;Put;24.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M090;7U;AUP   210319C24.50;EquityOption;AUP;Call;24.5000;;20210319170000;AUP;OE;20210126;20210319;;;
M190;7U;AUP   210319P24.50;EquityOption;AUP;Put;24.5000;;20210319170000;AUP;OE;20210126;20210319;;;
M290;7U;AUP   210319C25.00;EquityOption;AUP;Call;25.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M390;7U;AUP   210319P25.00;EquityOption;AUP;Put;25.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M490;7U;AUP   210319C26.00;EquityOption;AUP;Call;26.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M590;7U;AUP   210319P26.00;EquityOption;AUP;Put;26.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M690;7U;AUP   210319C28.00;EquityOption;AUP;Call;28.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M790;7U;AUP   210319P28.00;EquityOption;AUP;Put;28.0000;;20210319170000;AUP;OE;20210126;20210319;;;
M890;7U;AUP   210319C23.50;EquityOption;AUP;Call;23.5000;;20210319170000;AUP;OE;20210126;20210319;;;
M990;7U;AUP   210319P23.50;EquityOption;AUP;Put;23.5000;;20210319170000;AUP;OE;20210126;20210319;;;
MA90;7U;AUP   210319C23.00;EquityOption;AUP;Call;23.0000;;20210319170000;AUP;OE;20210126;20210319;;;
MB90;7U;AUP   210319P23.00;EquityOption;AUP;Put;23.0000;;20210319170000;AUP;OE;20210126;20210319;;;
MC90;7U;AUP   210416C30.00;EquityOption;AUP;Call;30.0000;;20210416170000;AUP;OE;20210126;20210416;;;
MD90;7U;AUP   210416P30.00;EquityOption;AUP;Put;30.0000;;20210416170000;AUP;OE;20210126;20210416;;;
ME90;7U;AUP   210416C35.00;EquityOption;AUP;Call;35.0000;;20210416170000;AUP;OE;20210126;20210416;;;
MF90;7U;AUP   210416P35.00;EquityOption;AUP;Put;35.0000;;20210416170000;AUP;OE;20210126;20210416;;;
MG90;7U;AUP   210416C23.00;EquityOption;AUP;Call;23.0000;;20210416170000;AUP;OE;20210126;20210416;;;
MH90;7U;AUP   210416P23.00;EquityOption;AUP;Put;23.0000;;20210416170000;AUP;OE;20210126;20210416;;;
MI90;7U;AUP   210716C26.00;EquityOption;AUP;Call;26.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MJ90;7U;AUP   210716P26.00;EquityOption;AUP;Put;26.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MK90;7U;AUP   210716C30.00;EquityOption;AUP;Call;30.0000;;20210716170000;AUP;OE;20210126;20210716;;;
ML90;7U;AUP   210716P30.00;EquityOption;AUP;Put;30.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MM90;7U;AUP   210716C35.00;EquityOption;AUP;Call;35.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MN90;7U;AUP   210716P35.00;EquityOption;AUP;Put;35.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MO90;7U;AUP   210716C23.00;EquityOption;AUP;Call;23.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MP90;7U;AUP   210716P23.00;EquityOption;AUP;Put;23.0000;;20210716170000;AUP;OE;20210126;20210716;;;
MUQ2;CV;CRON  210212C11.00;EquityOption;CRON;Call;11.0000;;20210212170000;CRON;OE;20210126;20210212;;;
MVQ2;CV;CRON  210212P11.00;EquityOption;CRON;Put;11.0000;;20210212170000;CRON;OE;20210126;20210212;;;
MWQ2;CV;CRON  210212C10.50;EquityOption;CRON;Call;10.5000;;20210212170000;CRON;OE;20210126;20210212;;;
MXQ2;CV;CRON  210212P10.50;EquityOption;CRON;Put;10.5000;;20210212170000;CRON;OE;20210126;20210212;;;
MQN0;I0;IGM   210319C30.00;EquityOption;IGM;Call;30.0000;;20210319170000;IGM;OE;20210126;20210319;;;
MRN0;I0;IGM   210319P30.00;EquityOption;IGM;Put;30.0000;;20210319170000;IGM;OE;20210126;20210319;;;
APD2;J9;CFP   210219C27.00;EquityOption;CFP;Call;27.0000;;20210219170000;CFP;OE;20210126;20210219;;;
AQD2;J9;CFP   210219P27.00;EquityOption;CFP;Put;27.0000;;20210219170000;CFP;OE;20210126;20210219;;;
ARD2;J9;CFP   210319C27.00;EquityOption;CFP;Call;27.0000;;20210319170000;CFP;OE;20210126;20210319;;;
ASD2;J9;CFP   210319P27.00;EquityOption;CFP;Put;27.0000;;20210319170000;CFP;OE;20210126;20210319;;;
ATD2;J9;CFP   210416C27.00;EquityOption;CFP;Call;27.0000;;20210416170000;CFP;OE;20210126;20210416;;;
AUD2;J9;CFP   210416P27.00;EquityOption;CFP;Put;27.0000;;20210416170000;CFP;OE;20210126;20210416;;;
AVD2;J9;CFP   210716C27.00;EquityOption;CFP;Call;27.0000;;20210716170000;CFP;OE;20210126;20210716;;;
AWD2;J9;CFP   210716P27.00;EquityOption;CFP;Put;27.0000;;20210716170000;CFP;OE;20210126;20210716;;;
A3B3;K5;CPX   210129C40.00;EquityOption;CPX;Call;40.0000;;20210129170000;CPX;OE;20210126;20210129;;;
A4B3;K5;CPX   210129P40.00;EquityOption;CPX;Put;40.0000;;20210129170000;CPX;OE;20210126;20210129;;;
A5B3;K5;CPX   210205C40.00;EquityOption;CPX;Call;40.0000;;20210205170000;CPX;OE;20210126;20210205;;;
A6B3;K5;CPX   210205P40.00;EquityOption;CPX;Put;40.0000;;20210205170000;CPX;OE;20210126;20210205;;;
A7B3;K5;CPX   210212C40.00;EquityOption;CPX;Call;40.0000;;20210212170000;CPX;OE;20210126;20210212;;;
A8B3;K5;CPX   210212P40.00;EquityOption;CPX;Put;40.0000;;20210212170000;CPX;OE;20210126;20210212;;;
MUV0;R8;RBA   210319C86.00;EquityOption;RBA;Call;86.0000;;20210319170000;RBA;OE;20210126;20210319;;;
MVV0;R8;RBA   210319P86.00;EquityOption;RBA;Put;86.0000;;20210319170000;RBA;OE;20210126;20210319;;;
MUR0;SD;STLC  210319C21.00;EquityOption;STLC;Call;21.0000;;20210319170000;STLC;OE;20210126;20210319;;;
MVR0;SD;STLC  210319P21.00;EquityOption;STLC;Put;21.0000;;20210319170000;STLC;OE;20210126;20210319;;;
M4Q0;U5;TFII  210219C86.00;EquityOption;TFII;Call;86.0000;;20210219170000;TFII;OE;20210126;20210219;;;
M5Q0;U5;TFII  210219P86.00;EquityOption;TFII;Put;86.0000;;20210219170000;TFII;OE;20210126;20210219;;;
M6Q0;U5;TFII  210219C88.00;EquityOption;TFII;Call;88.0000;;20210219170000;TFII;OE;20210126;20210219;;;
M7Q0;U5;TFII  210219P88.00;EquityOption;TFII;Put;88.0000;;20210219170000;TFII;OE;20210126;20210219;;;
M8Q0;U5;TFII  210219C90.00;EquityOption;TFII;Call;90.0000;;20210219170000;TFII;OE;20210126;20210219;;;
M9Q0;U5;TFII  210219P90.00;EquityOption;TFII;Put;90.0000;;20210219170000;TFII;OE;20210126;20210219;;;
MAQ0;U5;TFII  210219C84.00;EquityOption;TFII;Call;84.0000;;20210219170000;TFII;OE;20210126;20210219;;;
MBQ0;U5;TFII  210219P84.00;EquityOption;TFII;Put;84.0000;;20210219170000;TFII;OE;20210126;20210219;;;
MCQ0;U5;TFII  210219C82.00;EquityOption;TFII;Call;82.0000;;20210219170000;TFII;OE;20210126;20210219;;;
MDQ0;U5;TFII  210219P82.00;EquityOption;TFII;Put;82.0000;;20210219170000;TFII;OE;20210126;20210219;;;
MEQ0;U5;TFII  210319C86.00;EquityOption;TFII;Call;86.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MFQ0;U5;TFII  210319P86.00;EquityOption;TFII;Put;86.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MGQ0;U5;TFII  210319C88.00;EquityOption;TFII;Call;88.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MHQ0;U5;TFII  210319P88.00;EquityOption;TFII;Put;88.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MIQ0;U5;TFII  210319C90.00;EquityOption;TFII;Call;90.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MJQ0;U5;TFII  210319P90.00;EquityOption;TFII;Put;90.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MKQ0;U5;TFII  210319C84.00;EquityOption;TFII;Call;84.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MLQ0;U5;TFII  210319P84.00;EquityOption;TFII;Put;84.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MMQ0;U5;TFII  210319C82.00;EquityOption;TFII;Call;82.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MNQ0;U5;TFII  210319P82.00;EquityOption;TFII;Put;82.0000;;20210319170000;TFII;OE;20210126;20210319;;;
MOQ0;U5;TFII  210416C86.00;EquityOption;TFII;Call;86.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MPQ0;U5;TFII  210416P86.00;EquityOption;TFII;Put;86.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MQQ0;U5;TFII  210416C88.00;EquityOption;TFII;Call;88.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MRQ0;U5;TFII  210416P88.00;EquityOption;TFII;Put;88.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MSQ0;U5;TFII  210416C90.00;EquityOption;TFII;Call;90.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MTQ0;U5;TFII  210416P90.00;EquityOption;TFII;Put;90.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MUQ0;U5;TFII  210416C84.00;EquityOption;TFII;Call;84.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MVQ0;U5;TFII  210416P84.00;EquityOption;TFII;Put;84.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MWQ0;U5;TFII  210416C82.00;EquityOption;TFII;Call;82.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MXQ0;U5;TFII  210416P82.00;EquityOption;TFII;Put;82.0000;;20210416170000;TFII;OE;20210126;20210416;;;
MYQ0;U5;TFII  210716C86.00;EquityOption;TFII;Call;86.0000;;20210716170000;TFII;OE;20210126;20210716;;;
MZQ0;U5;TFII  210716P86.00;EquityOption;TFII;Put;86.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M0R0;U5;TFII  210716C88.00;EquityOption;TFII;Call;88.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M1R0;U5;TFII  210716P88.00;EquityOption;TFII;Put;88.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M2R0;U5;TFII  210716C90.00;EquityOption;TFII;Call;90.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M3R0;U5;TFII  210716P90.00;EquityOption;TFII;Put;90.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M4R0;U5;TFII  210716C84.00;EquityOption;TFII;Call;84.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M5R0;U5;TFII  210716P84.00;EquityOption;TFII;Put;84.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M6R0;U5;TFII  210716C82.00;EquityOption;TFII;Call;82.0000;;20210716170000;TFII;OE;20210126;20210716;;;
M7R0;U5;TFII  210716P82.00;EquityOption;TFII;Put;82.0000;;20210716170000;TFII;OE;20210126;20210716;;;
A25E;R1;RY    210205C104.50;EquityOption;RY;Call;104.5000;;20210205170000;RY;OE;20210126;20210205;;;
A35E;R1;RY    210205P104.50;EquityOption;RY;Put;104.5000;;20210205170000;RY;OE;20210126;20210205;;;
A45E;R1;RY    210205C104.00;EquityOption;RY;Call;104.0000;;20210205170000;RY;OE;20210126;20210205;;;
A55E;R1;RY    210205P104.00;EquityOption;RY;Put;104.0000;;20210205170000;RY;OE;20210126;20210205;;;
A65E;R1;RY    210212C105.00;EquityOption;RY;Call;105.0000;;20210212170000;RY;OE;20210126;20210212;;;
A75E;R1;RY    210212P105.00;EquityOption;RY;Put;105.0000;;20210212170000;RY;OE;20210126;20210212;;;
A85E;R1;RY    210212C104.50;EquityOption;RY;Call;104.5000;;20210212170000;RY;OE;20210126;20210212;;;
A95E;R1;RY    210212P104.50;EquityOption;RY;Put;104.5000;;20210212170000;RY;OE;20210126;20210212;;;
AA5E;R1;RY    210212C104.00;EquityOption;RY;Call;104.0000;;20210212170000;RY;OE;20210126;20210212;;;
AB5E;R1;RY    210212P104.00;EquityOption;RY;Put;104.0000;;20210212170000;RY;OE;20210126;20210212;;;
A7G8;S3;SLF   210212C58.50;EquityOption;SLF;Call;58.5000;;20210212170000;SLF;OE;20210126;20210212;;;
A8G8;S3;SLF   210212P58.50;EquityOption;SLF;Put;58.5000;;20210212170000;SLF;OE;20210126;20210212;;;
MRJ4;UR;ACB   210212C11.00;EquityOption;ACB;Call;11.0000;;20210212170000;ACB;OE;20210126;20210212;;;
MSJ4;UR;ACB   210212P11.00;EquityOption;ACB;Put;11.0000;;20210212170000;ACB;OE;20210126;20210212;;;
MTJ4;UR;ACB   210319C11.00;EquityOption;ACB;Call;11.0000;;20210319170000;ACB;OE;20210126;20210319;;;
