InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M25C;OB;OGBZ23C11350;FutureOption;OGB;Call;113.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M35C;OB;OGBZ23P11350;FutureOption;OGB;Put;113.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M45C;OB;OGBZ23C11400;FutureOption;OGB;Call;114.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M55C;OB;OGBZ23P11400;FutureOption;OGB;Put;114.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M65C;OB;OGBZ23C11450;FutureOption;OGB;Call;114.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M75C;OB;OGBZ23P11450;FutureOption;OGB;Put;114.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M85C;OB;OGBZ23C11500;FutureOption;OGB;Call;115.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M95C;OB;OGBZ23P11500;FutureOption;OGB;Put;115.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MA5C;OB;OGBZ23C11550;FutureOption;OGB;Call;115.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MB5C;OB;OGBZ23P11550;FutureOption;OGB;Put;115.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MC5C;OB;OGBZ23C11600;FutureOption;OGB;Call;116.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MD5C;OB;OGBZ23P11600;FutureOption;OGB;Put;116.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ME5C;OB;OGBZ23C11650;FutureOption;OGB;Call;116.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MF5C;OB;OGBZ23P11650;FutureOption;OGB;Put;116.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MG5C;OB;OGBZ23C11700;FutureOption;OGB;Call;117.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MH5C;OB;OGBZ23P11700;FutureOption;OGB;Put;117.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MI5C;OB;OGBZ23C11750;FutureOption;OGB;Call;117.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MJ5C;OB;OGBZ23P11750;FutureOption;OGB;Put;117.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MK5C;OB;OGBZ23C11800;FutureOption;OGB;Call;118.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ML5C;OB;OGBZ23P11800;FutureOption;OGB;Put;118.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MM5C;OB;OGBZ23C11850;FutureOption;OGB;Call;118.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MN5C;OB;OGBZ23P11850;FutureOption;OGB;Put;118.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MO5C;OB;OGBZ23C11900;FutureOption;OGB;Call;119.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MP5C;OB;OGBZ23P11900;FutureOption;OGB;Put;119.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MQ5C;OB;OGBZ23C11950;FutureOption;OGB;Call;119.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MR5C;OB;OGBZ23P11950;FutureOption;OGB;Put;119.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MS5C;OB;OGBZ23C12000;FutureOption;OGB;Call;120.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MT5C;OB;OGBZ23P12000;FutureOption;OGB;Put;120.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MU5C;OB;OGBZ23C12050;FutureOption;OGB;Call;120.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MV5C;OB;OGBZ23P12050;FutureOption;OGB;Put;120.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MW5C;OB;OGBZ23C12100;FutureOption;OGB;Call;121.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MX5C;OB;OGBZ23P12100;FutureOption;OGB;Put;121.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MY5C;OB;OGBZ23C12150;FutureOption;OGB;Call;121.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MZ5C;OB;OGBZ23P12150;FutureOption;OGB;Put;121.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M06C;OB;OGBZ23C12200;FutureOption;OGB;Call;122.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M16C;OB;OGBZ23P12200;FutureOption;OGB;Put;122.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M26C;OB;OGBZ23C12250;FutureOption;OGB;Call;122.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M36C;OB;OGBZ23P12250;FutureOption;OGB;Put;122.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M46C;OB;OGBZ23C12300;FutureOption;OGB;Call;123.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M56C;OB;OGBZ23P12300;FutureOption;OGB;Put;123.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M66C;OB;OGBZ23C12350;FutureOption;OGB;Call;123.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M76C;OB;OGBZ23P12350;FutureOption;OGB;Put;123.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M86C;OB;OGBZ23C12400;FutureOption;OGB;Call;124.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M96C;OB;OGBZ23P12400;FutureOption;OGB;Put;124.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MA6C;OB;OGBZ23C12450;FutureOption;OGB;Call;124.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MB6C;OB;OGBZ23P12450;FutureOption;OGB;Put;124.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MC6C;OB;OGBZ23C12500;FutureOption;OGB;Call;125.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MD6C;OB;OGBZ23P12500;FutureOption;OGB;Put;125.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ME6C;OB;OGBZ23C12550;FutureOption;OGB;Call;125.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MF6C;OB;OGBZ23P12550;FutureOption;OGB;Put;125.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MG6C;OB;OGBZ23C12600;FutureOption;OGB;Call;126.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MH6C;OB;OGBZ23P12600;FutureOption;OGB;Put;126.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MI6C;OB;OGBZ23C12650;FutureOption;OGB;Call;126.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MJ6C;OB;OGBZ23P12650;FutureOption;OGB;Put;126.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MK6C;OB;OGBZ23C12700;FutureOption;OGB;Call;127.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ML6C;OB;OGBZ23P12700;FutureOption;OGB;Put;127.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MM6C;OB;OGBZ23C12750;FutureOption;OGB;Call;127.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MN6C;OB;OGBZ23P12750;FutureOption;OGB;Put;127.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MO6C;OB;OGBZ23C12800;FutureOption;OGB;Call;128.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MP6C;OB;OGBZ23P12800;FutureOption;OGB;Put;128.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MQ6C;OB;OGBZ23C12850;FutureOption;OGB;Call;128.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MR6C;OB;OGBZ23P12850;FutureOption;OGB;Put;128.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MS6C;OB;OGBZ23C12900;FutureOption;OGB;Call;129.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MT6C;OB;OGBZ23P12900;FutureOption;OGB;Put;129.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MU6C;OB;OGBZ23C12950;FutureOption;OGB;Call;129.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MV6C;OB;OGBZ23P12950;FutureOption;OGB;Put;129.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MW6C;OB;OGBZ23C13000;FutureOption;OGB;Call;130.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MX6C;OB;OGBZ23P13000;FutureOption;OGB;Put;130.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MY6C;OB;OGBZ23C13050;FutureOption;OGB;Call;130.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MZ6C;OB;OGBZ23P13050;FutureOption;OGB;Put;130.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M07C;OB;OGBZ23C13100;FutureOption;OGB;Call;131.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M17C;OB;OGBZ23P13100;FutureOption;OGB;Put;131.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M27C;OB;OGBZ23C13150;FutureOption;OGB;Call;131.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M37C;OB;OGBZ23P13150;FutureOption;OGB;Put;131.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M47C;OB;OGBZ23C13200;FutureOption;OGB;Call;132.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M57C;OB;OGBZ23P13200;FutureOption;OGB;Put;132.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M67C;OB;OGBZ23C13250;FutureOption;OGB;Call;132.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M77C;OB;OGBZ23P13250;FutureOption;OGB;Put;132.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M87C;OB;OGBZ23C13300;FutureOption;OGB;Call;133.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M97C;OB;OGBZ23P13300;FutureOption;OGB;Put;133.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MA7C;OB;OGBZ23C13350;FutureOption;OGB;Call;133.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MB7C;OB;OGBZ23P13350;FutureOption;OGB;Put;133.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MC7C;OB;OGBZ23C13400;FutureOption;OGB;Call;134.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MD7C;OB;OGBZ23P13400;FutureOption;OGB;Put;134.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ME7C;OB;OGBZ23C13450;FutureOption;OGB;Call;134.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MF7C;OB;OGBZ23P13450;FutureOption;OGB;Put;134.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MG7C;OB;OGBZ23C13500;FutureOption;OGB;Call;135.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MH7C;OB;OGBZ23P13500;FutureOption;OGB;Put;135.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MI7C;OB;OGBZ23C13550;FutureOption;OGB;Call;135.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MJ7C;OB;OGBZ23P13550;FutureOption;OGB;Put;135.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MK7C;OB;OGBZ23C13600;FutureOption;OGB;Call;136.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ML7C;OB;OGBZ23P13600;FutureOption;OGB;Put;136.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MM7C;OB;OGBZ23C13650;FutureOption;OGB;Call;136.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MN7C;OB;OGBZ23P13650;FutureOption;OGB;Put;136.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MO7C;OB;OGBZ23C13700;FutureOption;OGB;Call;137.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MP7C;OB;OGBZ23P13700;FutureOption;OGB;Put;137.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MQ7C;OB;OGBZ23C13750;FutureOption;OGB;Call;137.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MR7C;OB;OGBZ23P13750;FutureOption;OGB;Put;137.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MS7C;OB;OGBZ23C13800;FutureOption;OGB;Call;138.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MT7C;OB;OGBZ23P13800;FutureOption;OGB;Put;138.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MU7C;OB;OGBZ23C13850;FutureOption;OGB;Call;138.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MV7C;OB;OGBZ23P13850;FutureOption;OGB;Put;138.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MW7C;OB;OGBZ23C13900;FutureOption;OGB;Call;139.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MX7C;OB;OGBZ23P13900;FutureOption;OGB;Put;139.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MY7C;OB;OGBZ23C13950;FutureOption;OGB;Call;139.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MZ7C;OB;OGBZ23P13950;FutureOption;OGB;Put;139.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M08C;OB;OGBZ23C14000;FutureOption;OGB;Call;140.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M18C;OB;OGBZ23P14000;FutureOption;OGB;Put;140.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M28C;OB;OGBZ23C14050;FutureOption;OGB;Call;140.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M38C;OB;OGBZ23P14050;FutureOption;OGB;Put;140.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M48C;OB;OGBZ23C14100;FutureOption;OGB;Call;141.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M58C;OB;OGBZ23P14100;FutureOption;OGB;Put;141.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M68C;OB;OGBZ23C14150;FutureOption;OGB;Call;141.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M78C;OB;OGBZ23P14150;FutureOption;OGB;Put;141.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M88C;OB;OGBZ23C14200;FutureOption;OGB;Call;142.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M98C;OB;OGBZ23P14200;FutureOption;OGB;Put;142.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MA8C;OB;OGBZ23C14250;FutureOption;OGB;Call;142.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MB8C;OB;OGBZ23P14250;FutureOption;OGB;Put;142.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MC8C;OB;OGBZ23C14300;FutureOption;OGB;Call;143.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MD8C;OB;OGBZ23P14300;FutureOption;OGB;Put;143.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ME8C;OB;OGBZ23C14350;FutureOption;OGB;Call;143.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MF8C;OB;OGBZ23P14350;FutureOption;OGB;Put;143.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MG8C;OB;OGBZ23C14400;FutureOption;OGB;Call;144.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MH8C;OB;OGBZ23P14400;FutureOption;OGB;Put;144.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MI8C;OB;OGBZ23C14450;FutureOption;OGB;Call;144.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MJ8C;OB;OGBZ23P14450;FutureOption;OGB;Put;144.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MK8C;OB;OGBZ23C14500;FutureOption;OGB;Call;145.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
ML8C;OB;OGBZ23P14500;FutureOption;OGB;Put;145.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MM8C;OB;OGBZ23C14550;FutureOption;OGB;Call;145.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MN8C;OB;OGBZ23P14550;FutureOption;OGB;Put;145.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MO8C;OB;OGBZ23C14600;FutureOption;OGB;Call;146.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MP8C;OB;OGBZ23P14600;FutureOption;OGB;Put;146.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MQ8C;OB;OGBZ23C14650;FutureOption;OGB;Call;146.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MR8C;OB;OGBZ23P14650;FutureOption;OGB;Put;146.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MS8C;OB;OGBZ23C14700;FutureOption;OGB;Call;147.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MT8C;OB;OGBZ23P14700;FutureOption;OGB;Put;147.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MU8C;OB;OGBZ23C14750;FutureOption;OGB;Call;147.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MV8C;OB;OGBZ23P14750;FutureOption;OGB;Put;147.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MW8C;OB;OGBZ23C14800;FutureOption;OGB;Call;148.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MX8C;OB;OGBZ23P14800;FutureOption;OGB;Put;148.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MY8C;OB;OGBZ23C14850;FutureOption;OGB;Call;148.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
MZ8C;OB;OGBZ23P14850;FutureOption;OGB;Put;148.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M09C;OB;OGBZ23C14900;FutureOption;OGB;Call;149.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M19C;OB;OGBZ23P14900;FutureOption;OGB;Put;149.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M29C;OB;OGBZ23C14950;FutureOption;OGB;Call;149.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M39C;OB;OGBZ23P14950;FutureOption;OGB;Put;149.5000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M49C;OB;OGBZ23C15000;FutureOption;OGB;Call;150.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M59C;OB;OGBZ23P15000;FutureOption;OGB;Put;150.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M69C;OB;OGBZ23C18900;FutureOption;OGB;Call;189.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
M79C;OB;OGBZ23P18900;FutureOption;OGB;Put;189.0000;20231218;20231117;CGBZ23;PB;20230520;20231117;;;20231117163000;
A2GF;A5;AEM   230623C82.00;EquityOption;AEM;Call;82.0000;;20230623;AEM;OE;20230519;20230623;;;20230623160000;
A3GF;A5;AEM   230623P82.00;EquityOption;AEM;Put;82.0000;;20230623;AEM;OE;20230519;20230623;;;20230623160000;
M6M1;E3;EMA   230721C59.00;EquityOption;EMA;Call;59.0000;;20230721;EMA;OE;20230519;20230721;;;20230721160000;
M7M1;E3;EMA   230721P59.00;EquityOption;EMA;Put;59.0000;;20230721;EMA;OE;20230519;20230721;;;20230721160000;
AHFC;E2;ENB   230630C52.00;EquityOption;ENB;Call;52.0000;;20230630;ENB;OE;20230519;20230630;;;20230630160000;
AIFC;E2;ENB   230630P52.00;EquityOption;ENB;Put;52.0000;;20230630;ENB;OE;20230519;20230630;;;20230630160000;
AFB3;W1;WN    230721C176.00;EquityOption;WN;Call;176.0000;;20230721;WN;OE;20230519;20230721;;;20230721160000;
AGB3;W1;WN    230721P176.00;EquityOption;WN;Put;176.0000;;20230721;WN;OE;20230519;20230721;;;20230721160000;
MUA7;F5;FTS   230630C60.50;EquityOption;FTS;Call;60.5000;;20230630;FTS;OE;20230519;20230630;;;20230630160000;
MVA7;F5;FTS   230630P60.50;EquityOption;FTS;Put;60.5000;;20230630;FTS;OE;20230519;20230630;;;20230630160000;
AHM5;I1;IMO   230630C69.00;EquityOption;IMO;Call;69.0000;;20230630;IMO;OE;20230519;20230630;;;20230630160000;
AIM5;I1;IMO   230630P69.00;EquityOption;IMO;Put;69.0000;;20230630;IMO;OE;20230519;20230630;;;20230630160000;
M881;5Y;OGFZ23C10000;FutureOption;OGF;Call;100.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M981;5Y;OGFZ23P10000;FutureOption;OGF;Put;100.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MA81;5Y;OGFZ23C10025;FutureOption;OGF;Call;100.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MB81;5Y;OGFZ23P10025;FutureOption;OGF;Put;100.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MC81;5Y;OGFZ23C10050;FutureOption;OGF;Call;100.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MD81;5Y;OGFZ23P10050;FutureOption;OGF;Put;100.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
ME81;5Y;OGFZ23C10075;FutureOption;OGF;Call;100.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MF81;5Y;OGFZ23P10075;FutureOption;OGF;Put;100.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MG81;5Y;OGFZ23C10100;FutureOption;OGF;Call;101.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MH81;5Y;OGFZ23P10100;FutureOption;OGF;Put;101.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MI81;5Y;OGFZ23C10125;FutureOption;OGF;Call;101.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MJ81;5Y;OGFZ23P10125;FutureOption;OGF;Put;101.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MK81;5Y;OGFZ23C10150;FutureOption;OGF;Call;101.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
ML81;5Y;OGFZ23P10150;FutureOption;OGF;Put;101.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MM81;5Y;OGFZ23C10175;FutureOption;OGF;Call;101.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MN81;5Y;OGFZ23P10175;FutureOption;OGF;Put;101.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MO81;5Y;OGFZ23C10200;FutureOption;OGF;Call;102.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MP81;5Y;OGFZ23P10200;FutureOption;OGF;Put;102.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MQ81;5Y;OGFZ23C10225;FutureOption;OGF;Call;102.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MR81;5Y;OGFZ23P10225;FutureOption;OGF;Put;102.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MS81;5Y;OGFZ23C10250;FutureOption;OGF;Call;102.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MT81;5Y;OGFZ23P10250;FutureOption;OGF;Put;102.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MU81;5Y;OGFZ23C10275;FutureOption;OGF;Call;102.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MV81;5Y;OGFZ23P10275;FutureOption;OGF;Put;102.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MW81;5Y;OGFZ23C10300;FutureOption;OGF;Call;103.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MX81;5Y;OGFZ23P10300;FutureOption;OGF;Put;103.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MY81;5Y;OGFZ23C10325;FutureOption;OGF;Call;103.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
MZ81;5Y;OGFZ23P10325;FutureOption;OGF;Put;103.2500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M091;5Y;OGFZ23C10350;FutureOption;OGF;Call;103.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M191;5Y;OGFZ23P10350;FutureOption;OGF;Put;103.5000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M291;5Y;OGFZ23C10375;FutureOption;OGF;Call;103.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M391;5Y;OGFZ23P10375;FutureOption;OGF;Put;103.7500;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M491;5Y;OGFZ23C10400;FutureOption;OGF;Call;104.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
M591;5Y;OGFZ23P10400;FutureOption;OGF;Put;104.0000;20231218;20231117;CGFZ23;PB;20230520;20231117;;;20231117163000;
