InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5D1;TN;TCN   220715P15.50;EquityOption;TCN;Put;15.5000;;20220715;TCN;OE;20220506;20220715;;;20220715160000;
M6D1;TN;TCN   220819C15.50;EquityOption;TCN;Call;15.5000;;20220819;TCN;OE;20220506;20220819;;;20220819160000;
M7D1;TN;TCN   220819P15.50;EquityOption;TCN;Put;15.5000;;20220819;TCN;OE;20220506;20220819;;;20220819160000;
M8D1;TN;TCN   220916C15.50;EquityOption;TCN;Call;15.5000;;20220916;TCN;OE;20220506;20220916;;;20220916160000;
M9D1;TN;TCN   220916P15.50;EquityOption;TCN;Put;15.5000;;20220916;TCN;OE;20220506;20220916;;;20220916160000;
MAD1;TN;TCN   221021C15.50;EquityOption;TCN;Call;15.5000;;20221021;TCN;OE;20220506;20221021;;;20221021160000;
MBD1;TN;TCN   221021P15.50;EquityOption;TCN;Put;15.5000;;20221021;TCN;OE;20220506;20221021;;;20221021160000;
MCD1;TN;TCN   221216C15.00;EquityOption;TCN;Call;15.0000;;20221216;TCN;OE;20220506;20221216;;;20221216160000;
MDD1;TN;TCN   221216P15.00;EquityOption;TCN;Put;15.0000;;20221216;TCN;OE;20220506;20221216;;;20221216160000;
MED1;TN;TCN   230317C15.00;EquityOption;TCN;Call;15.0000;;20230317;TCN;OE;20220506;20230317;;;20230317160000;
MFD1;TN;TCN   230317P15.00;EquityOption;TCN;Put;15.0000;;20230317;TCN;OE;20220506;20230317;;;20230317160000;
MMQ1;VH;D     220819C22.50;EquityOption;D;Call;22.5000;;20220819;D  u;OE;20220506;20220819;;;20220819160000;
MNQ1;VH;D     220819P22.50;EquityOption;D;Put;22.5000;;20220819;D  u;OE;20220506;20220819;;;20220819160000;
MOQ1;VH;D     220916C22.50;EquityOption;D;Call;22.5000;;20220916;D  u;OE;20220506;20220916;;;20220916160000;
MPQ1;VH;D     220916P22.50;EquityOption;D;Put;22.5000;;20220916;D  u;OE;20220506;20220916;;;20220916160000;
MQQ1;VH;D     221021C22.50;EquityOption;D;Call;22.5000;;20221021;D  u;OE;20220506;20221021;;;20221021160000;
MRQ1;VH;D     221021P22.50;EquityOption;D;Put;22.5000;;20221021;D  u;OE;20220506;20221021;;;20221021160000;
M612;Z1;CAR   220520C42.00;EquityOption;CAR;Call;42.0000;;20220520;CARu;OE;20220506;20220520;;;20220520160000;
M712;Z1;CAR   220520P42.00;EquityOption;CAR;Put;42.0000;;20220520;CARu;OE;20220506;20220520;;;20220520160000;
M812;Z1;CAR   220617C42.00;EquityOption;CAR;Call;42.0000;;20220617;CARu;OE;20220506;20220617;;;20220617160000;
M912;Z1;CAR   220617P42.00;EquityOption;CAR;Put;42.0000;;20220617;CARu;OE;20220506;20220617;;;20220617160000;
MA12;Z1;CAR   220715C42.00;EquityOption;CAR;Call;42.0000;;20220715;CARu;OE;20220506;20220715;;;20220715160000;
MB12;Z1;CAR   220715P42.00;EquityOption;CAR;Put;42.0000;;20220715;CARu;OE;20220506;20220715;;;20220715160000;
MC12;Z1;CAR   220819C42.00;EquityOption;CAR;Call;42.0000;;20220819;CARu;OE;20220506;20220819;;;20220819160000;
MD12;Z1;CAR   220819P42.00;EquityOption;CAR;Put;42.0000;;20220819;CARu;OE;20220506;20220819;;;20220819160000;
ME12;Z1;CAR   220916C42.00;EquityOption;CAR;Call;42.0000;;20220916;CARu;OE;20220506;20220916;;;20220916160000;
MF12;Z1;CAR   220916P42.00;EquityOption;CAR;Put;42.0000;;20220916;CARu;OE;20220506;20220916;;;20220916160000;
MG12;Z1;CAR   221021C42.00;EquityOption;CAR;Call;42.0000;;20221021;CARu;OE;20220506;20221021;;;20221021160000;
MH12;Z1;CAR   221021P42.00;EquityOption;CAR;Put;42.0000;;20221021;CARu;OE;20220506;20221021;;;20221021160000;
MMA1;8A;EBIT  220819C15.00;EquityOption;EBIT;Call;15.0000;;20220819;EBIT;OA;20220506;20220819;;;20220819160000;
MNA1;8A;EBIT  220819P15.00;EquityOption;EBIT;Put;15.0000;;20220819;EBIT;OA;20220506;20220819;;;20220819160000;
MOA1;8A;EBIT  221021C15.00;EquityOption;EBIT;Call;15.0000;;20221021;EBIT;OA;20220506;20221021;;;20221021160000;
MPA1;8A;EBIT  221021P15.00;EquityOption;EBIT;Put;15.0000;;20221021;EBIT;OA;20220506;20221021;;;20221021160000;
MQA1;8A;EBIT  230317C15.00;EquityOption;EBIT;Call;15.0000;;20230317;EBIT;OA;20220506;20230317;;;20230317160000;
MRA1;8A;EBIT  230317P15.00;EquityOption;EBIT;Put;15.0000;;20230317;EBIT;OA;20220506;20230317;;;20230317160000;
MCU1;VP;VSC   220520C22.40;EquityOption;VSC;Call;22.4000;;20220520;VSC;OA;20220506;20220520;;;20220520160000;
MDU1;VP;VSC   220520P22.40;EquityOption;VSC;Put;22.4000;;20220520;VSC;OA;20220506;20220520;;;20220520160000;
MEU1;VP;VSC   220617C22.40;EquityOption;VSC;Call;22.4000;;20220617;VSC;OA;20220506;20220617;;;20220617160000;
MFU1;VP;VSC   220617P22.40;EquityOption;VSC;Put;22.4000;;20220617;VSC;OA;20220506;20220617;;;20220617160000;
MGU1;VP;VSC   220715C22.40;EquityOption;VSC;Call;22.4000;;20220715;VSC;OA;20220506;20220715;;;20220715160000;
MHU1;VP;VSC   220715P22.40;EquityOption;VSC;Put;22.4000;;20220715;VSC;OA;20220506;20220715;;;20220715160000;
MIU1;VP;VSC   220819C22.40;EquityOption;VSC;Call;22.4000;;20220819;VSC;OA;20220506;20220819;;;20220819160000;
MJU1;VP;VSC   220819P22.40;EquityOption;VSC;Put;22.4000;;20220819;VSC;OA;20220506;20220819;;;20220819160000;
MKU1;VP;VSC   220916C22.40;EquityOption;VSC;Call;22.4000;;20220916;VSC;OA;20220506;20220916;;;20220916160000;
MLU1;VP;VSC   220916P22.40;EquityOption;VSC;Put;22.4000;;20220916;VSC;OA;20220506;20220916;;;20220916160000;
MMU1;VP;VSC   221021C22.40;EquityOption;VSC;Call;22.4000;;20221021;VSC;OA;20220506;20221021;;;20221021160000;
MNU1;VP;VSC   221021P22.40;EquityOption;VSC;Put;22.4000;;20221021;VSC;OA;20220506;20221021;;;20221021160000;
MOU1;VP;VSC   221216C22.40;EquityOption;VSC;Call;22.4000;;20221216;VSC;OA;20220506;20221216;;;20221216160000;
MPU1;VP;VSC   221216P22.40;EquityOption;VSC;Put;22.4000;;20221216;VSC;OA;20220506;20221216;;;20221216160000;
MQU1;VP;VSC   230317C22.40;EquityOption;VSC;Call;22.4000;;20230317;VSC;OA;20220506;20230317;;;20230317160000;
MRU1;VP;VSC   230317P22.40;EquityOption;VSC;Put;22.4000;;20230317;VSC;OA;20220506;20230317;;;20230317160000;
A343;W9;XCB   220520C18.70;EquityOption;XCB;Call;18.7000;;20220520;XCB;OA;20220506;20220520;;;20220520160000;
A443;W9;XCB   220520P18.70;EquityOption;XCB;Put;18.7000;;20220520;XCB;OA;20220506;20220520;;;20220520160000;
A543;W9;XCB   220617C18.70;EquityOption;XCB;Call;18.7000;;20220617;XCB;OA;20220506;20220617;;;20220617160000;
A643;W9;XCB   220617P18.70;EquityOption;XCB;Put;18.7000;;20220617;XCB;OA;20220506;20220617;;;20220617160000;
A743;W9;XCB   220715C18.70;EquityOption;XCB;Call;18.7000;;20220715;XCB;OA;20220506;20220715;;;20220715160000;
A843;W9;XCB   220715P18.70;EquityOption;XCB;Put;18.7000;;20220715;XCB;OA;20220506;20220715;;;20220715160000;
A943;W9;XCB   220819C18.70;EquityOption;XCB;Call;18.7000;;20220819;XCB;OA;20220506;20220819;;;20220819160000;
AA43;W9;XCB   220819P18.70;EquityOption;XCB;Put;18.7000;;20220819;XCB;OA;20220506;20220819;;;20220819160000;
AB43;W9;XCB   220916C18.70;EquityOption;XCB;Call;18.7000;;20220916;XCB;OA;20220506;20220916;;;20220916160000;
AC43;W9;XCB   220916P18.70;EquityOption;XCB;Put;18.7000;;20220916;XCB;OA;20220506;20220916;;;20220916160000;
AD43;W9;XCB   221021C18.70;EquityOption;XCB;Call;18.7000;;20221021;XCB;OA;20220506;20221021;;;20221021160000;
AE43;W9;XCB   221021P18.70;EquityOption;XCB;Put;18.7000;;20221021;XCB;OA;20220506;20221021;;;20221021160000;
AF43;W9;XCB   221216C18.70;EquityOption;XCB;Call;18.7000;;20221216;XCB;OA;20220506;20221216;;;20221216160000;
AG43;W9;XCB   221216P18.70;EquityOption;XCB;Put;18.7000;;20221216;XCB;OA;20220506;20221216;;;20221216160000;
AH43;W9;XCB   230317C18.70;EquityOption;XCB;Call;18.7000;;20230317;XCB;OA;20220506;20230317;;;20230317160000;
AI43;W9;XCB   230317P18.70;EquityOption;XCB;Put;18.7000;;20230317;XCB;OA;20220506;20230317;;;20230317160000;
MM61;X7;XIC   220819C31.75;EquityOption;XIC;Call;31.7500;;20220819;XIC;OA;20220506;20220819;;;20220819160000;
MN61;X7;XIC   220819P31.75;EquityOption;XIC;Put;31.7500;;20220819;XIC;OA;20220506;20220819;;;20220819160000;
MO61;X7;XIC   220916C31.75;EquityOption;XIC;Call;31.7500;;20220916;XIC;OA;20220506;20220916;;;20220916160000;
MP61;X7;XIC   220916P31.75;EquityOption;XIC;Put;31.7500;;20220916;XIC;OA;20220506;20220916;;;20220916160000;
MQ61;X7;XIC   221021C31.75;EquityOption;XIC;Call;31.7500;;20221021;XIC;OA;20220506;20221021;;;20221021160000;
MR61;X7;XIC   221021P31.75;EquityOption;XIC;Put;31.7500;;20221021;XIC;OA;20220506;20221021;;;20221021160000;
AG3I;X0;XIU   220513C30.00;EquityOption;XIU;Call;30.0000;;20220513;XIU;OA;20220506;20220513;;;20220513160000;
AH3I;X0;XIU   220513P30.00;EquityOption;XIU;Put;30.0000;;20220513;XIU;OA;20220506;20220513;;;20220513160000;
AI3I;X0;XIU   220527C30.00;EquityOption;XIU;Call;30.0000;;20220527;XIU;OA;20220506;20220527;;;20220527160000;
AJ3I;X0;XIU   220527P30.00;EquityOption;XIU;Put;30.0000;;20220527;XIU;OA;20220506;20220527;;;20220527160000;
AK3I;X0;XIU   220603C30.00;EquityOption;XIU;Call;30.0000;;20220603;XIU;OA;20220506;20220603;;;20220603160000;
AL3I;X0;XIU   220603P30.00;EquityOption;XIU;Put;30.0000;;20220603;XIU;OA;20220506;20220603;;;20220603160000;
AM3I;X0;XIU   220610C30.00;EquityOption;XIU;Call;30.0000;;20220610;XIU;OA;20220506;20220610;;;20220610160000;
AN3I;X0;XIU   220610P30.00;EquityOption;XIU;Put;30.0000;;20220610;XIU;OA;20220506;20220610;;;20220610160000;
AO3I;X0;XIU   220624C30.75;EquityOption;XIU;Call;30.7500;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AP3I;X0;XIU   220624P30.75;EquityOption;XIU;Put;30.7500;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AQ3I;X0;XIU   220624C30.50;EquityOption;XIU;Call;30.5000;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AR3I;X0;XIU   220624P30.50;EquityOption;XIU;Put;30.5000;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AS3I;X0;XIU   220624C30.25;EquityOption;XIU;Call;30.2500;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AT3I;X0;XIU   220624P30.25;EquityOption;XIU;Put;30.2500;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AU3I;X0;XIU   220624C30.00;EquityOption;XIU;Call;30.0000;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AV3I;X0;XIU   220624P30.00;EquityOption;XIU;Put;30.0000;;20220624;XIU;OA;20220506;20220624;;;20220624160000;
AW3I;X0;XIU   221021C29.00;EquityOption;XIU;Call;29.0000;;20221021;XIU;OA;20220506;20221021;;;20221021160000;
AX3I;X0;XIU   221021P29.00;EquityOption;XIU;Put;29.0000;;20221021;XIU;OA;20220506;20221021;;;20221021160000;
MVB9;0R;BB    220603C6.50;EquityOption;BB;Call;6.5000;;20220603;BB;OE;20220506;20220603;;;20220603160000;
MWB9;0R;BB    220603P6.50;EquityOption;BB;Put;6.5000;;20220603;BB;OE;20220506;20220603;;;20220603160000;
MGK3;40;MEG   220603C20.00;EquityOption;MEG;Call;20.0000;;20220603;MEG;OE;20220506;20220603;;;20220603160000;
MHK3;40;MEG   220603P20.00;EquityOption;MEG;Put;20.0000;;20220603;MEG;OE;20220506;20220603;;;20220603160000;
MIK3;40;MEG   220603C19.50;EquityOption;MEG;Call;19.5000;;20220603;MEG;OE;20220506;20220603;;;20220603160000;
MJK3;40;MEG   220603P19.50;EquityOption;MEG;Put;19.5000;;20220603;MEG;OE;20220506;20220603;;;20220603160000;
MKK3;40;MEG   220603C19.00;EquityOption;MEG;Call;19.0000;;20220603;MEG;OE;20220506;20220603;;;20220603160000;
MLK3;40;MEG   220603P19.00;EquityOption;MEG;Put;19.0000;;20220603;MEG;OE;20220506;20220603;;;20220603160000;
MM12;92;CGX   220916C10.50;EquityOption;CGX;Call;10.5000;;20220916;CGX;OE;20220506;20220916;;;20220916160000;
MN12;92;CGX   220916P10.50;EquityOption;CGX;Put;10.5000;;20220916;CGX;OE;20220506;20220916;;;20220916160000;
MO12;92;CGX   221021C10.50;EquityOption;CGX;Call;10.5000;;20221021;CGX;OE;20220506;20221021;;;20221021160000;
MP12;92;CGX   221021P10.50;EquityOption;CGX;Put;10.5000;;20221021;CGX;OE;20220506;20221021;;;20221021160000;
MQ12;92;CGX   230317C9.00;EquityOption;CGX;Call;9.0000;;20230317;CGX;OE;20220506;20230317;;;20230317160000;
MR12;92;CGX   230317P9.00;EquityOption;CGX;Put;9.0000;;20230317;CGX;OE;20220506;20230317;;;20230317160000;
AEPD;A5;AEM   220603C71.00;EquityOption;AEM;Call;71.0000;;20220603;AEM;OE;20220506;20220603;;;20220603160000;
AFPD;A5;AEM   220603P71.00;EquityOption;AEM;Put;71.0000;;20220603;AEM;OE;20220506;20220603;;;20220603160000;
AGPD;A5;AEM   220603C70.00;EquityOption;AEM;Call;70.0000;;20220603;AEM;OE;20220506;20220603;;;20220603160000;
AHPD;A5;AEM   220603P70.00;EquityOption;AEM;Put;70.0000;;20220603;AEM;OE;20220506;20220603;;;20220603160000;
MOM1;BT;BTO   220603C4.50;EquityOption;BTO;Call;4.5000;;20220603;BTO;OE;20220506;20220603;;;20220603160000;
MPM1;BT;BTO   220603P4.50;EquityOption;BTO;Put;4.5000;;20220603;BTO;OE;20220506;20220603;;;20220603160000;
AG7H;C0;CM    220513C132.00;EquityOption;CM;Call;132.0000;;20220513;CM;OE;20220506;20220513;;;20220513160000;
AH7H;C0;CM    220513P132.00;EquityOption;CM;Put;132.0000;;20220513;CM;OE;20220506;20220513;;;20220513160000;
AI7H;C0;CM    220527C132.00;EquityOption;CM;Call;132.0000;;20220527;CM;OE;20220506;20220527;;;20220527160000;
AJ7H;C0;CM    220527P132.00;EquityOption;CM;Put;132.0000;;20220527;CM;OE;20220506;20220527;;;20220527160000;
AK7H;C0;CM    220603C134.00;EquityOption;CM;Call;134.0000;;20220603;CM;OE;20220506;20220603;;;20220603160000;
AL7H;C0;CM    220603P134.00;EquityOption;CM;Put;134.0000;;20220603;CM;OE;20220506;20220603;;;20220603160000;
AM7H;C0;CM    220603C132.00;EquityOption;CM;Call;132.0000;;20220603;CM;OE;20220506;20220603;;;20220603160000;
AN7H;C0;CM    220603P132.00;EquityOption;CM;Put;132.0000;;20220603;CM;OE;20220506;20220603;;;20220603160000;
A5K8;C4;CCO   220513C29.50;EquityOption;CCO;Call;29.5000;;20220513;CCO;OE;20220506;20220513;;;20220513160000;
A6K8;C4;CCO   220513P29.50;EquityOption;CCO;Put;29.5000;;20220513;CCO;OE;20220506;20220513;;;20220513160000;
A7K8;C4;CCO   220527C29.50;EquityOption;CCO;Call;29.5000;;20220527;CCO;OE;20220506;20220527;;;20220527160000;
A8K8;C4;CCO   220527P29.50;EquityOption;CCO;Put;29.5000;;20220527;CCO;OE;20220506;20220527;;;20220527160000;
A9K8;C4;CCO   220603C31.00;EquityOption;CCO;Call;31.0000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AAK8;C4;CCO   220603P31.00;EquityOption;CCO;Put;31.0000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
ABK8;C4;CCO   220603C30.50;EquityOption;CCO;Call;30.5000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
ACK8;C4;CCO   220603P30.50;EquityOption;CCO;Put;30.5000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
ADK8;C4;CCO   220603C30.00;EquityOption;CCO;Call;30.0000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AEK8;C4;CCO   220603P30.00;EquityOption;CCO;Put;30.0000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AFK8;C4;CCO   220603C29.50;EquityOption;CCO;Call;29.5000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AGK8;C4;CCO   220603P29.50;EquityOption;CCO;Put;29.5000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AHK8;C4;CCO   220603C29.00;EquityOption;CCO;Call;29.0000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AIK8;C4;CCO   220603P29.00;EquityOption;CCO;Put;29.0000;;20220603;CCO;OE;20220506;20220603;;;20220603160000;
AJK8;C4;CCO   220916C27.00;EquityOption;CCO;Call;27.0000;;20220916;CCO;OE;20220506;20220916;;;20220916160000;
AKK8;C4;CCO   220916P27.00;EquityOption;CCO;Put;27.0000;;20220916;CCO;OE;20220506;20220916;;;20220916160000;
MQZ6;EA;HCG   220520C25.00;EquityOption;HCG;Call;25.0000;;20220520;HCG;OE;20220506;20220520;;;20220520160000;
MRZ6;EA;HCG   220520P25.00;EquityOption;HCG;Put;25.0000;;20220520;HCG;OE;20220506;20220520;;;20220520160000;
MSZ6;EA;HCG   220520C24.50;EquityOption;HCG;Call;24.5000;;20220520;HCG;OE;20220506;20220520;;;20220520160000;
MTZ6;EA;HCG   220520P24.50;EquityOption;HCG;Put;24.5000;;20220520;HCG;OE;20220506;20220520;;;20220520160000;
MUZ6;EA;HCG   220617C25.00;EquityOption;HCG;Call;25.0000;;20220617;HCG;OE;20220506;20220617;;;20220617160000;
MVZ6;EA;HCG   220617P25.00;EquityOption;HCG;Put;25.0000;;20220617;HCG;OE;20220506;20220617;;;20220617160000;
MWZ6;EA;HCG   220617C24.50;EquityOption;HCG;Call;24.5000;;20220617;HCG;OE;20220506;20220617;;;20220617160000;
MXZ6;EA;HCG   220617P24.50;EquityOption;HCG;Put;24.5000;;20220617;HCG;OE;20220506;20220617;;;20220617160000;
MYZ6;EA;HCG   220715C25.00;EquityOption;HCG;Call;25.0000;;20220715;HCG;OE;20220506;20220715;;;20220715160000;
MZZ6;EA;HCG   220715P25.00;EquityOption;HCG;Put;25.0000;;20220715;HCG;OE;20220506;20220715;;;20220715160000;
M007;EA;HCG   220715C24.50;EquityOption;HCG;Call;24.5000;;20220715;HCG;OE;20220506;20220715;;;20220715160000;
M107;EA;HCG   220715P24.50;EquityOption;HCG;Put;24.5000;;20220715;HCG;OE;20220506;20220715;;;20220715160000;
M207;EA;HCG   220819C25.00;EquityOption;HCG;Call;25.0000;;20220819;HCG;OE;20220506;20220819;;;20220819160000;
M307;EA;HCG   220819P25.00;EquityOption;HCG;Put;25.0000;;20220819;HCG;OE;20220506;20220819;;;20220819160000;
M407;EA;HCG   220819C24.50;EquityOption;HCG;Call;24.5000;;20220819;HCG;OE;20220506;20220819;;;20220819160000;
M507;EA;HCG   220819P24.50;EquityOption;HCG;Put;24.5000;;20220819;HCG;OE;20220506;20220819;;;20220819160000;
M607;EA;HCG   220916C24.50;EquityOption;HCG;Call;24.5000;;20220916;HCG;OE;20220506;20220916;;;20220916160000;
M707;EA;HCG   220916P24.50;EquityOption;HCG;Put;24.5000;;20220916;HCG;OE;20220506;20220916;;;20220916160000;
M807;EA;HCG   221021C25.00;EquityOption;HCG;Call;25.0000;;20221021;HCG;OE;20220506;20221021;;;20221021160000;
M907;EA;HCG   221021P25.00;EquityOption;HCG;Put;25.0000;;20221021;HCG;OE;20220506;20221021;;;20221021160000;
MA07;EA;HCG   221021C24.50;EquityOption;HCG;Call;24.5000;;20221021;HCG;OE;20220506;20221021;;;20221021160000;
MB07;EA;HCG   221021P24.50;EquityOption;HCG;Put;24.5000;;20221021;HCG;OE;20220506;20221021;;;20221021160000;
MC07;EA;HCG   221216C24.00;EquityOption;HCG;Call;24.0000;;20221216;HCG;OE;20220506;20221216;;;20221216160000;
MD07;EA;HCG   221216P24.00;EquityOption;HCG;Put;24.0000;;20221216;HCG;OE;20220506;20221216;;;20221216160000;
ME07;EA;HCG   221216C22.00;EquityOption;HCG;Call;22.0000;;20221216;HCG;OE;20220506;20221216;;;20221216160000;
MF07;EA;HCG   221216P22.00;EquityOption;HCG;Put;22.0000;;20221216;HCG;OE;20220506;20221216;;;20221216160000;
MG07;EA;HCG   230317C24.00;EquityOption;HCG;Call;24.0000;;20230317;HCG;OE;20220506;20230317;;;20230317160000;
MH07;EA;HCG   230317P24.00;EquityOption;HCG;Put;24.0000;;20230317;HCG;OE;20220506;20230317;;;20230317160000;
MI07;EA;HCG   230317C22.00;EquityOption;HCG;Call;22.0000;;20230317;HCG;OE;20220506;20230317;;;20230317160000;
MJ07;EA;HCG   230317P22.00;EquityOption;HCG;Put;22.0000;;20230317;HCG;OE;20220506;20230317;;;20230317160000;
APQB;F3;FM    220527C33.00;EquityOption;FM;Call;33.0000;;20220527;FM;OE;20220506;20220527;;;20220527160000;
AQQB;F3;FM    220527P33.00;EquityOption;FM;Put;33.0000;;20220527;FM;OE;20220506;20220527;;;20220527160000;
ARQB;F3;FM    220527C32.50;EquityOption;FM;Call;32.5000;;20220527;FM;OE;20220506;20220527;;;20220527160000;
ASQB;F3;FM    220527P32.50;EquityOption;FM;Put;32.5000;;20220527;FM;OE;20220506;20220527;;;20220527160000;
ATQB;F3;FM    220527C32.00;EquityOption;FM;Call;32.0000;;20220527;FM;OE;20220506;20220527;;;20220527160000;
AUQB;F3;FM    220527P32.00;EquityOption;FM;Put;32.0000;;20220527;FM;OE;20220506;20220527;;;20220527160000;
AVQB;F3;FM    220603C33.00;EquityOption;FM;Call;33.0000;;20220603;FM;OE;20220506;20220603;;;20220603160000;
AWQB;F3;FM    220603P33.00;EquityOption;FM;Put;33.0000;;20220603;FM;OE;20220506;20220603;;;20220603160000;
AXQB;F3;FM    220603C32.50;EquityOption;FM;Call;32.5000;;20220603;FM;OE;20220506;20220603;;;20220603160000;
AYQB;F3;FM    220603P32.50;EquityOption;FM;Put;32.5000;;20220603;FM;OE;20220506;20220603;;;20220603160000;
AZQB;F3;FM    220603C32.00;EquityOption;FM;Call;32.0000;;20220603;FM;OE;20220506;20220603;;;20220603160000;
A0RB;F3;FM    220603P32.00;EquityOption;FM;Put;32.0000;;20220603;FM;OE;20220506;20220603;;;20220603160000;
ANK4;G0;GWO   220513C32.50;EquityOption;GWO;Call;32.5000;;20220513;GWO;OE;20220506;20220513;;;20220513160000;
AOK4;G0;GWO   220513P32.50;EquityOption;GWO;Put;32.5000;;20220513;GWO;OE;20220506;20220513;;;20220513160000;
APK4;G0;GWO   220513C32.00;EquityOption;GWO;Call;32.0000;;20220513;GWO;OE;20220506;20220513;;;20220513160000;
AQK4;G0;GWO   220513P32.00;EquityOption;GWO;Put;32.0000;;20220513;GWO;OE;20220506;20220513;;;20220513160000;
ARK4;G0;GWO   220520C27.00;EquityOption;GWO;Call;27.0000;;20220520;GWO;OE;20220506;20220520;;;20220520160000;
ASK4;G0;GWO   220520P27.00;EquityOption;GWO;Put;27.0000;;20220520;GWO;OE;20220506;20220520;;;20220520160000;
ATK4;G0;GWO   220527C32.50;EquityOption;GWO;Call;32.5000;;20220527;GWO;OE;20220506;20220527;;;20220527160000;
AUK4;G0;GWO   220527P32.50;EquityOption;GWO;Put;32.5000;;20220527;GWO;OE;20220506;20220527;;;20220527160000;
AVK4;G0;GWO   220527C32.00;EquityOption;GWO;Call;32.0000;;20220527;GWO;OE;20220506;20220527;;;20220527160000;
AWK4;G0;GWO   220527P32.00;EquityOption;GWO;Put;32.0000;;20220527;GWO;OE;20220506;20220527;;;20220527160000;
AXK4;G0;GWO   220603C32.50;EquityOption;GWO;Call;32.5000;;20220603;GWO;OE;20220506;20220603;;;20220603160000;
AYK4;G0;GWO   220603P32.50;EquityOption;GWO;Put;32.5000;;20220603;GWO;OE;20220506;20220603;;;20220603160000;
AZK4;G0;GWO   220603C32.00;EquityOption;GWO;Call;32.0000;;20220603;GWO;OE;20220506;20220603;;;20220603160000;
A0L4;G0;GWO   220603P32.00;EquityOption;GWO;Put;32.0000;;20220603;GWO;OE;20220506;20220603;;;20220603160000;
A1L4;G0;GWO   220617C27.00;EquityOption;GWO;Call;27.0000;;20220617;GWO;OE;20220506;20220617;;;20220617160000;
A2L4;G0;GWO   220617P27.00;EquityOption;GWO;Put;27.0000;;20220617;GWO;OE;20220506;20220617;;;20220617160000;
A3L4;G0;GWO   220715C27.00;EquityOption;GWO;Call;27.0000;;20220715;GWO;OE;20220506;20220715;;;20220715160000;
A4L4;G0;GWO   220715P27.00;EquityOption;GWO;Put;27.0000;;20220715;GWO;OE;20220506;20220715;;;20220715160000;
A5L4;G0;GWO   220819C27.00;EquityOption;GWO;Call;27.0000;;20220819;GWO;OE;20220506;20220819;;;20220819160000;
A6L4;G0;GWO   220819P27.00;EquityOption;GWO;Put;27.0000;;20220819;GWO;OE;20220506;20220819;;;20220819160000;
A7L4;G0;GWO   220916C27.00;EquityOption;GWO;Call;27.0000;;20220916;GWO;OE;20220506;20220916;;;20220916160000;
A8L4;G0;GWO   220916P27.00;EquityOption;GWO;Put;27.0000;;20220916;GWO;OE;20220506;20220916;;;20220916160000;
A9L4;G0;GWO   221021C27.00;EquityOption;GWO;Call;27.0000;;20221021;GWO;OE;20220506;20221021;;;20221021160000;
AAL4;G0;GWO   221021P27.00;EquityOption;GWO;Put;27.0000;;20221021;GWO;OE;20220506;20221021;;;20221021160000;
M801;HI;TLRY  221021C5.25;EquityOption;TLRY;Call;5.2500;;20221021;TLRY;OE;20220506;20221021;;;20221021160000;
M901;HI;TLRY  221021P5.25;EquityOption;TLRY;Put;5.2500;;20221021;TLRY;OE;20220506;20221021;;;20221021160000;
MA01;HI;TLRY  230317C4.00;EquityOption;TLRY;Call;4.0000;;20230317;TLRY;OE;20220506;20230317;;;20230317160000;
MB01;HI;TLRY  230317P4.00;EquityOption;TLRY;Put;4.0000;;20230317;TLRY;OE;20220506;20230317;;;20230317160000;
A3J9;M2;MFC   220603C23.00;EquityOption;MFC;Call;23.0000;;20220603;MFC;OE;20220506;20220603;;;20220603160000;
A4J9;M2;MFC   220603P23.00;EquityOption;MFC;Put;23.0000;;20220603;MFC;OE;20220506;20220603;;;20220603160000;
A513;Q3;CIX   220520C14.00;EquityOption;CIX;Call;14.0000;;20220520;CIX;OE;20220506;20220520;;;20220520160000;
A613;Q3;CIX   220520P14.00;EquityOption;CIX;Put;14.0000;;20220520;CIX;OE;20220506;20220520;;;20220520160000;
A713;Q3;CIX   220617C14.00;EquityOption;CIX;Call;14.0000;;20220617;CIX;OE;20220506;20220617;;;20220617160000;
A813;Q3;CIX   220617P14.00;EquityOption;CIX;Put;14.0000;;20220617;CIX;OE;20220506;20220617;;;20220617160000;
A913;Q3;CIX   220715C14.00;EquityOption;CIX;Call;14.0000;;20220715;CIX;OE;20220506;20220715;;;20220715160000;
