InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7I4;T1;TECK  191004P25.50;EquityOption;TECK;Put;25.500;;20191004170000;TECK.B;OE;20190906;20191004;;;
M8I4;T1;TECK  191018C28.00;EquityOption;TECK;Call;28.000;;20191018170000;TECK.B;OE;20190906;20191018;;;
M9I4;T1;TECK  191018P28.00;EquityOption;TECK;Put;28.000;;20191018170000;TECK.B;OE;20190906;20191018;;;
M241;21;ASR   200117C3.00;EquityOption;ASR;Call;3.000;;20200117170000;ASR;OE;20190906;20200117;;;
M341;21;ASR   200117P3.00;EquityOption;ASR;Put;3.000;;20200117170000;ASR;OE;20190906;20200117;;;
M441;21;ASR   200417C3.00;EquityOption;ASR;Call;3.000;;20200417170000;ASR;OE;20190906;20200417;;;
M541;21;ASR   200417P3.00;EquityOption;ASR;Put;3.000;;20200417170000;ASR;OE;20190906;20200417;;;
MWF1;D4;DOL   191004C53.00;EquityOption;DOL;Call;53.000;;20191004170000;DOL;OE;20190906;20191004;;;
MXF1;D4;DOL   191004P53.00;EquityOption;DOL;Put;53.000;;20191004170000;DOL;OE;20190906;20191004;;;
MWS1;DZ;BHC   190927C31.00;EquityOption;BHC;Call;31.000;;20190927170000;BHC;OE;20190906;20190927;;;
MXS1;DZ;BHC   190927P31.00;EquityOption;BHC;Put;31.000;;20190927170000;BHC;OE;20190906;20190927;;;
MYS1;DZ;BHC   191004C31.00;EquityOption;BHC;Call;31.000;;20191004170000;BHC;OE;20190906;20191004;;;
MZS1;DZ;BHC   191004P31.00;EquityOption;BHC;Put;31.000;;20191004170000;BHC;OE;20190906;20191004;;;
MES0;HX;HEXO  190913C8.00;EquityOption;HEXO;Call;8.000;;20190913170000;HEXO;OE;20190906;20190913;;;
MFS0;HX;HEXO  190913P8.00;EquityOption;HEXO;Put;8.000;;20190913170000;HEXO;OE;20190906;20190913;;;
MGS0;HX;HEXO  190927C8.00;EquityOption;HEXO;Call;8.000;;20190927170000;HEXO;OE;20190906;20190927;;;
MHS0;HX;HEXO  190927P8.00;EquityOption;HEXO;Put;8.000;;20190927170000;HEXO;OE;20190906;20190927;;;
MIS0;HX;HEXO  191004C8.00;EquityOption;HEXO;Call;8.000;;20191004170000;HEXO;OE;20190906;20191004;;;
MJS0;HX;HEXO  191004P8.00;EquityOption;HEXO;Put;8.000;;20191004170000;HEXO;OE;20190906;20191004;;;
AR12;P9;PWF   200417C32.00;EquityOption;PWF;Call;32.000;;20200417170000;PWF;OE;20190906;20200417;;;
AS12;P9;PWF   200417P32.00;EquityOption;PWF;Put;32.000;;20200417170000;PWF;OE;20190906;20200417;;;
MEJ0;UN;UNS   200417C14.00;EquityOption;UNS;Call;14.000;;20200417170000;UNS;OE;20190906;20200417;;;
MFJ0;UN;UNS   200417P14.00;EquityOption;UNS;Put;14.000;;20200417170000;UNS;OE;20190906;20200417;;;
M6N3;80;ZEB   190913C30.00;EquityOption;ZEB;Call;30.000;;20190913170000;ZEB;OE;20190906;20190913;;;
M7N3;80;ZEB   190913P30.00;EquityOption;ZEB;Put;30.000;;20190913170000;ZEB;OE;20190906;20190913;;;
M8N3;80;ZEB   190927C30.00;EquityOption;ZEB;Call;30.000;;20190927170000;ZEB;OE;20190906;20190927;;;
M9N3;80;ZEB   190927P30.00;EquityOption;ZEB;Put;30.000;;20190927170000;ZEB;OE;20190906;20190927;;;
MAN3;80;ZEB   191004C30.00;EquityOption;ZEB;Call;30.000;;20191004170000;ZEB;OE;20190906;20191004;;;
MBN3;80;ZEB   191004P30.00;EquityOption;ZEB;Put;30.000;;20191004170000;ZEB;OE;20190906;20191004;;;
MCI1;MJ;HMMJ  190927C17.00;EquityOption;HMMJ;Call;17.000;;20190927170000;HMMJ;OE;20190906;20190927;;;
MDI1;MJ;HMMJ  190927P17.00;EquityOption;HMMJ;Put;17.000;;20190927170000;HMMJ;OE;20190906;20190927;;;
MEI1;MJ;HMMJ  191004C17.00;EquityOption;HMMJ;Call;17.000;;20191004170000;HMMJ;OE;20190906;20191004;;;
MFI1;MJ;HMMJ  191004P17.00;EquityOption;HMMJ;Put;17.000;;20191004170000;HMMJ;OE;20190906;20191004;;;
M4I1;AI;AC    191004C46.00;EquityOption;AC;Call;46.000;;20191004170000;AC;OE;20190906;20191004;;;
M5I1;AI;AC    191004P46.00;EquityOption;AC;Put;46.000;;20191004170000;AC;OE;20190906;20191004;;;
AQCB;B4;BMO   191004C92.50;EquityOption;BMO;Call;92.500;;20191004170000;BMO;OE;20190906;20191004;;;
ARCB;B4;BMO   191004P92.50;EquityOption;BMO;Put;92.500;;20191004170000;BMO;OE;20190906;20191004;;;
ASCB;B4;BMO   191004C93.00;EquityOption;BMO;Call;93.000;;20191004170000;BMO;OE;20190906;20191004;;;
ATCB;B4;BMO   191004P93.00;EquityOption;BMO;Put;93.000;;20191004170000;BMO;OE;20190906;20191004;;;
AUCB;B4;BMO   191004C93.50;EquityOption;BMO;Call;93.500;;20191004170000;BMO;OE;20190906;20191004;;;
AVCB;B4;BMO   191004P93.50;EquityOption;BMO;Put;93.500;;20191004170000;BMO;OE;20190906;20191004;;;
AWCB;B4;BMO   191004C94.00;EquityOption;BMO;Call;94.000;;20191004170000;BMO;OE;20190906;20191004;;;
AXCB;B4;BMO   191004P94.00;EquityOption;BMO;Put;94.000;;20191004170000;BMO;OE;20190906;20191004;;;
A5V6;D2;CPG   190913C7.00;EquityOption;CPG;Call;7.000;;20190913170000;CPG;OE;20190906;20190913;;;
A6V6;D2;CPG   190913P7.00;EquityOption;CPG;Put;7.000;;20190913170000;CPG;OE;20190906;20190913;;;
A7V6;D2;CPG   190927C7.00;EquityOption;CPG;Call;7.000;;20190927170000;CPG;OE;20190906;20190927;;;
A8V6;D2;CPG   190927P7.00;EquityOption;CPG;Put;7.000;;20190927170000;CPG;OE;20190906;20190927;;;
A9V6;D2;CPG   191004C7.00;EquityOption;CPG;Call;7.000;;20191004170000;CPG;OE;20190906;20191004;;;
AAV6;D2;CPG   191004P7.00;EquityOption;CPG;Put;7.000;;20191004170000;CPG;OE;20190906;20191004;;;
MIG3;D5;DGC   190913C21.00;EquityOption;DGC;Call;21.000;;20190913170000;DGC;OE;20190906;20190913;;;
MJG3;D5;DGC   190913P21.00;EquityOption;DGC;Put;21.000;;20190913170000;DGC;OE;20190906;20190913;;;
MKG3;D5;DGC   190927C21.00;EquityOption;DGC;Call;21.000;;20190927170000;DGC;OE;20190906;20190927;;;
MLG3;D5;DGC   190927P21.00;EquityOption;DGC;Put;21.000;;20190927170000;DGC;OE;20190906;20190927;;;
MMG3;D5;DGC   191004C22.00;EquityOption;DGC;Call;22.000;;20191004170000;DGC;OE;20190906;20191004;;;
MNG3;D5;DGC   191004P22.00;EquityOption;DGC;Put;22.000;;20191004170000;DGC;OE;20190906;20191004;;;
MOG3;D5;DGC   191004C21.50;EquityOption;DGC;Call;21.500;;20191004170000;DGC;OE;20190906;20191004;;;
MPG3;D5;DGC   191004P21.50;EquityOption;DGC;Put;21.500;;20191004170000;DGC;OE;20190906;20191004;;;
MQG3;D5;DGC   191004C21.00;EquityOption;DGC;Call;21.000;;20191004170000;DGC;OE;20190906;20191004;;;
MRG3;D5;DGC   191004P21.00;EquityOption;DGC;Put;21.000;;20191004170000;DGC;OE;20190906;20191004;;;
MSG3;D5;DGC   200417C18.00;EquityOption;DGC;Call;18.000;;20200417170000;DGC;OE;20190906;20200417;;;
MTG3;D5;DGC   200417P18.00;EquityOption;DGC;Put;18.000;;20200417170000;DGC;OE;20190906;20200417;;;
AR87;E2;ENB   191004C47.00;EquityOption;ENB;Call;47.000;;20191004170000;ENB;OE;20190906;20191004;;;
AS87;E2;ENB   191004P47.00;EquityOption;ENB;Put;47.000;;20191004170000;ENB;OE;20190906;20191004;;;
MIZ2;F5;FTS   191004C54.00;EquityOption;FTS;Call;54.000;;20191004170000;FTS;OE;20190906;20191004;;;
MJZ2;F5;FTS   191004P54.00;EquityOption;FTS;Put;54.000;;20191004170000;FTS;OE;20190906;20191004;;;
MOD0;L1;LUN   200417C9.00;EquityOption;LUN;Call;9.000;;20200417170000;LUN;OE;20190906;20200417;;;
MPD0;L1;LUN   200417P9.00;EquityOption;LUN;Put;9.000;;20200417170000;LUN;OE;20190906;20200417;;;
ATZ8;N0;NA    190913C65.00;EquityOption;NA;Call;65.000;;20190913170000;NA;OE;20190906;20190913;;;
AUZ8;N0;NA    190913P65.00;EquityOption;NA;Put;65.000;;20190913170000;NA;OE;20190906;20190913;;;
AVZ8;N0;NA    190913C65.50;EquityOption;NA;Call;65.500;;20190913170000;NA;OE;20190906;20190913;;;
AWZ8;N0;NA    190913P65.50;EquityOption;NA;Put;65.500;;20190913170000;NA;OE;20190906;20190913;;;
AXZ8;N0;NA    190927C65.00;EquityOption;NA;Call;65.000;;20190927170000;NA;OE;20190906;20190927;;;
AYZ8;N0;NA    190927P65.00;EquityOption;NA;Put;65.000;;20190927170000;NA;OE;20190906;20190927;;;
AZZ8;N0;NA    190927C65.50;EquityOption;NA;Call;65.500;;20190927170000;NA;OE;20190906;20190927;;;
A009;N0;NA    190927P65.50;EquityOption;NA;Put;65.500;;20190927170000;NA;OE;20190906;20190927;;;
A109;N0;NA    191004C65.00;EquityOption;NA;Call;65.000;;20191004170000;NA;OE;20190906;20191004;;;
A209;N0;NA    191004P65.00;EquityOption;NA;Put;65.000;;20191004170000;NA;OE;20190906;20191004;;;
A309;N0;NA    191004C65.50;EquityOption;NA;Call;65.500;;20191004170000;NA;OE;20190906;20191004;;;
A409;N0;NA    191004P65.50;EquityOption;NA;Put;65.500;;20191004170000;NA;OE;20190906;20191004;;;
AUX8;Q0;ABX   190913C22.50;EquityOption;ABX;Call;22.500;;20190913170000;ABX;OE;20190906;20190913;;;
AVX8;Q0;ABX   190913P22.50;EquityOption;ABX;Put;22.500;;20190913170000;ABX;OE;20190906;20190913;;;
AWX8;Q0;ABX   190927C23.00;EquityOption;ABX;Call;23.000;;20190927170000;ABX;OE;20190906;20190927;;;
AXX8;Q0;ABX   190927P23.00;EquityOption;ABX;Put;23.000;;20190927170000;ABX;OE;20190906;20190927;;;
AYX8;Q0;ABX   190927C22.50;EquityOption;ABX;Call;22.500;;20190927170000;ABX;OE;20190906;20190927;;;
AZX8;Q0;ABX   190927P22.50;EquityOption;ABX;Put;22.500;;20190927170000;ABX;OE;20190906;20190927;;;
A0Y8;Q0;ABX   191004C23.50;EquityOption;ABX;Call;23.500;;20191004170000;ABX;OE;20190906;20191004;;;
A1Y8;Q0;ABX   191004P23.50;EquityOption;ABX;Put;23.500;;20191004170000;ABX;OE;20190906;20191004;;;
A2Y8;Q0;ABX   191004C23.00;EquityOption;ABX;Call;23.000;;20191004170000;ABX;OE;20190906;20191004;;;
A3Y8;Q0;ABX   191004P23.00;EquityOption;ABX;Put;23.000;;20191004170000;ABX;OE;20190906;20191004;;;
A4Y8;Q0;ABX   191004C22.50;EquityOption;ABX;Call;22.500;;20191004170000;ABX;OE;20190906;20191004;;;
A5Y8;Q0;ABX   191004P22.50;EquityOption;ABX;Put;22.500;;20191004170000;ABX;OE;20190906;20191004;;;
A7HA;C5;CNQ   191004C34.00;EquityOption;CNQ;Call;34.000;;20191004170000;CNQ;OE;20190906;20191004;;;
A8HA;C5;CNQ   191004P34.00;EquityOption;CNQ;Put;34.000;;20191004170000;CNQ;OE;20190906;20191004;;;
MKS3;M1;MG    190913C69.00;EquityOption;MG;Call;69.000;;20190913170000;MG;OE;20190906;20190913;;;
MLS3;M1;MG    190913P69.00;EquityOption;MG;Put;69.000;;20190913170000;MG;OE;20190906;20190913;;;
MMS3;M1;MG    190913C69.50;EquityOption;MG;Call;69.500;;20190913170000;MG;OE;20190906;20190913;;;
MNS3;M1;MG    190913P69.50;EquityOption;MG;Put;69.500;;20190913170000;MG;OE;20190906;20190913;;;
MOS3;M1;MG    190913C70.00;EquityOption;MG;Call;70.000;;20190913170000;MG;OE;20190906;20190913;;;
MPS3;M1;MG    190913P70.00;EquityOption;MG;Put;70.000;;20190913170000;MG;OE;20190906;20190913;;;
MQS3;M1;MG    190913C70.50;EquityOption;MG;Call;70.500;;20190913170000;MG;OE;20190906;20190913;;;
MRS3;M1;MG    190913P70.50;EquityOption;MG;Put;70.500;;20190913170000;MG;OE;20190906;20190913;;;
MSS3;M1;MG    190920C82.00;EquityOption;MG;Call;82.000;;20190920170000;MG;OE;20190906;20190920;;;
MTS3;M1;MG    190920P82.00;EquityOption;MG;Put;82.000;;20190920170000;MG;OE;20190906;20190920;;;
MUS3;M1;MG    190927C69.00;EquityOption;MG;Call;69.000;;20190927170000;MG;OE;20190906;20190927;;;
MVS3;M1;MG    190927P69.00;EquityOption;MG;Put;69.000;;20190927170000;MG;OE;20190906;20190927;;;
MWS3;M1;MG    190927C69.50;EquityOption;MG;Call;69.500;;20190927170000;MG;OE;20190906;20190927;;;
MXS3;M1;MG    190927P69.50;EquityOption;MG;Put;69.500;;20190927170000;MG;OE;20190906;20190927;;;
MYS3;M1;MG    190927C70.00;EquityOption;MG;Call;70.000;;20190927170000;MG;OE;20190906;20190927;;;
MZS3;M1;MG    190927P70.00;EquityOption;MG;Put;70.000;;20190927170000;MG;OE;20190906;20190927;;;
M0T3;M1;MG    190927C70.50;EquityOption;MG;Call;70.500;;20190927170000;MG;OE;20190906;20190927;;;
M1T3;M1;MG    190927P70.50;EquityOption;MG;Put;70.500;;20190927170000;MG;OE;20190906;20190927;;;
M2T3;M1;MG    191004C69.00;EquityOption;MG;Call;69.000;;20191004170000;MG;OE;20190906;20191004;;;
M3T3;M1;MG    191004P69.00;EquityOption;MG;Put;69.000;;20191004170000;MG;OE;20190906;20191004;;;
M4T3;M1;MG    191004C69.50;EquityOption;MG;Call;69.500;;20191004170000;MG;OE;20190906;20191004;;;
M5T3;M1;MG    191004P69.50;EquityOption;MG;Put;69.500;;20191004170000;MG;OE;20190906;20191004;;;
M6T3;M1;MG    191004C70.00;EquityOption;MG;Call;70.000;;20191004170000;MG;OE;20190906;20191004;;;
M7T3;M1;MG    191004P70.00;EquityOption;MG;Put;70.000;;20191004170000;MG;OE;20190906;20191004;;;
M8T3;M1;MG    191004C70.50;EquityOption;MG;Call;70.500;;20191004170000;MG;OE;20190906;20191004;;;
M9T3;M1;MG    191004P70.50;EquityOption;MG;Put;70.500;;20191004170000;MG;OE;20190906;20191004;;;
MAT3;M1;MG    191018C82.00;EquityOption;MG;Call;82.000;;20191018170000;MG;OE;20190906;20191018;;;
MBT3;M1;MG    191018P82.00;EquityOption;MG;Put;82.000;;20191018170000;MG;OE;20190906;20191018;;;
MCT3;M1;MG    191115C82.00;EquityOption;MG;Call;82.000;;20191115170000;MG;OE;20190906;20191115;;;
MDT3;M1;MG    191115P82.00;EquityOption;MG;Put;82.000;;20191115170000;MG;OE;20190906;20191115;;;
MET3;M1;MG    200221C82.00;EquityOption;MG;Call;82.000;;20200221170000;MG;OE;20190906;20200221;;;
MFT3;M1;MG    200221P82.00;EquityOption;MG;Put;82.000;;20200221170000;MG;OE;20190906;20200221;;;
MGT3;M1;MG    220121C72.00;EquityOption;MG;Call;72.000;;20220121170000;MG;OE;20190906;20220121;;;
MHT3;M1;MG    220121P72.00;EquityOption;MG;Put;72.000;;20220121170000;MG;OE;20190906;20220121;;;
AR93;T3;TRI   191018C98.00;EquityOption;TRI;Call;98.000;;20191018170000;TRI;OE;20190906;20191018;;;
AS93;T3;TRI   191018P98.00;EquityOption;TRI;Put;98.000;;20191018170000;TRI;OE;20190906;20191018;;;
M471;CV;CRON  190927C17.50;EquityOption;CRON;Call;17.500;;20190927170000;CRON;OE;20190906;20190927;;;
M571;CV;CRON  190927P17.50;EquityOption;CRON;Put;17.500;;20190927170000;CRON;OE;20190906;20190927;;;
M671;CV;CRON  191004C17.00;EquityOption;CRON;Call;17.000;;20191004170000;CRON;OE;20190906;20191004;;;
M771;CV;CRON  191004P17.00;EquityOption;CRON;Put;17.000;;20191004170000;CRON;OE;20190906;20191004;;;
M871;CV;CRON  191004C17.50;EquityOption;CRON;Call;17.500;;20191004170000;CRON;OE;20190906;20191004;;;
M971;CV;CRON  191004P17.50;EquityOption;CRON;Put;17.500;;20191004170000;CRON;OE;20190906;20191004;;;
MAE0;I0;IGM   200417C42.00;EquityOption;IGM;Call;42.000;;20200417170000;IGM;OE;20190906;20200417;;;
MBE0;I0;IGM   200417P42.00;EquityOption;IGM;Put;42.000;;20200417170000;IGM;OE;20190906;20200417;;;
MA66;JS;SHOP  190913C515.50;EquityOption;SHOP;Call;515.500;;20190913170000;SHOP;OE;20190906;20190913;;;
MB66;JS;SHOP  190913P515.50;EquityOption;SHOP;Put;515.500;;20190913170000;SHOP;OE;20190906;20190913;;;
MC66;JS;SHOP  190913C515.00;EquityOption;SHOP;Call;515.000;;20190913170000;SHOP;OE;20190906;20190913;;;
MD66;JS;SHOP  190913P515.00;EquityOption;SHOP;Put;515.000;;20190913170000;SHOP;OE;20190906;20190913;;;
ME66;JS;SHOP  190927C517.00;EquityOption;SHOP;Call;517.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MF66;JS;SHOP  190927P517.00;EquityOption;SHOP;Put;517.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MG66;JS;SHOP  190927C517.50;EquityOption;SHOP;Call;517.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MH66;JS;SHOP  190927P517.50;EquityOption;SHOP;Put;517.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MI66;JS;SHOP  190927C518.00;EquityOption;SHOP;Call;518.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MJ66;JS;SHOP  190927P518.00;EquityOption;SHOP;Put;518.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MK66;JS;SHOP  190927C518.50;EquityOption;SHOP;Call;518.500;;20190927170000;SHOP;OE;20190906;20190927;;;
ML66;JS;SHOP  190927P518.50;EquityOption;SHOP;Put;518.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MM66;JS;SHOP  190927C519.00;EquityOption;SHOP;Call;519.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MN66;JS;SHOP  190927P519.00;EquityOption;SHOP;Put;519.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MO66;JS;SHOP  190927C516.50;EquityOption;SHOP;Call;516.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MP66;JS;SHOP  190927P516.50;EquityOption;SHOP;Put;516.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MQ66;JS;SHOP  190927C516.00;EquityOption;SHOP;Call;516.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MR66;JS;SHOP  190927P516.00;EquityOption;SHOP;Put;516.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MS66;JS;SHOP  190927C515.50;EquityOption;SHOP;Call;515.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MT66;JS;SHOP  190927P515.50;EquityOption;SHOP;Put;515.500;;20190927170000;SHOP;OE;20190906;20190927;;;
MU66;JS;SHOP  190927C515.00;EquityOption;SHOP;Call;515.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MV66;JS;SHOP  190927P515.00;EquityOption;SHOP;Put;515.000;;20190927170000;SHOP;OE;20190906;20190927;;;
MW66;JS;SHOP  191004C517.00;EquityOption;SHOP;Call;517.000;;20191004170000;SHOP;OE;20190906;20191004;;;
MX66;JS;SHOP  191004P517.00;EquityOption;SHOP;Put;517.000;;20191004170000;SHOP;OE;20190906;20191004;;;
MY66;JS;SHOP  191004C517.50;EquityOption;SHOP;Call;517.500;;20191004170000;SHOP;OE;20190906;20191004;;;
MZ66;JS;SHOP  191004P517.50;EquityOption;SHOP;Put;517.500;;20191004170000;SHOP;OE;20190906;20191004;;;
M076;JS;SHOP  191004C518.00;EquityOption;SHOP;Call;518.000;;20191004170000;SHOP;OE;20190906;20191004;;;
M176;JS;SHOP  191004P518.00;EquityOption;SHOP;Put;518.000;;20191004170000;SHOP;OE;20190906;20191004;;;
M276;JS;SHOP  191004C518.50;EquityOption;SHOP;Call;518.500;;20191004170000;SHOP;OE;20190906;20191004;;;
M376;JS;SHOP  191004P518.50;EquityOption;SHOP;Put;518.500;;20191004170000;SHOP;OE;20190906;20191004;;;
M476;JS;SHOP  191004C519.00;EquityOption;SHOP;Call;519.000;;20191004170000;SHOP;OE;20190906;20191004;;;
M576;JS;SHOP  191004P519.00;EquityOption;SHOP;Put;519.000;;20191004170000;SHOP;OE;20190906;20191004;;;
M676;JS;SHOP  191004C516.50;EquityOption;SHOP;Call;516.500;;20191004170000;SHOP;OE;20190906;20191004;;;
M776;JS;SHOP  191004P516.50;EquityOption;SHOP;Put;516.500;;20191004170000;SHOP;OE;20190906;20191004;;;
M876;JS;SHOP  191004C516.00;EquityOption;SHOP;Call;516.000;;20191004170000;SHOP;OE;20190906;20191004;;;
M976;JS;SHOP  191004P516.00;EquityOption;SHOP;Put;516.000;;20191004170000;SHOP;OE;20190906;20191004;;;
MA76;JS;SHOP  191004C515.50;EquityOption;SHOP;Call;515.500;;20191004170000;SHOP;OE;20190906;20191004;;;
MB76;JS;SHOP  191004P515.50;EquityOption;SHOP;Put;515.500;;20191004170000;SHOP;OE;20190906;20191004;;;
MC76;JS;SHOP  191004C515.00;EquityOption;SHOP;Call;515.000;;20191004170000;SHOP;OE;20190906;20191004;;;
MD76;JS;SHOP  191004P515.00;EquityOption;SHOP;Put;515.000;;20191004170000;SHOP;OE;20190906;20191004;;;
M2E0;U5;TFII  200417C44.00;EquityOption;TFII;Call;44.000;;20200417170000;TFII;OE;20190906;20200417;;;
M3E0;U5;TFII  200417P44.00;EquityOption;TFII;Put;44.000;;20200417170000;TFII;OE;20190906;20200417;;;
ANH1;W3;XSP   191115C33.25;EquityOption;XSP;Call;33.250;;20191115170000;XSP;OE;20190906;20191115;;;
AOH1;W3;XSP   191115P33.25;EquityOption;XSP;Put;33.250;;20191115170000;XSP;OE;20190906;20191115;;;
APH1;W3;XSP   191115C33.50;EquityOption;XSP;Call;33.500;;20191115170000;XSP;OE;20190906;20191115;;;
AQH1;W3;XSP   191115P33.50;EquityOption;XSP;Put;33.500;;20191115170000;XSP;OE;20190906;20191115;;;
MYB0;ZD;ZDM   191115C24.00;EquityOption;ZDM;Call;24.000;;20191115170000;ZDM;OE;20190906;20191115;;;
MZB0;ZD;ZDM   191115P24.00;EquityOption;ZDM;Put;24.000;;20191115170000;ZDM;OE;20190906;20191115;;;
MY01;29;FR    190927C12.00;EquityOption;FR;Call;12.000;;20190927170000;FR;OE;20190906;20190927;;;
MZ01;29;FR    190927P12.00;EquityOption;FR;Put;12.000;;20190927170000;FR;OE;20190906;20190927;;;
M011;29;FR    190927C11.50;EquityOption;FR;Call;11.500;;20190927170000;FR;OE;20190906;20190927;;;
M111;29;FR    190927P11.50;EquityOption;FR;Put;11.500;;20190927170000;FR;OE;20190906;20190927;;;
M211;29;FR    191004C12.50;EquityOption;FR;Call;12.500;;20191004170000;FR;OE;20190906;20191004;;;
M311;29;FR    191004P12.50;EquityOption;FR;Put;12.500;;20191004170000;FR;OE;20190906;20191004;;;
M411;29;FR    191004C12.00;EquityOption;FR;Call;12.000;;20191004170000;FR;OE;20190906;20191004;;;
M511;29;FR    191004P12.00;EquityOption;FR;Put;12.000;;20191004170000;FR;OE;20190906;20191004;;;
M611;29;FR    191004C11.50;EquityOption;FR;Call;11.500;;20191004170000;FR;OE;20190906;20191004;;;
M711;29;FR    191004P11.50;EquityOption;FR;Put;11.500;;20191004170000;FR;OE;20190906;20191004;;;
A3X4;E9;CVE   191004C14.00;EquityOption;CVE;Call;14.000;;20191004170000;CVE;OE;20190906;20191004;;;
A4X4;E9;CVE   191004P14.00;EquityOption;CVE;Put;14.000;;20191004170000;CVE;OE;20190906;20191004;;;
MIA1;NT;NTR   190913C69.50;EquityOption;NTR;Call;69.500;;20190913170000;NTR;OE;20190906;20190913;;;
MJA1;NT;NTR   190913P69.50;EquityOption;NTR;Put;69.500;;20190913170000;NTR;OE;20190906;20190913;;;
MKA1;NT;NTR   190913C70.00;EquityOption;NTR;Call;70.000;;20190913170000;NTR;OE;20190906;20190913;;;
MLA1;NT;NTR   190913P70.00;EquityOption;NTR;Put;70.000;;20190913170000;NTR;OE;20190906;20190913;;;
MMA1;NT;NTR   190927C69.50;EquityOption;NTR;Call;69.500;;20190927170000;NTR;OE;20190906;20190927;;;
MNA1;NT;NTR   190927P69.50;EquityOption;NTR;Put;69.500;;20190927170000;NTR;OE;20190906;20190927;;;
MOA1;NT;NTR   190927C70.00;EquityOption;NTR;Call;70.000;;20190927170000;NTR;OE;20190906;20190927;;;
MPA1;NT;NTR   190927P70.00;EquityOption;NTR;Put;70.000;;20190927170000;NTR;OE;20190906;20190927;;;
MQA1;NT;NTR   191004C68.50;EquityOption;NTR;Call;68.500;;20191004170000;NTR;OE;20190906;20191004;;;
MRA1;NT;NTR   191004P68.50;EquityOption;NTR;Put;68.500;;20191004170000;NTR;OE;20190906;20191004;;;
MSA1;NT;NTR   191004C69.00;EquityOption;NTR;Call;69.000;;20191004170000;NTR;OE;20190906;20191004;;;
MTA1;NT;NTR   191004P69.00;EquityOption;NTR;Put;69.000;;20191004170000;NTR;OE;20190906;20191004;;;
MUA1;NT;NTR   191004C69.50;EquityOption;NTR;Call;69.500;;20191004170000;NTR;OE;20190906;20191004;;;
MVA1;NT;NTR   191004P69.50;EquityOption;NTR;Put;69.500;;20191004170000;NTR;OE;20190906;20191004;;;
MWA1;NT;NTR   191004C70.00;EquityOption;NTR;Call;70.000;;20191004170000;NTR;OE;20190906;20191004;;;
MXA1;NT;NTR   191004P70.00;EquityOption;NTR;Put;70.000;;20191004170000;NTR;OE;20190906;20191004;;;
MYA1;NT;NTR   200417C72.00;EquityOption;NTR;Call;72.000;;20200417170000;NTR;OE;20190906;20200417;;;
MZA1;NT;NTR   200417P72.00;EquityOption;NTR;Put;72.000;;20200417170000;NTR;OE;20190906;20200417;;;
A4KB;R1;RY    190927C102.00;EquityOption;RY;Call;102.000;;20190927170000;RY;OE;20190906;20190927;;;
A5KB;R1;RY    190927P102.00;EquityOption;RY;Put;102.000;;20190927170000;RY;OE;20190906;20190927;;;
A6KB;R1;RY    190927C102.50;EquityOption;RY;Call;102.500;;20190927170000;RY;OE;20190906;20190927;;;
A7KB;R1;RY    190927P102.50;EquityOption;RY;Put;102.500;;20190927170000;RY;OE;20190906;20190927;;;
A8KB;R1;RY    191004C102.00;EquityOption;RY;Call;102.000;;20191004170000;RY;OE;20190906;20191004;;;
A9KB;R1;RY    191004P102.00;EquityOption;RY;Put;102.000;;20191004170000;RY;OE;20190906;20191004;;;
AAKB;R1;RY    191004C102.50;EquityOption;RY;Call;102.500;;20191004170000;RY;OE;20190906;20191004;;;
ABKB;R1;RY    191004P102.50;EquityOption;RY;Put;102.500;;20191004170000;RY;OE;20190906;20191004;;;
ALD6;S3;SLF   190913C57.50;EquityOption;SLF;Call;57.500;;20190913170000;SLF;OE;20190906;20190913;;;
AMD6;S3;SLF   190913P57.50;EquityOption;SLF;Put;57.500;;20190913170000;SLF;OE;20190906;20190913;;;
AND6;S3;SLF   190913C58.00;EquityOption;SLF;Call;58.000;;20190913170000;SLF;OE;20190906;20190913;;;
AOD6;S3;SLF   190913P58.00;EquityOption;SLF;Put;58.000;;20190913170000;SLF;OE;20190906;20190913;;;
APD6;S3;SLF   190920C68.00;EquityOption;SLF;Call;68.000;;20190920170000;SLF;OE;20190906;20190920;;;
