InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MST1;R8;RBA   240315C85.00;EquityOption;RBA;Call;85.0000;;20240315;RBA;OE;20230316;20230320;;;20240315160000;
MTL1;R8;RBA   230915P95.00;EquityOption;RBA;Put;95.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MTM1;R8;RBA   230421P86.00;EquityOption;RBA;Put;86.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MTO1;R8;RBA   230616P50.00;EquityOption;RBA;Put;50.0000;;20230616;RBA;OE;20221108;20230320;;;20230616160000;
MTP1;R8;RBA   230616P82.00;EquityOption;RBA;Put;82.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MTQ1;R8;RBA   230721P82.00;EquityOption;RBA;Put;82.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MTR1;R8;RBA   230818P86.00;EquityOption;RBA;Put;86.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MTS1;R8;RBA   230818P66.00;EquityOption;RBA;Put;66.0000;;20230818;RBA;OE;20230315;20230320;;;20230818160000;
MTT1;R8;RBA   240315P85.00;EquityOption;RBA;Put;85.0000;;20240315;RBA;OE;20230316;20230320;;;20240315160000;
MUL1;R8;RBA   230915C100.00;EquityOption;RBA;Call;100.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MUM1;R8;RBA   230421C84.00;EquityOption;RBA;Call;84.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MUO1;R8;RBA   230915C65.00;EquityOption;RBA;Call;65.0000;;20230915;RBA;OE;20221108;20230320;;;20230915160000;
MUP1;R8;RBA   230616C84.00;EquityOption;RBA;Call;84.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MUQ1;R8;RBA   230721C84.00;EquityOption;RBA;Call;84.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MUR1;R8;RBA   230818C88.00;EquityOption;RBA;Call;88.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MUS1;R8;RBA   230818C64.00;EquityOption;RBA;Call;64.0000;;20230818;RBA;OE;20230315;20230320;;;20230818160000;
MVL1;R8;RBA   230915P100.00;EquityOption;RBA;Put;100.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MVM1;R8;RBA   230421P84.00;EquityOption;RBA;Put;84.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MVO1;R8;RBA   230915P65.00;EquityOption;RBA;Put;65.0000;;20230915;RBA;OE;20221108;20230320;;;20230915160000;
MVP1;R8;RBA   230616P84.00;EquityOption;RBA;Put;84.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MVQ1;R8;RBA   230721P84.00;EquityOption;RBA;Put;84.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MVR1;R8;RBA   230818P88.00;EquityOption;RBA;Put;88.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MVS1;R8;RBA   230818P64.00;EquityOption;RBA;Put;64.0000;;20230818;RBA;OE;20230315;20230320;;;20230818160000;
MWL1;R8;RBA   230915C120.00;EquityOption;RBA;Call;120.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MWM1;R8;RBA   230421C82.00;EquityOption;RBA;Call;82.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MWO1;R8;RBA   230915C60.00;EquityOption;RBA;Call;60.0000;;20230915;RBA;OE;20221108;20230320;;;20230915160000;
MWP1;R8;RBA   230616C74.00;EquityOption;RBA;Call;74.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MWQ1;R8;RBA   230721C86.00;EquityOption;RBA;Call;86.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MWR1;R8;RBA   230818C90.00;EquityOption;RBA;Call;90.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MWS1;R8;RBA   230915C72.00;EquityOption;RBA;Call;72.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
MXL1;R8;RBA   230915P120.00;EquityOption;RBA;Put;120.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MXM1;R8;RBA   230421P82.00;EquityOption;RBA;Put;82.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MXO1;R8;RBA   230915P60.00;EquityOption;RBA;Put;60.0000;;20230915;RBA;OE;20221108;20230320;;;20230915160000;
MXP1;R8;RBA   230616P74.00;EquityOption;RBA;Put;74.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MXQ1;R8;RBA   230721P86.00;EquityOption;RBA;Put;86.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MXR1;R8;RBA   230818P90.00;EquityOption;RBA;Put;90.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MXS1;R8;RBA   230915P72.00;EquityOption;RBA;Put;72.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
MYL1;R8;RBA   230915C85.00;EquityOption;RBA;Call;85.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MYM1;R8;RBA   230421C80.00;EquityOption;RBA;Call;80.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MYO1;R8;RBA   230915C50.00;EquityOption;RBA;Call;50.0000;;20230915;RBA;OE;20221108;20230320;;;20230915160000;
MYP1;R8;RBA   230616C72.00;EquityOption;RBA;Call;72.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MYQ1;R8;RBA   230721C88.00;EquityOption;RBA;Call;88.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MYR1;R8;RBA   230818C92.00;EquityOption;RBA;Call;92.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MYS1;R8;RBA   230915C74.00;EquityOption;RBA;Call;74.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
MZL1;R8;RBA   230915P85.00;EquityOption;RBA;Put;85.0000;;20230915;RBA;OE;20220914;20230320;;;20230915160000;
MZM1;R8;RBA   230421P80.00;EquityOption;RBA;Put;80.0000;;20230421;RBA;OE;20221019;20230320;;;20230421160000;
MZO1;R8;RBA   230915P50.00;EquityOption;RBA;Put;50.0000;;20230915;RBA;OE;20221108;20230320;;;20230915160000;
MZP1;R8;RBA   230616P72.00;EquityOption;RBA;Put;72.0000;;20230616;RBA;OE;20221214;20230320;;;20230616160000;
MZQ1;R8;RBA   230721P88.00;EquityOption;RBA;Put;88.0000;;20230721;RBA;OE;20230118;20230320;;;20230721160000;
MZR1;R8;RBA   230818P92.00;EquityOption;RBA;Put;92.0000;;20230818;RBA;OE;20230215;20230320;;;20230818160000;
MZS1;R8;RBA   230915P74.00;EquityOption;RBA;Put;74.0000;;20230915;RBA;OE;20230315;20230320;;;20230915160000;
ASMD;B0;BCE   230519P62.50;EquityOption;BCE;Put;62.5000;;20230519;BCE;OE;20230320;20230519;;;20230519160000;
A8BG;S2;SU    230428C46.00;EquityOption;SU;Call;46.0000;;20230428;SU;OE;20230320;20230428;;;20230428160000;
A9BG;S2;SU    230428P46.00;EquityOption;SU;Put;46.0000;;20230428;SU;OE;20230320;20230428;;;20230428160000;
MAN1;C7;CTC   230519C176.00;EquityOption;CTC;Call;176.0000;;20230519;CTC.A;OE;20230320;20230519;;;20230519160000;
MBN1;C7;CTC   230519P176.00;EquityOption;CTC;Put;176.0000;;20230519;CTC.A;OE;20230320;20230519;;;20230519160000;
A1FG;T0;TD    230421C84.50;EquityOption;TD;Call;84.5000;;20230421;TD;OE;20230320;20230421;;;20230421160000;
A2FG;T0;TD    230421P84.50;EquityOption;TD;Put;84.5000;;20230421;TD;OE;20230320;20230421;;;20230421160000;
MUD6;XR;ZSP   230519C62.25;EquityOption;ZSP;Call;62.2500;;20230519;ZSP;OA;20230320;20230519;;;20230519160000;
MVD6;XR;ZSP   230519P62.25;EquityOption;ZSP;Put;62.2500;;20230519;ZSP;OA;20230320;20230519;;;20230519160000;
MWD6;XR;ZSP   230519C62.50;EquityOption;ZSP;Call;62.5000;;20230519;ZSP;OA;20230320;20230519;;;20230519160000;
MXD6;XR;ZSP   230519P62.50;EquityOption;ZSP;Put;62.5000;;20230519;ZSP;OA;20230320;20230519;;;20230519160000;
AOZH;B4;BMO   230428C128.00;EquityOption;BMO;Call;128.0000;;20230428;BMO;OE;20230320;20230428;;;20230428160000;
APZH;B4;BMO   230428P128.00;EquityOption;BMO;Put;128.0000;;20230428;BMO;OE;20230320;20230428;;;20230428160000;
AVPF;B5;BNS   230428C69.00;EquityOption;BNS;Call;69.0000;;20230428;BNS;OE;20230320;20230428;;;20230428160000;
AWPF;B5;BNS   230428P69.00;EquityOption;BNS;Put;69.0000;;20230428;BNS;OE;20230320;20230428;;;20230428160000;
AJMA;M2;MFC   230421C25.50;EquityOption;MFC;Call;25.5000;;20230421;MFC;OE;20230321;20230421;;;20230421160000;
AKMA;M2;MFC   230421P25.50;EquityOption;MFC;Put;25.5000;;20230421;MFC;OE;20230321;20230421;;;20230421160000;
A5N5;G0;GWO   250117C42.00;EquityOption;GWO;Call;42.0000;;20250117;GWO;OE;20230320;20250117;;;20250117160000;
A6N5;G0;GWO   250117P42.00;EquityOption;GWO;Put;42.0000;;20250117;GWO;OE;20230320;20250117;;;20250117160000;
M200;8J;RBA1  230421C100.00;EquityOption;RBA1;Call;100.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M300;8J;RBA1  230421P100.00;EquityOption;RBA1;Put;100.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M400;8J;RBA1  230421C60.00;EquityOption;RBA1;Call;60.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M500;8J;RBA1  230421P60.00;EquityOption;RBA1;Put;60.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M600;8J;RBA1  230421C62.00;EquityOption;RBA1;Call;62.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M700;8J;RBA1  230421P62.00;EquityOption;RBA1;Put;62.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M800;8J;RBA1  230421C64.00;EquityOption;RBA1;Call;64.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M900;8J;RBA1  230421P64.00;EquityOption;RBA1;Put;64.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MA00;8J;RBA1  230421C66.00;EquityOption;RBA1;Call;66.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MB00;8J;RBA1  230421P66.00;EquityOption;RBA1;Put;66.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MC00;8J;RBA1  230421C68.00;EquityOption;RBA1;Call;68.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MD00;8J;RBA1  230421P68.00;EquityOption;RBA1;Put;68.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
ME00;8J;RBA1  230421C70.00;EquityOption;RBA1;Call;70.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MF00;8J;RBA1  230421P70.00;EquityOption;RBA1;Put;70.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MG00;8J;RBA1  230421C72.00;EquityOption;RBA1;Call;72.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MH00;8J;RBA1  230421P72.00;EquityOption;RBA1;Put;72.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MI00;8J;RBA1  230421C74.00;EquityOption;RBA1;Call;74.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MJ00;8J;RBA1  230421P74.00;EquityOption;RBA1;Put;74.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MK00;8J;RBA1  230421C76.00;EquityOption;RBA1;Call;76.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
ML00;8J;RBA1  230421P76.00;EquityOption;RBA1;Put;76.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MM00;8J;RBA1  230421C78.00;EquityOption;RBA1;Call;78.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MN00;8J;RBA1  230421P78.00;EquityOption;RBA1;Put;78.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MO00;8J;RBA1  230421C80.00;EquityOption;RBA1;Call;80.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MP00;8J;RBA1  230421P80.00;EquityOption;RBA1;Put;80.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MQ00;8J;RBA1  230421C82.00;EquityOption;RBA1;Call;82.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MR00;8J;RBA1  230421P82.00;EquityOption;RBA1;Put;82.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MS00;8J;RBA1  230421C84.00;EquityOption;RBA1;Call;84.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MT00;8J;RBA1  230421P84.00;EquityOption;RBA1;Put;84.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MU00;8J;RBA1  230421C86.00;EquityOption;RBA1;Call;86.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MV00;8J;RBA1  230421P86.00;EquityOption;RBA1;Put;86.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MW00;8J;RBA1  230421C88.00;EquityOption;RBA1;Call;88.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MX00;8J;RBA1  230421P88.00;EquityOption;RBA1;Put;88.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MY00;8J;RBA1  230421C90.00;EquityOption;RBA1;Call;90.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
MZ00;8J;RBA1  230421P90.00;EquityOption;RBA1;Put;90.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M010;8J;RBA1  230421C92.00;EquityOption;RBA1;Call;92.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M110;8J;RBA1  230421P92.00;EquityOption;RBA1;Put;92.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M210;8J;RBA1  230421C94.00;EquityOption;RBA1;Call;94.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M310;8J;RBA1  230421P94.00;EquityOption;RBA1;Put;94.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M410;8J;RBA1  230421C96.00;EquityOption;RBA1;Call;96.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M510;8J;RBA1  230421P96.00;EquityOption;RBA1;Put;96.0000;;20230421;RBA1;OE;20230321;20230421;;;20230421160000;
M610;8J;RBA1  230519C64.00;EquityOption;RBA1;Call;64.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
M710;8J;RBA1  230519P64.00;EquityOption;RBA1;Put;64.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
M810;8J;RBA1  230519C66.00;EquityOption;RBA1;Call;66.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
M910;8J;RBA1  230519P66.00;EquityOption;RBA1;Put;66.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MA10;8J;RBA1  230519C68.00;EquityOption;RBA1;Call;68.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MB10;8J;RBA1  230519P68.00;EquityOption;RBA1;Put;68.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MC10;8J;RBA1  230519C70.00;EquityOption;RBA1;Call;70.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MD10;8J;RBA1  230519P70.00;EquityOption;RBA1;Put;70.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
ME10;8J;RBA1  230519C72.00;EquityOption;RBA1;Call;72.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MF10;8J;RBA1  230519P72.00;EquityOption;RBA1;Put;72.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MG10;8J;RBA1  230519C74.00;EquityOption;RBA1;Call;74.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MH10;8J;RBA1  230519P74.00;EquityOption;RBA1;Put;74.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MI10;8J;RBA1  230519C76.00;EquityOption;RBA1;Call;76.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MJ10;8J;RBA1  230519P76.00;EquityOption;RBA1;Put;76.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MK10;8J;RBA1  230519C78.00;EquityOption;RBA1;Call;78.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
ML10;8J;RBA1  230519P78.00;EquityOption;RBA1;Put;78.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MM10;8J;RBA1  230519C80.00;EquityOption;RBA1;Call;80.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MN10;8J;RBA1  230519P80.00;EquityOption;RBA1;Put;80.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MO10;8J;RBA1  230519C82.00;EquityOption;RBA1;Call;82.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MP10;8J;RBA1  230519P82.00;EquityOption;RBA1;Put;82.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MQ10;8J;RBA1  230519C84.00;EquityOption;RBA1;Call;84.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MR10;8J;RBA1  230519P84.00;EquityOption;RBA1;Put;84.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MS10;8J;RBA1  230519C86.00;EquityOption;RBA1;Call;86.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MT10;8J;RBA1  230519P86.00;EquityOption;RBA1;Put;86.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MU10;8J;RBA1  230519C88.00;EquityOption;RBA1;Call;88.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MV10;8J;RBA1  230519P88.00;EquityOption;RBA1;Put;88.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MW10;8J;RBA1  230519C90.00;EquityOption;RBA1;Call;90.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MX10;8J;RBA1  230519P90.00;EquityOption;RBA1;Put;90.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MY10;8J;RBA1  230519C92.00;EquityOption;RBA1;Call;92.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
MZ10;8J;RBA1  230519P92.00;EquityOption;RBA1;Put;92.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
M020;8J;RBA1  230519C96.00;EquityOption;RBA1;Call;96.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
M120;8J;RBA1  230519P96.00;EquityOption;RBA1;Put;96.0000;;20230519;RBA1;OE;20230321;20230519;;;20230519160000;
M220;8J;RBA1  230616C100.00;EquityOption;RBA1;Call;100.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M320;8J;RBA1  230616P100.00;EquityOption;RBA1;Put;100.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M420;8J;RBA1  230616C110.00;EquityOption;RBA1;Call;110.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M520;8J;RBA1  230616P110.00;EquityOption;RBA1;Put;110.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M620;8J;RBA1  230616C120.00;EquityOption;RBA1;Call;120.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M720;8J;RBA1  230616P120.00;EquityOption;RBA1;Put;120.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M820;8J;RBA1  230616C50.00;EquityOption;RBA1;Call;50.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M920;8J;RBA1  230616P50.00;EquityOption;RBA1;Put;50.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MA20;8J;RBA1  230616C60.00;EquityOption;RBA1;Call;60.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MB20;8J;RBA1  230616P60.00;EquityOption;RBA1;Put;60.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MC20;8J;RBA1  230616C64.00;EquityOption;RBA1;Call;64.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MD20;8J;RBA1  230616P64.00;EquityOption;RBA1;Put;64.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
ME20;8J;RBA1  230616C65.00;EquityOption;RBA1;Call;65.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MF20;8J;RBA1  230616P65.00;EquityOption;RBA1;Put;65.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MG20;8J;RBA1  230616C66.00;EquityOption;RBA1;Call;66.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MH20;8J;RBA1  230616P66.00;EquityOption;RBA1;Put;66.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MI20;8J;RBA1  230616C68.00;EquityOption;RBA1;Call;68.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MJ20;8J;RBA1  230616P68.00;EquityOption;RBA1;Put;68.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MK20;8J;RBA1  230616C70.00;EquityOption;RBA1;Call;70.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
ML20;8J;RBA1  230616P70.00;EquityOption;RBA1;Put;70.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MM20;8J;RBA1  230616C72.00;EquityOption;RBA1;Call;72.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MN20;8J;RBA1  230616P72.00;EquityOption;RBA1;Put;72.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MO20;8J;RBA1  230616C74.00;EquityOption;RBA1;Call;74.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MP20;8J;RBA1  230616P74.00;EquityOption;RBA1;Put;74.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MQ20;8J;RBA1  230616C75.00;EquityOption;RBA1;Call;75.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MR20;8J;RBA1  230616P75.00;EquityOption;RBA1;Put;75.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MS20;8J;RBA1  230616C76.00;EquityOption;RBA1;Call;76.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MT20;8J;RBA1  230616P76.00;EquityOption;RBA1;Put;76.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MU20;8J;RBA1  230616C78.00;EquityOption;RBA1;Call;78.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MV20;8J;RBA1  230616P78.00;EquityOption;RBA1;Put;78.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MW20;8J;RBA1  230616C80.00;EquityOption;RBA1;Call;80.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MX20;8J;RBA1  230616P80.00;EquityOption;RBA1;Put;80.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MY20;8J;RBA1  230616C82.00;EquityOption;RBA1;Call;82.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MZ20;8J;RBA1  230616P82.00;EquityOption;RBA1;Put;82.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M030;8J;RBA1  230616C84.00;EquityOption;RBA1;Call;84.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M130;8J;RBA1  230616P84.00;EquityOption;RBA1;Put;84.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M230;8J;RBA1  230616C85.00;EquityOption;RBA1;Call;85.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M330;8J;RBA1  230616P85.00;EquityOption;RBA1;Put;85.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M430;8J;RBA1  230616C86.00;EquityOption;RBA1;Call;86.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M530;8J;RBA1  230616P86.00;EquityOption;RBA1;Put;86.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M630;8J;RBA1  230616C88.00;EquityOption;RBA1;Call;88.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M730;8J;RBA1  230616P88.00;EquityOption;RBA1;Put;88.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M830;8J;RBA1  230616C90.00;EquityOption;RBA1;Call;90.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
M930;8J;RBA1  230616P90.00;EquityOption;RBA1;Put;90.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MA30;8J;RBA1  230616C92.00;EquityOption;RBA1;Call;92.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MB30;8J;RBA1  230616P92.00;EquityOption;RBA1;Put;92.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MC30;8J;RBA1  230616C95.00;EquityOption;RBA1;Call;95.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MD30;8J;RBA1  230616P95.00;EquityOption;RBA1;Put;95.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
ME30;8J;RBA1  230616C96.00;EquityOption;RBA1;Call;96.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MF30;8J;RBA1  230616P96.00;EquityOption;RBA1;Put;96.0000;;20230616;RBA1;OE;20230321;20230616;;;20230616160000;
MG30;8J;RBA1  230721C64.00;EquityOption;RBA1;Call;64.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MH30;8J;RBA1  230721P64.00;EquityOption;RBA1;Put;64.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MI30;8J;RBA1  230721C66.00;EquityOption;RBA1;Call;66.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MJ30;8J;RBA1  230721P66.00;EquityOption;RBA1;Put;66.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MK30;8J;RBA1  230721C68.00;EquityOption;RBA1;Call;68.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
ML30;8J;RBA1  230721P68.00;EquityOption;RBA1;Put;68.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MM30;8J;RBA1  230721C70.00;EquityOption;RBA1;Call;70.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MN30;8J;RBA1  230721P70.00;EquityOption;RBA1;Put;70.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MO30;8J;RBA1  230721C72.00;EquityOption;RBA1;Call;72.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MP30;8J;RBA1  230721P72.00;EquityOption;RBA1;Put;72.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MQ30;8J;RBA1  230721C74.00;EquityOption;RBA1;Call;74.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MR30;8J;RBA1  230721P74.00;EquityOption;RBA1;Put;74.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MS30;8J;RBA1  230721C76.00;EquityOption;RBA1;Call;76.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MT30;8J;RBA1  230721P76.00;EquityOption;RBA1;Put;76.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
