InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHWA;R1;RY    190531P107.00;EquityOption;RY;Put;107.000;;20190531170000;RY;OE;20190502;20190531;;;
AIWA;R1;RY    190531C107.50;EquityOption;RY;Call;107.500;;20190531170000;RY;OE;20190502;20190531;;;
AJWA;R1;RY    190531P107.50;EquityOption;RY;Put;107.500;;20190531170000;RY;OE;20190502;20190531;;;
AKWA;R1;RY    190531C108.00;EquityOption;RY;Call;108.000;;20190531170000;RY;OE;20190502;20190531;;;
ALWA;R1;RY    190531P108.00;EquityOption;RY;Put;108.000;;20190531170000;RY;OE;20190502;20190531;;;
AMWA;R1;RY    190531C108.50;EquityOption;RY;Call;108.500;;20190531170000;RY;OE;20190502;20190531;;;
ANWA;R1;RY    190531P108.50;EquityOption;RY;Put;108.500;;20190531170000;RY;OE;20190502;20190531;;;
AOWA;R1;RY    190531C106.00;EquityOption;RY;Call;106.000;;20190531170000;RY;OE;20190502;20190531;;;
APWA;R1;RY    190531P106.00;EquityOption;RY;Put;106.000;;20190531170000;RY;OE;20190502;20190531;;;
AQWA;R1;RY    190531C105.50;EquityOption;RY;Call;105.500;;20190531170000;RY;OE;20190502;20190531;;;
ARWA;R1;RY    190531P105.50;EquityOption;RY;Put;105.500;;20190531170000;RY;OE;20190502;20190531;;;
ASWA;R1;RY    190531C105.00;EquityOption;RY;Call;105.000;;20190531170000;RY;OE;20190502;20190531;;;
ATWA;R1;RY    190531P105.00;EquityOption;RY;Put;105.000;;20190531170000;RY;OE;20190502;20190531;;;
AUWA;R1;RY    190531C104.50;EquityOption;RY;Call;104.500;;20190531170000;RY;OE;20190502;20190531;;;
AVWA;R1;RY    190531P104.50;EquityOption;RY;Put;104.500;;20190531170000;RY;OE;20190502;20190531;;;
AVW5;S3;SLF   190531C56.00;EquityOption;SLF;Call;56.000;;20190531170000;SLF;OE;20190502;20190531;;;
AWW5;S3;SLF   190531P56.00;EquityOption;SLF;Put;56.000;;20190531170000;SLF;OE;20190502;20190531;;;
AXW5;S3;SLF   190531C56.50;EquityOption;SLF;Call;56.500;;20190531170000;SLF;OE;20190502;20190531;;;
AYW5;S3;SLF   190531P56.50;EquityOption;SLF;Put;56.500;;20190531170000;SLF;OE;20190502;20190531;;;
AZW5;S3;SLF   190531C57.00;EquityOption;SLF;Call;57.000;;20190531170000;SLF;OE;20190502;20190531;;;
A0X5;S3;SLF   190531P57.00;EquityOption;SLF;Put;57.000;;20190531170000;SLF;OE;20190502;20190531;;;
A1X5;S3;SLF   190531C57.50;EquityOption;SLF;Call;57.500;;20190531170000;SLF;OE;20190502;20190531;;;
A2X5;S3;SLF   190531P57.50;EquityOption;SLF;Put;57.500;;20190531170000;SLF;OE;20190502;20190531;;;
A3X5;S3;SLF   190531C58.00;EquityOption;SLF;Call;58.000;;20190531170000;SLF;OE;20190502;20190531;;;
A4X5;S3;SLF   190531P58.00;EquityOption;SLF;Put;58.000;;20190531170000;SLF;OE;20190502;20190531;;;
A5X5;S3;SLF   190531C55.50;EquityOption;SLF;Call;55.500;;20190531170000;SLF;OE;20190502;20190531;;;
A6X5;S3;SLF   190531P55.50;EquityOption;SLF;Put;55.500;;20190531170000;SLF;OE;20190502;20190531;;;
A7X5;S3;SLF   190531C55.00;EquityOption;SLF;Call;55.000;;20190531170000;SLF;OE;20190502;20190531;;;
A8X5;S3;SLF   190531P55.00;EquityOption;SLF;Put;55.000;;20190531170000;SLF;OE;20190502;20190531;;;
A9X5;S3;SLF   190531C54.50;EquityOption;SLF;Call;54.500;;20190531170000;SLF;OE;20190502;20190531;;;
AAX5;S3;SLF   190531P54.50;EquityOption;SLF;Put;54.500;;20190531170000;SLF;OE;20190502;20190531;;;
ABX5;S3;SLF   190531C54.00;EquityOption;SLF;Call;54.000;;20190531170000;SLF;OE;20190502;20190531;;;
ACX5;S3;SLF   190531P54.00;EquityOption;SLF;Put;54.000;;20190531170000;SLF;OE;20190502;20190531;;;
A99A;T0;TD    190531C76.50;EquityOption;TD;Call;76.500;;20190531170000;TD;OE;20190502;20190531;;;
AA9A;T0;TD    190531P76.50;EquityOption;TD;Put;76.500;;20190531170000;TD;OE;20190502;20190531;;;
AB9A;T0;TD    190531C77.00;EquityOption;TD;Call;77.000;;20190531170000;TD;OE;20190502;20190531;;;
AC9A;T0;TD    190531P77.00;EquityOption;TD;Put;77.000;;20190531170000;TD;OE;20190502;20190531;;;
AD9A;T0;TD    190531C77.50;EquityOption;TD;Call;77.500;;20190531170000;TD;OE;20190502;20190531;;;
AE9A;T0;TD    190531P77.50;EquityOption;TD;Put;77.500;;20190531170000;TD;OE;20190502;20190531;;;
AF9A;T0;TD    190531C78.00;EquityOption;TD;Call;78.000;;20190531170000;TD;OE;20190502;20190531;;;
AG9A;T0;TD    190531P78.00;EquityOption;TD;Put;78.000;;20190531170000;TD;OE;20190502;20190531;;;
AH9A;T0;TD    190531C78.50;EquityOption;TD;Call;78.500;;20190531170000;TD;OE;20190502;20190531;;;
AI9A;T0;TD    190531P78.50;EquityOption;TD;Put;78.500;;20190531170000;TD;OE;20190502;20190531;;;
AJ9A;T0;TD    190531C76.00;EquityOption;TD;Call;76.000;;20190531170000;TD;OE;20190502;20190531;;;
AK9A;T0;TD    190531P76.00;EquityOption;TD;Put;76.000;;20190531170000;TD;OE;20190502;20190531;;;
AL9A;T0;TD    190531C75.50;EquityOption;TD;Call;75.500;;20190531170000;TD;OE;20190502;20190531;;;
AM9A;T0;TD    190531P75.50;EquityOption;TD;Put;75.500;;20190531170000;TD;OE;20190502;20190531;;;
AN9A;T0;TD    190531C75.00;EquityOption;TD;Call;75.000;;20190531170000;TD;OE;20190502;20190531;;;
AO9A;T0;TD    190531P75.00;EquityOption;TD;Put;75.000;;20190531170000;TD;OE;20190502;20190531;;;
AP9A;T0;TD    190531C74.50;EquityOption;TD;Call;74.500;;20190531170000;TD;OE;20190502;20190531;;;
AQ9A;T0;TD    190531P74.50;EquityOption;TD;Put;74.500;;20190531170000;TD;OE;20190502;20190531;;;
A8A7;T5;TRP   190531C64.00;EquityOption;TRP;Call;64.000;;20190531170000;TRP;OE;20190502;20190531;;;
A9A7;T5;TRP   190531P64.00;EquityOption;TRP;Put;64.000;;20190531170000;TRP;OE;20190502;20190531;;;
AAA7;T5;TRP   190531C64.50;EquityOption;TRP;Call;64.500;;20190531170000;TRP;OE;20190502;20190531;;;
ABA7;T5;TRP   190531P64.50;EquityOption;TRP;Put;64.500;;20190531170000;TRP;OE;20190502;20190531;;;
ACA7;T5;TRP   190531C65.00;EquityOption;TRP;Call;65.000;;20190531170000;TRP;OE;20190502;20190531;;;
ADA7;T5;TRP   190531P65.00;EquityOption;TRP;Put;65.000;;20190531170000;TRP;OE;20190502;20190531;;;
AEA7;T5;TRP   190531C65.50;EquityOption;TRP;Call;65.500;;20190531170000;TRP;OE;20190502;20190531;;;
AFA7;T5;TRP   190531P65.50;EquityOption;TRP;Put;65.500;;20190531170000;TRP;OE;20190502;20190531;;;
AGA7;T5;TRP   190531C66.00;EquityOption;TRP;Call;66.000;;20190531170000;TRP;OE;20190502;20190531;;;
AHA7;T5;TRP   190531P66.00;EquityOption;TRP;Put;66.000;;20190531170000;TRP;OE;20190502;20190531;;;
AIA7;T5;TRP   190531C63.50;EquityOption;TRP;Call;63.500;;20190531170000;TRP;OE;20190502;20190531;;;
AJA7;T5;TRP   190531P63.50;EquityOption;TRP;Put;63.500;;20190531170000;TRP;OE;20190502;20190531;;;
AKA7;T5;TRP   190531C63.00;EquityOption;TRP;Call;63.000;;20190531170000;TRP;OE;20190502;20190531;;;
ALA7;T5;TRP   190531P63.00;EquityOption;TRP;Put;63.000;;20190531170000;TRP;OE;20190502;20190531;;;
AMA7;T5;TRP   190531C62.50;EquityOption;TRP;Call;62.500;;20190531170000;TRP;OE;20190502;20190531;;;
ANA7;T5;TRP   190531P62.50;EquityOption;TRP;Put;62.500;;20190531170000;TRP;OE;20190502;20190531;;;
AOA7;T5;TRP   190531C62.00;EquityOption;TRP;Call;62.000;;20190531170000;TRP;OE;20190502;20190531;;;
APA7;T5;TRP   190531P62.00;EquityOption;TRP;Put;62.000;;20190531170000;TRP;OE;20190502;20190531;;;
ABG8;B0;BCE   190531C60.00;EquityOption;BCE;Call;60.000;;20190531170000;BCE;OE;20190502;20190531;;;
ACG8;B0;BCE   190531P60.00;EquityOption;BCE;Put;60.000;;20190531170000;BCE;OE;20190502;20190531;;;
ADG8;B0;BCE   190531C60.50;EquityOption;BCE;Call;60.500;;20190531170000;BCE;OE;20190502;20190531;;;
AEG8;B0;BCE   190531P60.50;EquityOption;BCE;Put;60.500;;20190531170000;BCE;OE;20190502;20190531;;;
AFG8;B0;BCE   190531C61.00;EquityOption;BCE;Call;61.000;;20190531170000;BCE;OE;20190502;20190531;;;
AGG8;B0;BCE   190531P61.00;EquityOption;BCE;Put;61.000;;20190531170000;BCE;OE;20190502;20190531;;;
AHG8;B0;BCE   190531C61.50;EquityOption;BCE;Call;61.500;;20190531170000;BCE;OE;20190502;20190531;;;
AIG8;B0;BCE   190531P61.50;EquityOption;BCE;Put;61.500;;20190531170000;BCE;OE;20190502;20190531;;;
AJG8;B0;BCE   190531C62.00;EquityOption;BCE;Call;62.000;;20190531170000;BCE;OE;20190502;20190531;;;
AKG8;B0;BCE   190531P62.00;EquityOption;BCE;Put;62.000;;20190531170000;BCE;OE;20190502;20190531;;;
ALG8;B0;BCE   190531C59.50;EquityOption;BCE;Call;59.500;;20190531170000;BCE;OE;20190502;20190531;;;
AMG8;B0;BCE   190531P59.50;EquityOption;BCE;Put;59.500;;20190531170000;BCE;OE;20190502;20190531;;;
ANG8;B0;BCE   190531C59.00;EquityOption;BCE;Call;59.000;;20190531170000;BCE;OE;20190502;20190531;;;
AOG8;B0;BCE   190531P59.00;EquityOption;BCE;Put;59.000;;20190531170000;BCE;OE;20190502;20190531;;;
APG8;B0;BCE   190531C58.50;EquityOption;BCE;Call;58.500;;20190531170000;BCE;OE;20190502;20190531;;;
AQG8;B0;BCE   190531P58.50;EquityOption;BCE;Put;58.500;;20190531170000;BCE;OE;20190502;20190531;;;
ARG8;B0;BCE   190531C58.00;EquityOption;BCE;Call;58.000;;20190531170000;BCE;OE;20190502;20190531;;;
ASG8;B0;BCE   190531P58.00;EquityOption;BCE;Put;58.000;;20190531170000;BCE;OE;20190502;20190531;;;
MEQ0;S9;WPM   190531C28.50;EquityOption;WPM;Call;28.500;;20190531170000;WPM;OE;20190502;20190531;;;
MFQ0;S9;WPM   190531P28.50;EquityOption;WPM;Put;28.500;;20190531170000;WPM;OE;20190502;20190531;;;
MGQ0;S9;WPM   190531C29.00;EquityOption;WPM;Call;29.000;;20190531170000;WPM;OE;20190502;20190531;;;
MHQ0;S9;WPM   190531P29.00;EquityOption;WPM;Put;29.000;;20190531170000;WPM;OE;20190502;20190531;;;
MIQ0;S9;WPM   190531C29.50;EquityOption;WPM;Call;29.500;;20190531170000;WPM;OE;20190502;20190531;;;
MJQ0;S9;WPM   190531P29.50;EquityOption;WPM;Put;29.500;;20190531170000;WPM;OE;20190502;20190531;;;
MKQ0;S9;WPM   190531C30.00;EquityOption;WPM;Call;30.000;;20190531170000;WPM;OE;20190502;20190531;;;
MLQ0;S9;WPM   190531P30.00;EquityOption;WPM;Put;30.000;;20190531170000;WPM;OE;20190502;20190531;;;
MMQ0;S9;WPM   190531C30.50;EquityOption;WPM;Call;30.500;;20190531170000;WPM;OE;20190502;20190531;;;
MNQ0;S9;WPM   190531P30.50;EquityOption;WPM;Put;30.500;;20190531170000;WPM;OE;20190502;20190531;;;
MOQ0;S9;WPM   190531C28.00;EquityOption;WPM;Call;28.000;;20190531170000;WPM;OE;20190502;20190531;;;
MPQ0;S9;WPM   190531P28.00;EquityOption;WPM;Put;28.000;;20190531170000;WPM;OE;20190502;20190531;;;
MQQ0;S9;WPM   190531C27.50;EquityOption;WPM;Call;27.500;;20190531170000;WPM;OE;20190502;20190531;;;
MRQ0;S9;WPM   190531P27.50;EquityOption;WPM;Put;27.500;;20190531170000;WPM;OE;20190502;20190531;;;
MSQ0;S9;WPM   190531C27.00;EquityOption;WPM;Call;27.000;;20190531170000;WPM;OE;20190502;20190531;;;
MTQ0;S9;WPM   190531P27.00;EquityOption;WPM;Put;27.000;;20190531170000;WPM;OE;20190502;20190531;;;
MUQ0;S9;WPM   190531C26.50;EquityOption;WPM;Call;26.500;;20190531170000;WPM;OE;20190502;20190531;;;
MVQ0;S9;WPM   190531P26.50;EquityOption;WPM;Put;26.500;;20190531170000;WPM;OE;20190502;20190531;;;
AXT7;X1;XGD   190524C10.00;EquityOption;XGD;Call;10.000;;20190524170000;XGD;OE;20190502;20190524;;;
AYT7;X1;XGD   190524P10.00;EquityOption;XGD;Put;10.000;;20190524170000;XGD;OE;20190502;20190524;;;
AZT7;X1;XGD   190531C11.00;EquityOption;XGD;Call;11.000;;20190531170000;XGD;OE;20190502;20190531;;;
A0U7;X1;XGD   190531P11.00;EquityOption;XGD;Put;11.000;;20190531170000;XGD;OE;20190502;20190531;;;
A1U7;X1;XGD   190531C11.50;EquityOption;XGD;Call;11.500;;20190531170000;XGD;OE;20190502;20190531;;;
A2U7;X1;XGD   190531P11.50;EquityOption;XGD;Put;11.500;;20190531170000;XGD;OE;20190502;20190531;;;
A3U7;X1;XGD   190531C12.00;EquityOption;XGD;Call;12.000;;20190531170000;XGD;OE;20190502;20190531;;;
A4U7;X1;XGD   190531P12.00;EquityOption;XGD;Put;12.000;;20190531170000;XGD;OE;20190502;20190531;;;
A5U7;X1;XGD   190531C10.50;EquityOption;XGD;Call;10.500;;20190531170000;XGD;OE;20190502;20190531;;;
A6U7;X1;XGD   190531P10.50;EquityOption;XGD;Put;10.500;;20190531170000;XGD;OE;20190502;20190531;;;
A7U7;X1;XGD   190531C10.00;EquityOption;XGD;Call;10.000;;20190531170000;XGD;OE;20190502;20190531;;;
A8U7;X1;XGD   190531P10.00;EquityOption;XGD;Put;10.000;;20190531170000;XGD;OE;20190502;20190531;;;
A7I8;X4;XEG   190524C9.00;EquityOption;XEG;Call;9.000;;20190524170000;XEG;OE;20190502;20190524;;;
A8I8;X4;XEG   190524P9.00;EquityOption;XEG;Put;9.000;;20190524170000;XEG;OE;20190502;20190524;;;
A9I8;X4;XEG   190531C10.00;EquityOption;XEG;Call;10.000;;20190531170000;XEG;OE;20190502;20190531;;;
AAI8;X4;XEG   190531P10.00;EquityOption;XEG;Put;10.000;;20190531170000;XEG;OE;20190502;20190531;;;
ABI8;X4;XEG   190531C10.50;EquityOption;XEG;Call;10.500;;20190531170000;XEG;OE;20190502;20190531;;;
ACI8;X4;XEG   190531P10.50;EquityOption;XEG;Put;10.500;;20190531170000;XEG;OE;20190502;20190531;;;
ADI8;X4;XEG   190531C11.00;EquityOption;XEG;Call;11.000;;20190531170000;XEG;OE;20190502;20190531;;;
AEI8;X4;XEG   190531P11.00;EquityOption;XEG;Put;11.000;;20190531170000;XEG;OE;20190502;20190531;;;
AFI8;X4;XEG   190531C9.50;EquityOption;XEG;Call;9.500;;20190531170000;XEG;OE;20190502;20190531;;;
AGI8;X4;XEG   190531P9.50;EquityOption;XEG;Put;9.500;;20190531170000;XEG;OE;20190502;20190531;;;
AHI8;X4;XEG   190531C9.00;EquityOption;XEG;Call;9.000;;20190531170000;XEG;OE;20190502;20190531;;;
AII8;X4;XEG   190531P9.00;EquityOption;XEG;Put;9.000;;20190531170000;XEG;OE;20190502;20190531;;;
MCA0;DR;DRM   190621C5.00;EquityOption;DRM;Call;5.000;;20190621170000;DRM;OE;20190502;20190621;;;
MDA0;DR;DRM   190621P5.00;EquityOption;DRM;Put;5.000;;20190621170000;DRM;OE;20190502;20190621;;;
M491;HG;GOOS  190524C69.00;EquityOption;GOOS;Call;69.000;;20190524170000;GOOS;OE;20190502;20190524;;;
M591;HG;GOOS  190524P69.00;EquityOption;GOOS;Put;69.000;;20190524170000;GOOS;OE;20190502;20190524;;;
M691;HG;GOOS  190524C68.50;EquityOption;GOOS;Call;68.500;;20190524170000;GOOS;OE;20190502;20190524;;;
M791;HG;GOOS  190524P68.50;EquityOption;GOOS;Put;68.500;;20190524170000;GOOS;OE;20190502;20190524;;;
M891;HG;GOOS  190524C68.00;EquityOption;GOOS;Call;68.000;;20190524170000;GOOS;OE;20190502;20190524;;;
M991;HG;GOOS  190524P68.00;EquityOption;GOOS;Put;68.000;;20190524170000;GOOS;OE;20190502;20190524;;;
MA91;HG;GOOS  190531C70.00;EquityOption;GOOS;Call;70.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MB91;HG;GOOS  190531P70.00;EquityOption;GOOS;Put;70.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MC91;HG;GOOS  190531C70.50;EquityOption;GOOS;Call;70.500;;20190531170000;GOOS;OE;20190502;20190531;;;
MD91;HG;GOOS  190531P70.50;EquityOption;GOOS;Put;70.500;;20190531170000;GOOS;OE;20190502;20190531;;;
ME91;HG;GOOS  190531C71.00;EquityOption;GOOS;Call;71.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MF91;HG;GOOS  190531P71.00;EquityOption;GOOS;Put;71.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MG91;HG;GOOS  190531C71.50;EquityOption;GOOS;Call;71.500;;20190531170000;GOOS;OE;20190502;20190531;;;
MH91;HG;GOOS  190531P71.50;EquityOption;GOOS;Put;71.500;;20190531170000;GOOS;OE;20190502;20190531;;;
MI91;HG;GOOS  190531C72.00;EquityOption;GOOS;Call;72.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MJ91;HG;GOOS  190531P72.00;EquityOption;GOOS;Put;72.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MK91;HG;GOOS  190531C69.50;EquityOption;GOOS;Call;69.500;;20190531170000;GOOS;OE;20190502;20190531;;;
ML91;HG;GOOS  190531P69.50;EquityOption;GOOS;Put;69.500;;20190531170000;GOOS;OE;20190502;20190531;;;
MM91;HG;GOOS  190531C69.00;EquityOption;GOOS;Call;69.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MN91;HG;GOOS  190531P69.00;EquityOption;GOOS;Put;69.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MO91;HG;GOOS  190531C68.50;EquityOption;GOOS;Call;68.500;;20190531170000;GOOS;OE;20190502;20190531;;;
MP91;HG;GOOS  190531P68.50;EquityOption;GOOS;Put;68.500;;20190531170000;GOOS;OE;20190502;20190531;;;
MQ91;HG;GOOS  190531C68.00;EquityOption;GOOS;Call;68.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MR91;HG;GOOS  190531P68.00;EquityOption;GOOS;Put;68.000;;20190531170000;GOOS;OE;20190502;20190531;;;
MMQ1;OR;OR    190510C12.00;EquityOption;OR;Call;12.000;;20190510170000;OR;OE;20190502;20190510;;;
MNQ1;OR;OR    190510P12.00;EquityOption;OR;Put;12.000;;20190510170000;OR;OE;20190502;20190510;;;
MOQ1;OR;OR    190524C12.50;EquityOption;OR;Call;12.500;;20190524170000;OR;OE;20190502;20190524;;;
MPQ1;OR;OR    190524P12.50;EquityOption;OR;Put;12.500;;20190524170000;OR;OE;20190502;20190524;;;
MQQ1;OR;OR    190524C12.00;EquityOption;OR;Call;12.000;;20190524170000;OR;OE;20190502;20190524;;;
MRQ1;OR;OR    190524P12.00;EquityOption;OR;Put;12.000;;20190524170000;OR;OE;20190502;20190524;;;
MSQ1;OR;OR    190531C14.00;EquityOption;OR;Call;14.000;;20190531170000;OR;OE;20190502;20190531;;;
MTQ1;OR;OR    190531P14.00;EquityOption;OR;Put;14.000;;20190531170000;OR;OE;20190502;20190531;;;
MUQ1;OR;OR    190531C14.50;EquityOption;OR;Call;14.500;;20190531170000;OR;OE;20190502;20190531;;;
MVQ1;OR;OR    190531P14.50;EquityOption;OR;Put;14.500;;20190531170000;OR;OE;20190502;20190531;;;
MWQ1;OR;OR    190531C15.00;EquityOption;OR;Call;15.000;;20190531170000;OR;OE;20190502;20190531;;;
MXQ1;OR;OR    190531P15.00;EquityOption;OR;Put;15.000;;20190531170000;OR;OE;20190502;20190531;;;
MYQ1;OR;OR    190531C15.50;EquityOption;OR;Call;15.500;;20190531170000;OR;OE;20190502;20190531;;;
MZQ1;OR;OR    190531P15.50;EquityOption;OR;Put;15.500;;20190531170000;OR;OE;20190502;20190531;;;
M0R1;OR;OR    190531C16.00;EquityOption;OR;Call;16.000;;20190531170000;OR;OE;20190502;20190531;;;
M1R1;OR;OR    190531P16.00;EquityOption;OR;Put;16.000;;20190531170000;OR;OE;20190502;20190531;;;
M2R1;OR;OR    190531C13.50;EquityOption;OR;Call;13.500;;20190531170000;OR;OE;20190502;20190531;;;
M3R1;OR;OR    190531P13.50;EquityOption;OR;Put;13.500;;20190531170000;OR;OE;20190502;20190531;;;
M4R1;OR;OR    190531C13.00;EquityOption;OR;Call;13.000;;20190531170000;OR;OE;20190502;20190531;;;
M5R1;OR;OR    190531P13.00;EquityOption;OR;Put;13.000;;20190531170000;OR;OE;20190502;20190531;;;
M6R1;OR;OR    190531C12.50;EquityOption;OR;Call;12.500;;20190531170000;OR;OE;20190502;20190531;;;
M7R1;OR;OR    190531P12.50;EquityOption;OR;Put;12.500;;20190531170000;OR;OE;20190502;20190531;;;
M8R1;OR;OR    190531C12.00;EquityOption;OR;Call;12.000;;20190531170000;OR;OE;20190502;20190531;;;
M9R1;OR;OR    190531P12.00;EquityOption;OR;Put;12.000;;20190531170000;OR;OE;20190502;20190531;;;
MUO0;46;PPL   190531C48.00;EquityOption;PPL;Call;48.000;;20190531170000;PPL;OE;20190502;20190531;;;
MVO0;46;PPL   190531P48.00;EquityOption;PPL;Put;48.000;;20190531170000;PPL;OE;20190502;20190531;;;
MWO0;46;PPL   190531C48.50;EquityOption;PPL;Call;48.500;;20190531170000;PPL;OE;20190502;20190531;;;
MXO0;46;PPL   190531P48.50;EquityOption;PPL;Put;48.500;;20190531170000;PPL;OE;20190502;20190531;;;
MYO0;46;PPL   190531C49.00;EquityOption;PPL;Call;49.000;;20190531170000;PPL;OE;20190502;20190531;;;
MZO0;46;PPL   190531P49.00;EquityOption;PPL;Put;49.000;;20190531170000;PPL;OE;20190502;20190531;;;
M0P0;46;PPL   190531C49.50;EquityOption;PPL;Call;49.500;;20190531170000;PPL;OE;20190502;20190531;;;
M1P0;46;PPL   190531P49.50;EquityOption;PPL;Put;49.500;;20190531170000;PPL;OE;20190502;20190531;;;
M2P0;46;PPL   190531C50.00;EquityOption;PPL;Call;50.000;;20190531170000;PPL;OE;20190502;20190531;;;
M3P0;46;PPL   190531P50.00;EquityOption;PPL;Put;50.000;;20190531170000;PPL;OE;20190502;20190531;;;
M4P0;46;PPL   190531C47.50;EquityOption;PPL;Call;47.500;;20190531170000;PPL;OE;20190502;20190531;;;
M5P0;46;PPL   190531P47.50;EquityOption;PPL;Put;47.500;;20190531170000;PPL;OE;20190502;20190531;;;
M6P0;46;PPL   190531C47.00;EquityOption;PPL;Call;47.000;;20190531170000;PPL;OE;20190502;20190531;;;
M7P0;46;PPL   190531P47.00;EquityOption;PPL;Put;47.000;;20190531170000;PPL;OE;20190502;20190531;;;
M8P0;46;PPL   190531C46.50;EquityOption;PPL;Call;46.500;;20190531170000;PPL;OE;20190502;20190531;;;
M9P0;46;PPL   190531P46.50;EquityOption;PPL;Put;46.500;;20190531170000;PPL;OE;20190502;20190531;;;
MAP0;46;PPL   190531C46.00;EquityOption;PPL;Call;46.000;;20190531170000;PPL;OE;20190502;20190531;;;
MBP0;46;PPL   190531P46.00;EquityOption;PPL;Put;46.000;;20190531170000;PPL;OE;20190502;20190531;;;
M4B2;69;BTE   190531C2.50;EquityOption;BTE;Call;2.500;;20190531170000;BTE;OE;20190502;20190531;;;
M5B2;69;BTE   190531P2.50;EquityOption;BTE;Put;2.500;;20190531170000;BTE;OE;20190502;20190531;;;
M6B2;69;BTE   190531C3.00;EquityOption;BTE;Call;3.000;;20190531170000;BTE;OE;20190502;20190531;;;
M7B2;69;BTE   190531P3.00;EquityOption;BTE;Put;3.000;;20190531170000;BTE;OE;20190502;20190531;;;
M8B2;69;BTE   190531C3.50;EquityOption;BTE;Call;3.500;;20190531170000;BTE;OE;20190502;20190531;;;
M9B2;69;BTE   190531P3.50;EquityOption;BTE;Put;3.500;;20190531170000;BTE;OE;20190502;20190531;;;
MAB2;69;BTE   190531C4.00;EquityOption;BTE;Call;4.000;;20190531170000;BTE;OE;20190502;20190531;;;
MBB2;69;BTE   190531P4.00;EquityOption;BTE;Put;4.000;;20190531170000;BTE;OE;20190502;20190531;;;
MCB2;69;BTE   190531C4.50;EquityOption;BTE;Call;4.500;;20190531170000;BTE;OE;20190502;20190531;;;
MDB2;69;BTE   190531P4.50;EquityOption;BTE;Put;4.500;;20190531170000;BTE;OE;20190502;20190531;;;
MEB2;69;BTE   190531C2.00;EquityOption;BTE;Call;2.000;;20190531170000;BTE;OE;20190502;20190531;;;
MFB2;69;BTE   190531P2.00;EquityOption;BTE;Put;2.000;;20190531170000;BTE;OE;20190502;20190531;;;
MGB2;69;BTE   190531C1.50;EquityOption;BTE;Call;1.500;;20190531170000;BTE;OE;20190502;20190531;;;
MHB2;69;BTE   190531P1.50;EquityOption;BTE;Put;1.500;;20190531170000;BTE;OE;20190502;20190531;;;
MIB2;69;BTE   190531C1.00;EquityOption;BTE;Call;1.000;;20190531170000;BTE;OE;20190502;20190531;;;
MJB2;69;BTE   190531P1.00;EquityOption;BTE;Put;1.000;;20190531170000;BTE;OE;20190502;20190531;;;
MKB2;69;BTE   190531C0.50;EquityOption;BTE;Call;0.500;;20190531170000;BTE;OE;20190502;20190531;;;
MLB2;69;BTE   190531P0.50;EquityOption;BTE;Put;0.500;;20190531170000;BTE;OE;20190502;20190531;;;
ANK9;B5;BNS   190531C73.50;EquityOption;BNS;Call;73.500;;20190531170000;BNS;OE;20190502;20190531;;;
AOK9;B5;BNS   190531P73.50;EquityOption;BNS;Put;73.500;;20190531170000;BNS;OE;20190502;20190531;;;
APK9;B5;BNS   190531C74.00;EquityOption;BNS;Call;74.000;;20190531170000;BNS;OE;20190502;20190531;;;
AQK9;B5;BNS   190531P74.00;EquityOption;BNS;Put;74.000;;20190531170000;BNS;OE;20190502;20190531;;;
ARK9;B5;BNS   190531C74.50;EquityOption;BNS;Call;74.500;;20190531170000;BNS;OE;20190502;20190531;;;
ASK9;B5;BNS   190531P74.50;EquityOption;BNS;Put;74.500;;20190531170000;BNS;OE;20190502;20190531;;;
ATK9;B5;BNS   190531C75.00;EquityOption;BNS;Call;75.000;;20190531170000;BNS;OE;20190502;20190531;;;
AUK9;B5;BNS   190531P75.00;EquityOption;BNS;Put;75.000;;20190531170000;BNS;OE;20190502;20190531;;;
AVK9;B5;BNS   190531C75.50;EquityOption;BNS;Call;75.500;;20190531170000;BNS;OE;20190502;20190531;;;
AWK9;B5;BNS   190531P75.50;EquityOption;BNS;Put;75.500;;20190531170000;BNS;OE;20190502;20190531;;;
AXK9;B5;BNS   190531C73.00;EquityOption;BNS;Call;73.000;;20190531170000;BNS;OE;20190502;20190531;;;
AYK9;B5;BNS   190531P73.00;EquityOption;BNS;Put;73.000;;20190531170000;BNS;OE;20190502;20190531;;;
AZK9;B5;BNS   190531C72.50;EquityOption;BNS;Call;72.500;;20190531170000;BNS;OE;20190502;20190531;;;
A0L9;B5;BNS   190531P72.50;EquityOption;BNS;Put;72.500;;20190531170000;BNS;OE;20190502;20190531;;;
