InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWN4;DZ;BHC   211119C29.00;EquityOption;BHC;Call;29.0000;;20211119;BHC;OE;20210804;20211119;;;20211119160000;
MXN4;DZ;BHC   211119P29.00;EquityOption;BHC;Put;29.0000;;20211119;BHC;OE;20210804;20211119;;;20211119160000;
MU52;L4;SEA   210917C25.00;EquityOption;SEA;Call;25.0000;;20210917;SEA;OE;20210804;20210917;;;20210917160000;
MV52;L4;SEA   210917P25.00;EquityOption;SEA;Put;25.0000;;20210917;SEA;OE;20210804;20210917;;;20210917160000;
MYU0;R3;RUS   210820C39.00;EquityOption;RUS;Call;39.0000;;20210820;RUS;OE;20210804;20210820;;;20210820160000;
MZU0;R3;RUS   210820P39.00;EquityOption;RUS;Put;39.0000;;20210820;RUS;OE;20210804;20210820;;;20210820160000;
M0V0;R3;RUS   210917C39.00;EquityOption;RUS;Call;39.0000;;20210917;RUS;OE;20210804;20210917;;;20210917160000;
M1V0;R3;RUS   210917P39.00;EquityOption;RUS;Put;39.0000;;20210917;RUS;OE;20210804;20210917;;;20210917160000;
M2V0;R3;RUS   211015C39.00;EquityOption;RUS;Call;39.0000;;20211015;RUS;OE;20210804;20211015;;;20211015160000;
M3V0;R3;RUS   211015P39.00;EquityOption;RUS;Put;39.0000;;20211015;RUS;OE;20210804;20211015;;;20211015160000;
M4V0;R3;RUS   211119C39.00;EquityOption;RUS;Call;39.0000;;20211119;RUS;OE;20210804;20211119;;;20211119160000;
M5V0;R3;RUS   211119P39.00;EquityOption;RUS;Put;39.0000;;20211119;RUS;OE;20210804;20211119;;;20211119160000;
MSQ0;RW;RNW   210820C26.00;EquityOption;RNW;Call;26.0000;;20210820;RNW;OE;20210804;20210820;;;20210820160000;
MTQ0;RW;RNW   210820P26.00;EquityOption;RNW;Put;26.0000;;20210820;RNW;OE;20210804;20210820;;;20210820160000;
MUQ0;RW;RNW   210917C26.00;EquityOption;RNW;Call;26.0000;;20210917;RNW;OE;20210804;20210917;;;20210917160000;
MVQ0;RW;RNW   210917P26.00;EquityOption;RNW;Put;26.0000;;20210917;RNW;OE;20210804;20210917;;;20210917160000;
MWQ0;RW;RNW   211015C26.00;EquityOption;RNW;Call;26.0000;;20211015;RNW;OE;20210804;20211015;;;20211015160000;
MXQ0;RW;RNW   211015P26.00;EquityOption;RNW;Put;26.0000;;20211015;RNW;OE;20210804;20211015;;;20211015160000;
MYQ0;RW;RNW   211119C26.00;EquityOption;RNW;Call;26.0000;;20211119;RNW;OE;20210804;20211119;;;20211119160000;
MZQ0;RW;RNW   211119P26.00;EquityOption;RNW;Put;26.0000;;20211119;RNW;OE;20210804;20211119;;;20211119160000;
MH11;I3;IAG   210820C80.00;EquityOption;IAG;Call;80.0000;;20210820;IAG;OE;20210804;20210820;;;20210820160000;
MI11;I3;IAG   210820P80.00;EquityOption;IAG;Put;80.0000;;20210820;IAG;OE;20210804;20210820;;;20210820160000;
MJ11;I3;IAG   210917C80.00;EquityOption;IAG;Call;80.0000;;20210917;IAG;OE;20210804;20210917;;;20210917160000;
MK11;I3;IAG   210917P80.00;EquityOption;IAG;Put;80.0000;;20210917;IAG;OE;20210804;20210917;;;20210917160000;
ML11;I3;IAG   211015C80.00;EquityOption;IAG;Call;80.0000;;20211015;IAG;OE;20210804;20211015;;;20211015160000;
MM11;I3;IAG   211015P80.00;EquityOption;IAG;Put;80.0000;;20211015;IAG;OE;20210804;20211015;;;20211015160000;
MN11;I3;IAG   211119C80.00;EquityOption;IAG;Call;80.0000;;20211119;IAG;OE;20210804;20211119;;;20211119160000;
MO11;I3;IAG   211119P80.00;EquityOption;IAG;Put;80.0000;;20211119;IAG;OE;20210804;20211119;;;20211119160000;
MUC0;2G;ETHQ  211119C14.50;EquityOption;ETHQ;Call;14.5000;;20211119;ETHQ;OA;20210804;20211119;;;20211119160000;
MVC0;2G;ETHQ  211119P14.50;EquityOption;ETHQ;Put;14.5000;;20211119;ETHQ;OA;20210804;20211119;;;20211119160000;
MM66;80;ZEB   230317C35.00;EquityOption;ZEB;Call;35.0000;;20230317;ZEB;OA;20210804;20230317;;;20230317160000;
MN66;80;ZEB   230317P35.00;EquityOption;ZEB;Put;35.0000;;20230317;ZEB;OA;20210804;20230317;;;20230317160000;
MO66;80;ZEB   230317C45.00;EquityOption;ZEB;Call;45.0000;;20230317;ZEB;OA;20210804;20230317;;;20230317160000;
MP66;80;ZEB   230317P45.00;EquityOption;ZEB;Put;45.0000;;20230317;ZEB;OA;20210804;20230317;;;20230317160000;
MQ66;80;ZEB   230317C30.00;EquityOption;ZEB;Call;30.0000;;20230317;ZEB;OA;20210804;20230317;;;20230317160000;
MR66;80;ZEB   230317P30.00;EquityOption;ZEB;Put;30.0000;;20230317;ZEB;OA;20210804;20230317;;;20230317160000;
MS66;80;ZEB   240315C45.00;EquityOption;ZEB;Call;45.0000;;20240315;ZEB;OA;20210804;20240315;;;20240315160000;
MT66;80;ZEB   240315P45.00;EquityOption;ZEB;Put;45.0000;;20240315;ZEB;OA;20210804;20240315;;;20240315160000;
MU66;80;ZEB   240315C25.00;EquityOption;ZEB;Call;25.0000;;20240315;ZEB;OA;20210804;20240315;;;20240315160000;
MV66;80;ZEB   240315P25.00;EquityOption;ZEB;Put;25.0000;;20240315;ZEB;OA;20210804;20240315;;;20240315160000;
MMK3;MJ;HMMJ  210827C8.25;EquityOption;HMMJ;Call;8.2500;;20210827;HMMJ;OA;20210804;20210827;;;20210827160000;
MNK3;MJ;HMMJ  210827P8.25;EquityOption;HMMJ;Put;8.2500;;20210827;HMMJ;OA;20210804;20210827;;;20210827160000;
M0Z1;48;VET   210813C10.50;EquityOption;VET;Call;10.5000;;20210813;VET;OE;20210804;20210813;;;20210813160000;
M1Z1;48;VET   210813P10.50;EquityOption;VET;Put;10.5000;;20210813;VET;OE;20210804;20210813;;;20210813160000;
M2Z1;48;VET   210827C10.50;EquityOption;VET;Call;10.5000;;20210827;VET;OE;20210804;20210827;;;20210827160000;
M3Z1;48;VET   210827P10.50;EquityOption;VET;Put;10.5000;;20210827;VET;OE;20210804;20210827;;;20210827160000;
M5M4;AI;AC    210813C22.50;EquityOption;AC;Call;22.5000;;20210813;AC;OE;20210804;20210813;;;20210813160000;
M6M4;AI;AC    210813P22.50;EquityOption;AC;Put;22.5000;;20210813;AC;OE;20210804;20210813;;;20210813160000;
M7M4;AI;AC    210827C22.50;EquityOption;AC;Call;22.5000;;20210827;AC;OE;20210804;20210827;;;20210827160000;
M8M4;AI;AC    210827P22.50;EquityOption;AC;Put;22.5000;;20210827;AC;OE;20210804;20210827;;;20210827160000;
M9M4;AI;AC    240119C24.00;EquityOption;AC;Call;24.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MAM4;AI;AC    240119P24.00;EquityOption;AC;Put;24.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MBM4;AI;AC    240119C30.00;EquityOption;AC;Call;30.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MCM4;AI;AC    240119P30.00;EquityOption;AC;Put;30.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MDM4;AI;AC    240119C22.00;EquityOption;AC;Call;22.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MEM4;AI;AC    240119P22.00;EquityOption;AC;Put;22.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MFM4;AI;AC    240119C20.00;EquityOption;AC;Call;20.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
MGM4;AI;AC    240119P20.00;EquityOption;AC;Put;20.0000;;20240119;AC;OE;20210804;20240119;;;20240119160000;
AKDF;B4;BMO   230120C140.00;EquityOption;BMO;Call;140.0000;;20230120;BMO;OE;20210804;20230120;;;20230120160000;
ALDF;B4;BMO   230120P140.00;EquityOption;BMO;Put;140.0000;;20230120;BMO;OE;20210804;20230120;;;20230120160000;
AMDF;B4;BMO   230120C150.00;EquityOption;BMO;Call;150.0000;;20230120;BMO;OE;20210804;20230120;;;20230120160000;
ANDF;B4;BMO   230120P150.00;EquityOption;BMO;Put;150.0000;;20230120;BMO;OE;20210804;20230120;;;20230120160000;
AODF;B4;BMO   240119C150.00;EquityOption;BMO;Call;150.0000;;20240119;BMO;OE;20210804;20240119;;;20240119160000;
APDF;B4;BMO   240119P150.00;EquityOption;BMO;Put;150.0000;;20240119;BMO;OE;20210804;20240119;;;20240119160000;
AQDF;B4;BMO   240119C100.00;EquityOption;BMO;Call;100.0000;;20240119;BMO;OE;20210804;20240119;;;20240119160000;
ARDF;B4;BMO   240119P100.00;EquityOption;BMO;Put;100.0000;;20240119;BMO;OE;20210804;20240119;;;20240119160000;
ASDF;B4;BMO   240119C80.00;EquityOption;BMO;Call;80.0000;;20240119;BMO;OE;20210804;20240119;;;20240119160000;
ATDF;B4;BMO   240119P80.00;EquityOption;BMO;Put;80.0000;;20240119;BMO;OE;20210804;20240119;;;20240119160000;
AUZ1;B6;BIR   210820C3.75;EquityOption;BIR;Call;3.7500;;20210820;BIR;OE;20210804;20210820;;;20210820160000;
AVZ1;B6;BIR   210820P3.75;EquityOption;BIR;Put;3.7500;;20210820;BIR;OE;20210804;20210820;;;20210820160000;
AWZ1;B6;BIR   210917C3.75;EquityOption;BIR;Call;3.7500;;20210917;BIR;OE;20210804;20210917;;;20210917160000;
AXZ1;B6;BIR   210917P3.75;EquityOption;BIR;Put;3.7500;;20210917;BIR;OE;20210804;20210917;;;20210917160000;
AYZ1;B6;BIR   211015C3.75;EquityOption;BIR;Call;3.7500;;20211015;BIR;OE;20210804;20211015;;;20211015160000;
AZZ1;B6;BIR   211015P3.75;EquityOption;BIR;Put;3.7500;;20211015;BIR;OE;20210804;20211015;;;20211015160000;
A002;B6;BIR   211119C3.75;EquityOption;BIR;Call;3.7500;;20211119;BIR;OE;20210804;20211119;;;20211119160000;
A102;B6;BIR   211119P3.75;EquityOption;BIR;Put;3.7500;;20211119;BIR;OE;20210804;20211119;;;20211119160000;
A7H8;D2;CPG   210813C5.75;EquityOption;CPG;Call;5.7500;;20210813;CPG;OE;20210804;20210813;;;20210813160000;
A8H8;D2;CPG   210813P5.75;EquityOption;CPG;Put;5.7500;;20210813;CPG;OE;20210804;20210813;;;20210813160000;
A9H8;D2;CPG   210827C5.75;EquityOption;CPG;Call;5.7500;;20210827;CPG;OE;20210804;20210827;;;20210827160000;
AAH8;D2;CPG   210827P5.75;EquityOption;CPG;Put;5.7500;;20210827;CPG;OE;20210804;20210827;;;20210827160000;
AR2A;E2;ENB   230120C80.00;EquityOption;ENB;Call;80.0000;;20230120;ENB;OE;20210804;20230120;;;20230120160000;
AS2A;E2;ENB   230120P80.00;EquityOption;ENB;Put;80.0000;;20230120;ENB;OE;20210804;20230120;;;20230120160000;
AT2A;E2;ENB   230120C45.00;EquityOption;ENB;Call;45.0000;;20230120;ENB;OE;20210804;20230120;;;20230120160000;
AU2A;E2;ENB   230120P45.00;EquityOption;ENB;Put;45.0000;;20230120;ENB;OE;20210804;20230120;;;20230120160000;
AV2A;E2;ENB   240119C60.00;EquityOption;ENB;Call;60.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
AW2A;E2;ENB   240119P60.00;EquityOption;ENB;Put;60.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
AX2A;E2;ENB   240119C80.00;EquityOption;ENB;Call;80.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
AY2A;E2;ENB   240119P80.00;EquityOption;ENB;Put;80.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
AZ2A;E2;ENB   240119C45.00;EquityOption;ENB;Call;45.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
A03A;E2;ENB   240119P45.00;EquityOption;ENB;Put;45.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
A13A;E2;ENB   240119C40.00;EquityOption;ENB;Call;40.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
A23A;E2;ENB   240119P40.00;EquityOption;ENB;Put;40.0000;;20240119;ENB;OE;20210804;20240119;;;20240119160000;
MU55;F5;FTS   210806C61.00;EquityOption;FTS;Call;61.0000;;20210806;FTS;OE;20210804;20210806;;;20210806160000;
MV55;F5;FTS   210806P61.00;EquityOption;FTS;Put;61.0000;;20210806;FTS;OE;20210804;20210806;;;20210806160000;
MW55;F5;FTS   210813C61.00;EquityOption;FTS;Call;61.0000;;20210813;FTS;OE;20210804;20210813;;;20210813160000;
MX55;F5;FTS   210813P61.00;EquityOption;FTS;Put;61.0000;;20210813;FTS;OE;20210804;20210813;;;20210813160000;
MY55;F5;FTS   210827C61.00;EquityOption;FTS;Call;61.0000;;20210827;FTS;OE;20210804;20210827;;;20210827160000;
MZ55;F5;FTS   210827P61.00;EquityOption;FTS;Put;61.0000;;20210827;FTS;OE;20210804;20210827;;;20210827160000;
M065;F5;FTS   230120C70.00;EquityOption;FTS;Call;70.0000;;20230120;FTS;OE;20210804;20230120;;;20230120160000;
M165;F5;FTS   230120P70.00;EquityOption;FTS;Put;70.0000;;20230120;FTS;OE;20210804;20230120;;;20230120160000;
M265;F5;FTS   230120C80.00;EquityOption;FTS;Call;80.0000;;20230120;FTS;OE;20210804;20230120;;;20230120160000;
M365;F5;FTS   230120P80.00;EquityOption;FTS;Put;80.0000;;20230120;FTS;OE;20210804;20230120;;;20230120160000;
M465;F5;FTS   230120C45.00;EquityOption;FTS;Call;45.0000;;20230120;FTS;OE;20210804;20230120;;;20230120160000;
M565;F5;FTS   230120P45.00;EquityOption;FTS;Put;45.0000;;20230120;FTS;OE;20210804;20230120;;;20230120160000;
M665;F5;FTS   240119C70.00;EquityOption;FTS;Call;70.0000;;20240119;FTS;OE;20210804;20240119;;;20240119160000;
M765;F5;FTS   240119P70.00;EquityOption;FTS;Put;70.0000;;20240119;FTS;OE;20210804;20240119;;;20240119160000;
M865;F5;FTS   240119C80.00;EquityOption;FTS;Call;80.0000;;20240119;FTS;OE;20210804;20240119;;;20240119160000;
M965;F5;FTS   240119P80.00;EquityOption;FTS;Put;80.0000;;20240119;FTS;OE;20210804;20240119;;;20240119160000;
MA65;F5;FTS   240119C45.00;EquityOption;FTS;Call;45.0000;;20240119;FTS;OE;20210804;20240119;;;20240119160000;
MB65;F5;FTS   240119P45.00;EquityOption;FTS;Put;45.0000;;20240119;FTS;OE;20210804;20240119;;;20240119160000;
MOK2;HX;HEXO  240119C4.00;EquityOption;HEXO;Call;4.0000;;20240119;HEXO;OE;20210804;20240119;;;20240119160000;
MPK2;HX;HEXO  240119P4.00;EquityOption;HEXO;Put;4.0000;;20240119;HEXO;OE;20210804;20240119;;;20240119160000;
MQK2;HX;HEXO  240119C3.00;EquityOption;HEXO;Call;3.0000;;20240119;HEXO;OE;20210804;20240119;;;20240119160000;
MRK2;HX;HEXO  240119P3.00;EquityOption;HEXO;Put;3.0000;;20240119;HEXO;OE;20210804;20240119;;;20240119160000;
AB9C;N0;NA    210806C100.00;EquityOption;NA;Call;100.0000;;20210806;NA;OE;20210804;20210806;;;20210806160000;
AC9C;N0;NA    210806P100.00;EquityOption;NA;Put;100.0000;;20210806;NA;OE;20210804;20210806;;;20210806160000;
AD9C;N0;NA    210813C100.00;EquityOption;NA;Call;100.0000;;20210813;NA;OE;20210804;20210813;;;20210813160000;
AE9C;N0;NA    210813P100.00;EquityOption;NA;Put;100.0000;;20210813;NA;OE;20210804;20210813;;;20210813160000;
AF9C;N0;NA    210827C100.00;EquityOption;NA;Call;100.0000;;20210827;NA;OE;20210804;20210827;;;20210827160000;
AG9C;N0;NA    210827P100.00;EquityOption;NA;Put;100.0000;;20210827;NA;OE;20210804;20210827;;;20210827160000;
AH9C;N0;NA    230120C100.00;EquityOption;NA;Call;100.0000;;20230120;NA;OE;20210804;20230120;;;20230120160000;
AI9C;N0;NA    230120P100.00;EquityOption;NA;Put;100.0000;;20230120;NA;OE;20210804;20230120;;;20230120160000;
AJ9C;N0;NA    230120C120.00;EquityOption;NA;Call;120.0000;;20230120;NA;OE;20210804;20230120;;;20230120160000;
AK9C;N0;NA    230120P120.00;EquityOption;NA;Put;120.0000;;20230120;NA;OE;20210804;20230120;;;20230120160000;
AL9C;N0;NA    230120C150.00;EquityOption;NA;Call;150.0000;;20230120;NA;OE;20210804;20230120;;;20230120160000;
AM9C;N0;NA    230120P150.00;EquityOption;NA;Put;150.0000;;20230120;NA;OE;20210804;20230120;;;20230120160000;
AN9C;N0;NA    240119C100.00;EquityOption;NA;Call;100.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AO9C;N0;NA    240119P100.00;EquityOption;NA;Put;100.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AP9C;N0;NA    240119C120.00;EquityOption;NA;Call;120.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AQ9C;N0;NA    240119P120.00;EquityOption;NA;Put;120.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AR9C;N0;NA    240119C150.00;EquityOption;NA;Call;150.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AS9C;N0;NA    240119P150.00;EquityOption;NA;Put;150.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AT9C;N0;NA    240119C80.00;EquityOption;NA;Call;80.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
AU9C;N0;NA    240119P80.00;EquityOption;NA;Put;80.0000;;20240119;NA;OE;20210804;20240119;;;20240119160000;
MI11;P7;POW   230120C45.00;EquityOption;POW;Call;45.0000;;20230120;POW;OE;20210804;20230120;;;20230120160000;
MJ11;P7;POW   230120P45.00;EquityOption;POW;Put;45.0000;;20230120;POW;OE;20210804;20230120;;;20230120160000;
MK11;P7;POW   230120C50.00;EquityOption;POW;Call;50.0000;;20230120;POW;OE;20210804;20230120;;;20230120160000;
ML11;P7;POW   230120P50.00;EquityOption;POW;Put;50.0000;;20230120;POW;OE;20210804;20230120;;;20230120160000;
MM11;P7;POW   230120C35.00;EquityOption;POW;Call;35.0000;;20230120;POW;OE;20210804;20230120;;;20230120160000;
MN11;P7;POW   230120P35.00;EquityOption;POW;Put;35.0000;;20230120;POW;OE;20210804;20230120;;;20230120160000;
MO11;P7;POW   240119C45.00;EquityOption;POW;Call;45.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MP11;P7;POW   240119P45.00;EquityOption;POW;Put;45.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MQ11;P7;POW   240119C50.00;EquityOption;POW;Call;50.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MR11;P7;POW   240119P50.00;EquityOption;POW;Put;50.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MS11;P7;POW   240119C35.00;EquityOption;POW;Call;35.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MT11;P7;POW   240119P35.00;EquityOption;POW;Put;35.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MU11;P7;POW   240119C30.00;EquityOption;POW;Call;30.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
MV11;P7;POW   240119P30.00;EquityOption;POW;Put;30.0000;;20240119;POW;OE;20210804;20240119;;;20240119160000;
A2YB;Q0;ABX   230120C20.00;EquityOption;ABX;Call;20.0000;;20230120;ABX;OE;20210804;20230120;;;20230120160000;
A3YB;Q0;ABX   230120P20.00;EquityOption;ABX;Put;20.0000;;20230120;ABX;OE;20210804;20230120;;;20230120160000;
A4YB;Q0;ABX   240119C25.00;EquityOption;ABX;Call;25.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
A5YB;Q0;ABX   240119P25.00;EquityOption;ABX;Put;25.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
A6YB;Q0;ABX   240119C40.00;EquityOption;ABX;Call;40.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
A7YB;Q0;ABX   240119P40.00;EquityOption;ABX;Put;40.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
A8YB;Q0;ABX   240119C24.00;EquityOption;ABX;Call;24.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
A9YB;Q0;ABX   240119P24.00;EquityOption;ABX;Put;24.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
AAYB;Q0;ABX   240119C20.00;EquityOption;ABX;Call;20.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
ABYB;Q0;ABX   240119P20.00;EquityOption;ABX;Put;20.0000;;20240119;ABX;OE;20210804;20240119;;;20240119160000;
AZRD;C5;CNQ   210813C44.00;EquityOption;CNQ;Call;44.0000;;20210813;CNQ;OE;20210804;20210813;;;20210813160000;
A0SD;C5;CNQ   210813P44.00;EquityOption;CNQ;Put;44.0000;;20210813;CNQ;OE;20210804;20210813;;;20210813160000;
A1SD;C5;CNQ   210827C44.00;EquityOption;CNQ;Call;44.0000;;20210827;CNQ;OE;20210804;20210827;;;20210827160000;
A2SD;C5;CNQ   210827P44.00;EquityOption;CNQ;Put;44.0000;;20210827;CNQ;OE;20210804;20210827;;;20210827160000;
A3SD;C5;CNQ   230120C45.00;EquityOption;CNQ;Call;45.0000;;20230120;CNQ;OE;20210804;20230120;;;20230120160000;
A4SD;C5;CNQ   230120P45.00;EquityOption;CNQ;Put;45.0000;;20230120;CNQ;OE;20210804;20230120;;;20230120160000;
A5SD;C5;CNQ   230120C60.00;EquityOption;CNQ;Call;60.0000;;20230120;CNQ;OE;20210804;20230120;;;20230120160000;
A6SD;C5;CNQ   230120P60.00;EquityOption;CNQ;Put;60.0000;;20230120;CNQ;OE;20210804;20230120;;;20230120160000;
A7SD;C5;CNQ   230120C35.00;EquityOption;CNQ;Call;35.0000;;20230120;CNQ;OE;20210804;20230120;;;20230120160000;
A8SD;C5;CNQ   230120P35.00;EquityOption;CNQ;Put;35.0000;;20230120;CNQ;OE;20210804;20230120;;;20230120160000;
A9SD;C5;CNQ   240119C45.00;EquityOption;CNQ;Call;45.0000;;20240119;CNQ;OE;20210804;20240119;;;20240119160000;
AASD;C5;CNQ   240119P45.00;EquityOption;CNQ;Put;45.0000;;20240119;CNQ;OE;20210804;20240119;;;20240119160000;
ABSD;C5;CNQ   240119C60.00;EquityOption;CNQ;Call;60.0000;;20240119;CNQ;OE;20210804;20240119;;;20240119160000;
ACSD;C5;CNQ   240119P60.00;EquityOption;CNQ;Put;60.0000;;20240119;CNQ;OE;20210804;20240119;;;20240119160000;
ADSD;C5;CNQ   240119C35.00;EquityOption;CNQ;Call;35.0000;;20240119;CNQ;OE;20210804;20240119;;;20240119160000;
AESD;C5;CNQ   240119P35.00;EquityOption;CNQ;Put;35.0000;;20240119;CNQ;OE;20210804;20240119;;;20240119160000;
M2R7;M1;MG    210827C114.00;EquityOption;MG;Call;114.0000;;20210827;MG;OE;20210804;20210827;;;20210827160000;
M3R7;M1;MG    210827P114.00;EquityOption;MG;Put;114.0000;;20210827;MG;OE;20210804;20210827;;;20210827160000;
AVQ3;T3;TRI   230120C140.00;EquityOption;TRI;Call;140.0000;;20230120;TRI;OE;20210804;20230120;;;20230120160000;
AWQ3;T3;TRI   230120P140.00;EquityOption;TRI;Put;140.0000;;20230120;TRI;OE;20210804;20230120;;;20230120160000;
AXQ3;T3;TRI   230120C160.00;EquityOption;TRI;Call;160.0000;;20230120;TRI;OE;20210804;20230120;;;20230120160000;
AYQ3;T3;TRI   230120P160.00;EquityOption;TRI;Put;160.0000;;20230120;TRI;OE;20210804;20230120;;;20230120160000;
AZQ3;T3;TRI   230120C180.00;EquityOption;TRI;Call;180.0000;;20230120;TRI;OE;20210804;20230120;;;20230120160000;
A0R3;T3;TRI   230120P180.00;EquityOption;TRI;Put;180.0000;;20230120;TRI;OE;20210804;20230120;;;20230120160000;
A1R3;T3;TRI   240119C140.00;EquityOption;TRI;Call;140.0000;;20240119;TRI;OE;20210804;20240119;;;20240119160000;
A2R3;T3;TRI   240119P140.00;EquityOption;TRI;Put;140.0000;;20240119;TRI;OE;20210804;20240119;;;20240119160000;
A3R3;T3;TRI   240119C160.00;EquityOption;TRI;Call;160.0000;;20240119;TRI;OE;20210804;20240119;;;20240119160000;
A4R3;T3;TRI   240119P160.00;EquityOption;TRI;Put;160.0000;;20240119;TRI;OE;20210804;20240119;;;20240119160000;
A5R3;T3;TRI   240119C180.00;EquityOption;TRI;Call;180.0000;;20240119;TRI;OE;20210804;20240119;;;20240119160000;
A6R3;T3;TRI   240119P180.00;EquityOption;TRI;Put;180.0000;;20240119;TRI;OE;20210804;20240119;;;20240119160000;
MVZ0;H0;HBM   210806C7.75;EquityOption;HBM;Call;7.7500;;20210806;HBM;OE;20210804;20210806;;;20210806160000;
MWZ0;H0;HBM   210806P7.75;EquityOption;HBM;Put;7.7500;;20210806;HBM;OE;20210804;20210806;;;20210806160000;
MXZ0;H0;HBM   210813C7.75;EquityOption;HBM;Call;7.7500;;20210813;HBM;OE;20210804;20210813;;;20210813160000;
MYZ0;H0;HBM   210813P7.75;EquityOption;HBM;Put;7.7500;;20210813;HBM;OE;20210804;20210813;;;20210813160000;
MZZ0;H0;HBM   210827C7.75;EquityOption;HBM;Call;7.7500;;20210827;HBM;OE;20210804;20210827;;;20210827160000;
M001;H0;HBM   210827P7.75;EquityOption;HBM;Put;7.7500;;20210827;HBM;OE;20210804;20210827;;;20210827160000;
MNI1;S7;SNC   230120C35.00;EquityOption;SNC;Call;35.0000;;20230120;SNC;OE;20210804;20230120;;;20230120160000;
MOI1;S7;SNC   230120P35.00;EquityOption;SNC;Put;35.0000;;20230120;SNC;OE;20210804;20230120;;;20230120160000;
MPI1;S7;SNC   230120C40.00;EquityOption;SNC;Call;40.0000;;20230120;SNC;OE;20210804;20230120;;;20230120160000;
MQI1;S7;SNC   230120P40.00;EquityOption;SNC;Put;40.0000;;20230120;SNC;OE;20210804;20230120;;;20230120160000;
MRI1;S7;SNC   230120C60.00;EquityOption;SNC;Call;60.0000;;20230120;SNC;OE;20210804;20230120;;;20230120160000;
MSI1;S7;SNC   230120P60.00;EquityOption;SNC;Put;60.0000;;20230120;SNC;OE;20210804;20230120;;;20230120160000;
MTI1;S7;SNC   240119C35.00;EquityOption;SNC;Call;35.0000;;20240119;SNC;OE;20210804;20240119;;;20240119160000;
MUI1;S7;SNC   240119P35.00;EquityOption;SNC;Put;35.0000;;20240119;SNC;OE;20210804;20240119;;;20240119160000;
MVI1;S7;SNC   240119C40.00;EquityOption;SNC;Call;40.0000;;20240119;SNC;OE;20210804;20240119;;;20240119160000;
MWI1;S7;SNC   240119P40.00;EquityOption;SNC;Put;40.0000;;20240119;SNC;OE;20210804;20240119;;;20240119160000;
MXI1;S7;SNC   240119C60.00;EquityOption;SNC;Call;60.0000;;20240119;SNC;OE;20210804;20240119;;;20240119160000;
MYI1;S7;SNC   240119P60.00;EquityOption;SNC;Put;60.0000;;20240119;SNC;OE;20210804;20240119;;;20240119160000;
MSG1;59;DPM   210820C8.75;EquityOption;DPM;Call;8.7500;;20210820;DPM;OE;20210804;20210820;;;20210820160000;
MTG1;59;DPM   210820P8.75;EquityOption;DPM;Put;8.7500;;20210820;DPM;OE;20210804;20210820;;;20210820160000;
MUG1;59;DPM   210917C8.75;EquityOption;DPM;Call;8.7500;;20210917;DPM;OE;20210804;20210917;;;20210917160000;
MVG1;59;DPM   210917P8.75;EquityOption;DPM;Put;8.7500;;20210917;DPM;OE;20210804;20210917;;;20210917160000;
MWG1;59;DPM   211015C8.75;EquityOption;DPM;Call;8.7500;;20211015;DPM;OE;20210804;20211015;;;20211015160000;
