InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M031;AI;AC    190531C40.50;EquityOption;AC;Call;40.500;;20190531170000;AC;OE;20190516;20190531;;;
M131;AI;AC    190531P40.50;EquityOption;AC;Put;40.500;;20190531170000;AC;OE;20190516;20190531;;;
M231;AI;AC    190531C41.00;EquityOption;AC;Call;41.000;;20190531170000;AC;OE;20190516;20190531;;;
M331;AI;AC    190531P41.00;EquityOption;AC;Put;41.000;;20190531170000;AC;OE;20190516;20190531;;;
M431;AI;AC    190607C40.50;EquityOption;AC;Call;40.500;;20190607170000;AC;OE;20190516;20190607;;;
M531;AI;AC    190607P40.50;EquityOption;AC;Put;40.500;;20190607170000;AC;OE;20190516;20190607;;;
M631;AI;AC    190607C41.00;EquityOption;AC;Call;41.000;;20190607170000;AC;OE;20190516;20190607;;;
M731;AI;AC    190607P41.00;EquityOption;AC;Put;41.000;;20190607170000;AC;OE;20190516;20190607;;;
MUM2;F5;FTS   190524C52.50;EquityOption;FTS;Call;52.500;;20190524170000;FTS;OE;20190516;20190524;;;
MVM2;F5;FTS   190524P52.50;EquityOption;FTS;Put;52.500;;20190524170000;FTS;OE;20190516;20190524;;;
MWM2;F5;FTS   190531C52.50;EquityOption;FTS;Call;52.500;;20190531170000;FTS;OE;20190516;20190531;;;
MXM2;F5;FTS   190531P52.50;EquityOption;FTS;Put;52.500;;20190531170000;FTS;OE;20190516;20190531;;;
MYM2;F5;FTS   190607C52.50;EquityOption;FTS;Call;52.500;;20190607170000;FTS;OE;20190516;20190607;;;
MZM2;F5;FTS   190607P52.50;EquityOption;FTS;Put;52.500;;20190607170000;FTS;OE;20190516;20190607;;;
AXM8;N0;NA    220121C68.00;EquityOption;NA;Call;68.000;;20220121170000;NA;OE;20190516;20220121;;;
AYM8;N0;NA    220121P68.00;EquityOption;NA;Put;68.000;;20220121170000;NA;OE;20190516;20220121;;;
AJ63;T3;TRI   190621C92.00;EquityOption;TRI;Call;92.000;;20190621170000;TRI;OE;20190516;20190621;;;
AK63;T3;TRI   190621P92.00;EquityOption;TRI;Put;92.000;;20190621170000;TRI;OE;20190516;20190621;;;
AL63;T3;TRI   190719C92.00;EquityOption;TRI;Call;92.000;;20190719170000;TRI;OE;20190516;20190719;;;
AM63;T3;TRI   190719P92.00;EquityOption;TRI;Put;92.000;;20190719170000;TRI;OE;20190516;20190719;;;
AN63;T3;TRI   190816C92.00;EquityOption;TRI;Call;92.000;;20190816170000;TRI;OE;20190516;20190816;;;
AO63;T3;TRI   190816P92.00;EquityOption;TRI;Put;92.000;;20190816170000;TRI;OE;20190516;20190816;;;
AP63;T3;TRI   191115C92.00;EquityOption;TRI;Call;92.000;;20191115170000;TRI;OE;20190516;20191115;;;
AQ63;T3;TRI   191115P92.00;EquityOption;TRI;Put;92.000;;20191115170000;TRI;OE;20190516;20191115;;;
AR63;T3;TRI   200117C92.00;EquityOption;TRI;Call;92.000;;20200117170000;TRI;OE;20190516;20200117;;;
AS63;T3;TRI   200117P92.00;EquityOption;TRI;Put;92.000;;20200117170000;TRI;OE;20190516;20200117;;;
AT63;T3;TRI   210115C92.00;EquityOption;TRI;Call;92.000;;20210115170000;TRI;OE;20190516;20210115;;;
AU63;T3;TRI   210115P92.00;EquityOption;TRI;Put;92.000;;20210115170000;TRI;OE;20190516;20210115;;;
MQ61;82;MFI   200117C29.00;EquityOption;MFI;Call;29.000;;20200117170000;MFI;OE;20190516;20200117;;;
MR61;82;MFI   200117P29.00;EquityOption;MFI;Put;29.000;;20200117170000;MFI;OE;20190516;20200117;;;
MC61;92;CGX   200117C23.00;EquityOption;CGX;Call;23.000;;20200117170000;CGX;OE;20190516;20200117;;;
MD61;92;CGX   200117P23.00;EquityOption;CGX;Put;23.000;;20200117170000;CGX;OE;20190516;20200117;;;
M821;AD;BAD   190621C52.00;EquityOption;BAD;Call;52.000;;20190621170000;BAD;OE;20190516;20190621;;;
M921;AD;BAD   190621P52.00;EquityOption;BAD;Put;52.000;;20190621170000;BAD;OE;20190516;20190621;;;
MA21;AD;BAD   190719C52.00;EquityOption;BAD;Call;52.000;;20190719170000;BAD;OE;20190516;20190719;;;
MB21;AD;BAD   190719P52.00;EquityOption;BAD;Put;52.000;;20190719170000;BAD;OE;20190516;20190719;;;
MC21;AD;BAD   191018C52.00;EquityOption;BAD;Call;52.000;;20191018170000;BAD;OE;20190516;20191018;;;
MD21;AD;BAD   191018P52.00;EquityOption;BAD;Put;52.000;;20191018170000;BAD;OE;20190516;20191018;;;
ME21;AD;BAD   200117C52.00;EquityOption;BAD;Call;52.000;;20200117170000;BAD;OE;20190516;20200117;;;
MF21;AD;BAD   200117P52.00;EquityOption;BAD;Put;52.000;;20200117170000;BAD;OE;20190516;20200117;;;
MCB0;CH;CHE   190621C12.00;EquityOption;CHE;Call;12.000;;20190621170000;CHEu;OE;20190516;20190621;;;
MDB0;CH;CHE   190621P12.00;EquityOption;CHE;Put;12.000;;20190621170000;CHEu;OE;20190516;20190621;;;
MEB0;CH;CHE   200117C12.00;EquityOption;CHE;Call;12.000;;20200117170000;CHEu;OE;20190516;20200117;;;
MFB0;CH;CHE   200117P12.00;EquityOption;CHE;Put;12.000;;20200117170000;CHEu;OE;20190516;20200117;;;
MIC0;E1;ESI   200117C8.00;EquityOption;ESI;Call;8.000;;20200117170000;ESI;OE;20190516;20200117;;;
MJC0;E1;ESI   200117P8.00;EquityOption;ESI;Put;8.000;;20200117170000;ESI;OE;20190516;20200117;;;
MQU0;IV;AP    200117C54.00;EquityOption;AP;Call;54.000;;20200117170000;AP u;OE;20190516;20200117;;;
MRU0;IV;AP    200117P54.00;EquityOption;AP;Put;54.000;;20200117170000;AP u;OE;20190516;20200117;;;
MOE0;NY;EMP   200117C36.00;EquityOption;EMP;Call;36.000;;20200117170000;EMP.A;OE;20190516;20200117;;;
MPE0;NY;EMP   200117P36.00;EquityOption;EMP;Put;36.000;;20200117170000;EMP.A;OE;20190516;20200117;;;
MEC0;WP;WPK   200117C48.00;EquityOption;WPK;Call;48.000;;20200117170000;WPK;OE;20190516;20200117;;;
MFC0;WP;WPK   200117P48.00;EquityOption;WPK;Put;48.000;;20200117170000;WPK;OE;20190516;20200117;;;
MOB1;Z1;CAR   200117C54.00;EquityOption;CAR;Call;54.000;;20200117170000;CARu;OE;20190516;20200117;;;
MPB1;Z1;CAR   200117P54.00;EquityOption;CAR;Put;54.000;;20200117170000;CARu;OE;20190516;20200117;;;
MQN0;ZP;ZPR   190816C9.50;EquityOption;ZPR;Call;9.500;;20190816170000;ZPR;OE;20190516;20190816;;;
MRN0;ZP;ZPR   190816P9.50;EquityOption;ZPR;Put;9.500;;20190816170000;ZPR;OE;20190516;20190816;;;
AD74;C4;CCO   190621C11.00;EquityOption;CCO;Call;11.000;;20190621170000;CCO;OE;20190516;20190621;;;
AE74;C4;CCO   190621P11.00;EquityOption;CCO;Put;11.000;;20190621170000;CCO;OE;20190516;20190621;;;
AF74;C4;CCO   190719C11.00;EquityOption;CCO;Call;11.000;;20190719170000;CCO;OE;20190516;20190719;;;
AG74;C4;CCO   190719P11.00;EquityOption;CCO;Put;11.000;;20190719170000;CCO;OE;20190516;20190719;;;
AH74;C4;CCO   191018C11.00;EquityOption;CCO;Call;11.000;;20191018170000;CCO;OE;20190516;20191018;;;
AI74;C4;CCO   191018P11.00;EquityOption;CCO;Put;11.000;;20191018170000;CCO;OE;20190516;20191018;;;
AJ74;C4;CCO   220121C11.00;EquityOption;CCO;Call;11.000;;20220121170000;CCO;OE;20190516;20220121;;;
AK74;C4;CCO   220121P11.00;EquityOption;CCO;Put;11.000;;20220121170000;CCO;OE;20190516;20220121;;;
MUK0;C6;CP    200117C310.00;EquityOption;CP;Call;310.000;;20200117170000;CP;OE;20190516;20200117;;;
MVK0;C6;CP    200117P310.00;EquityOption;CP;Put;310.000;;20200117170000;CP;OE;20190516;20200117;;;
AH97;F3;FM    190524C9.50;EquityOption;FM;Call;9.500;;20190524170000;FM;OE;20190516;20190524;;;
AI97;F3;FM    190524P9.50;EquityOption;FM;Put;9.500;;20190524170000;FM;OE;20190516;20190524;;;
AJ97;F3;FM    190531C9.50;EquityOption;FM;Call;9.500;;20190531170000;FM;OE;20190516;20190531;;;
AK97;F3;FM    190531P9.50;EquityOption;FM;Put;9.500;;20190531170000;FM;OE;20190516;20190531;;;
AL97;F3;FM    190607C9.50;EquityOption;FM;Call;9.500;;20190607170000;FM;OE;20190516;20190607;;;
AM97;F3;FM    190607P9.50;EquityOption;FM;Put;9.500;;20190607170000;FM;OE;20190516;20190607;;;
ADW5;M2;MFC   220121C26.00;EquityOption;MFC;Call;26.000;;20220121170000;MFC;OE;20190516;20220121;;;
AEW5;M2;MFC   220121P26.00;EquityOption;MFC;Put;26.000;;20220121170000;MFC;OE;20190516;20220121;;;
MV15;0R;BB    190719C14.00;EquityOption;BB;Call;14.000;;20190719170000;BB;OE;20190516;20190719;;;
MW15;0R;BB    190719P14.00;EquityOption;BB;Put;14.000;;20190719170000;BB;OE;20190516;20190719;;;
A6XB;X0;XIU   190816C27.25;EquityOption;XIU;Call;27.250;;20190816170000;XIU;OE;20190516;20190816;;;
A7XB;X0;XIU   190816P27.25;EquityOption;XIU;Put;27.250;;20190816170000;XIU;OE;20190516;20190816;;;
