InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1BB;D2;CPG   230825C11.00;EquityOption;CPG;Call;11.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A2BB;D2;CPG   230825P11.00;EquityOption;CPG;Put;11.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A3BB;D2;CPG   230825C11.50;EquityOption;CPG;Call;11.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A4BB;D2;CPG   230825P11.50;EquityOption;CPG;Put;11.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A5BB;D2;CPG   230825C12.00;EquityOption;CPG;Call;12.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A6BB;D2;CPG   230825P12.00;EquityOption;CPG;Put;12.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A7BB;D2;CPG   230825C12.50;EquityOption;CPG;Call;12.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A8BB;D2;CPG   230825P12.50;EquityOption;CPG;Put;12.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
A9BB;D2;CPG   230825C13.00;EquityOption;CPG;Call;13.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AABB;D2;CPG   230825P13.00;EquityOption;CPG;Put;13.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
ABBB;D2;CPG   230825C10.50;EquityOption;CPG;Call;10.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
ACBB;D2;CPG   230825P10.50;EquityOption;CPG;Put;10.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
ADBB;D2;CPG   230825C10.00;EquityOption;CPG;Call;10.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AEBB;D2;CPG   230825P10.00;EquityOption;CPG;Put;10.0000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AFBB;D2;CPG   230825C9.75;EquityOption;CPG;Call;9.7500;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AGBB;D2;CPG   230825P9.75;EquityOption;CPG;Put;9.7500;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AHBB;D2;CPG   230825C9.50;EquityOption;CPG;Call;9.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AIBB;D2;CPG   230825P9.50;EquityOption;CPG;Put;9.5000;;20230825;CPG;OE;20230727;20230825;;;20230825160000;
AJBB;D2;CPG   231020C13.00;EquityOption;CPG;Call;13.0000;;20231020;CPG;OE;20230727;20231020;;;20231020160000;
AKBB;D2;CPG   231020P13.00;EquityOption;CPG;Put;13.0000;;20231020;CPG;OE;20230727;20231020;;;20231020160000;
ALBB;D2;CPG   231117C13.00;EquityOption;CPG;Call;13.0000;;20231117;CPG;OE;20230727;20231117;;;20231117160000;
AMBB;D2;CPG   231117P13.00;EquityOption;CPG;Put;13.0000;;20231117;CPG;OE;20230727;20231117;;;20231117160000;
ANBB;D2;CPG   231215C13.00;EquityOption;CPG;Call;13.0000;;20231215;CPG;OE;20230727;20231215;;;20231215160000;
AOBB;D2;CPG   231215P13.00;EquityOption;CPG;Put;13.0000;;20231215;CPG;OE;20230727;20231215;;;20231215160000;
APBB;D2;CPG   240119C13.00;EquityOption;CPG;Call;13.0000;;20240119;CPG;OE;20230727;20240119;;;20240119160000;
AQBB;D2;CPG   240119P13.00;EquityOption;CPG;Put;13.0000;;20240119;CPG;OE;20230727;20240119;;;20240119160000;
ARBB;D2;CPG   240315C13.00;EquityOption;CPG;Call;13.0000;;20240315;CPG;OE;20230727;20240315;;;20240315160000;
ASBB;D2;CPG   240315P13.00;EquityOption;CPG;Put;13.0000;;20240315;CPG;OE;20230727;20240315;;;20240315160000;
ATBB;D2;CPG   240621C13.00;EquityOption;CPG;Call;13.0000;;20240621;CPG;OE;20230727;20240621;;;20240621160000;
AUBB;D2;CPG   240621P13.00;EquityOption;CPG;Put;13.0000;;20240621;CPG;OE;20230727;20240621;;;20240621160000;
MMI8;DZ;BHC   230825C12.50;EquityOption;BHC;Call;12.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MNI8;DZ;BHC   230825P12.50;EquityOption;BHC;Put;12.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MOI8;DZ;BHC   230825C13.00;EquityOption;BHC;Call;13.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MPI8;DZ;BHC   230825P13.00;EquityOption;BHC;Put;13.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MQI8;DZ;BHC   230825C13.50;EquityOption;BHC;Call;13.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MRI8;DZ;BHC   230825P13.50;EquityOption;BHC;Put;13.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MSI8;DZ;BHC   230825C14.00;EquityOption;BHC;Call;14.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MTI8;DZ;BHC   230825P14.00;EquityOption;BHC;Put;14.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MUI8;DZ;BHC   230825C14.50;EquityOption;BHC;Call;14.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MVI8;DZ;BHC   230825P14.50;EquityOption;BHC;Put;14.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MWI8;DZ;BHC   230825C12.00;EquityOption;BHC;Call;12.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MXI8;DZ;BHC   230825P12.00;EquityOption;BHC;Put;12.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MYI8;DZ;BHC   230825C11.50;EquityOption;BHC;Call;11.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
MZI8;DZ;BHC   230825P11.50;EquityOption;BHC;Put;11.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
M0J8;DZ;BHC   230825C11.00;EquityOption;BHC;Call;11.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
M1J8;DZ;BHC   230825P11.00;EquityOption;BHC;Put;11.0000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
M2J8;DZ;BHC   230825C10.50;EquityOption;BHC;Call;10.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
M3J8;DZ;BHC   230825P10.50;EquityOption;BHC;Put;10.5000;;20230825;BHC;OE;20230727;20230825;;;20230825160000;
ADNC;E2;ENB   230825C49.00;EquityOption;ENB;Call;49.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AENC;E2;ENB   230825P49.00;EquityOption;ENB;Put;49.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AFNC;E2;ENB   230825C49.50;EquityOption;ENB;Call;49.5000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AGNC;E2;ENB   230825P49.50;EquityOption;ENB;Put;49.5000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AHNC;E2;ENB   230825C50.00;EquityOption;ENB;Call;50.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AINC;E2;ENB   230825P50.00;EquityOption;ENB;Put;50.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AJNC;E2;ENB   230825C51.00;EquityOption;ENB;Call;51.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AKNC;E2;ENB   230825P51.00;EquityOption;ENB;Put;51.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
ALNC;E2;ENB   230825C52.00;EquityOption;ENB;Call;52.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AMNC;E2;ENB   230825P52.00;EquityOption;ENB;Put;52.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
ANNC;E2;ENB   230825C48.50;EquityOption;ENB;Call;48.5000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AONC;E2;ENB   230825P48.50;EquityOption;ENB;Put;48.5000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
APNC;E2;ENB   230825C48.00;EquityOption;ENB;Call;48.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AQNC;E2;ENB   230825P48.00;EquityOption;ENB;Put;48.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
ARNC;E2;ENB   230825C47.50;EquityOption;ENB;Call;47.5000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
ASNC;E2;ENB   230825P47.50;EquityOption;ENB;Put;47.5000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
ATNC;E2;ENB   230825C47.00;EquityOption;ENB;Call;47.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
AUNC;E2;ENB   230825P47.00;EquityOption;ENB;Put;47.0000;;20230825;ENB;OE;20230727;20230825;;;20230825160000;
MMG7;F5;FTS   230825C57.00;EquityOption;FTS;Call;57.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MNG7;F5;FTS   230825P57.00;EquityOption;FTS;Put;57.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MOG7;F5;FTS   230825C58.00;EquityOption;FTS;Call;58.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MPG7;F5;FTS   230825P58.00;EquityOption;FTS;Put;58.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MQG7;F5;FTS   230825C59.00;EquityOption;FTS;Call;59.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MRG7;F5;FTS   230825P59.00;EquityOption;FTS;Put;59.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MSG7;F5;FTS   230825C60.00;EquityOption;FTS;Call;60.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MTG7;F5;FTS   230825P60.00;EquityOption;FTS;Put;60.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MUG7;F5;FTS   230825C61.00;EquityOption;FTS;Call;61.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MVG7;F5;FTS   230825P61.00;EquityOption;FTS;Put;61.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MWG7;F5;FTS   230825C56.00;EquityOption;FTS;Call;56.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MXG7;F5;FTS   230825P56.00;EquityOption;FTS;Put;56.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MYG7;F5;FTS   230825C55.00;EquityOption;FTS;Call;55.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MZG7;F5;FTS   230825P55.00;EquityOption;FTS;Put;55.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
M0H7;F5;FTS   230825C54.00;EquityOption;FTS;Call;54.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
M1H7;F5;FTS   230825P54.00;EquityOption;FTS;Put;54.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
M2H7;F5;FTS   230825C53.00;EquityOption;FTS;Call;53.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
M3H7;F5;FTS   230825P53.00;EquityOption;FTS;Put;53.0000;;20230825;FTS;OE;20230727;20230825;;;20230825160000;
MJP3;H0;HBM   230825C7.50;EquityOption;HBM;Call;7.5000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MKP3;H0;HBM   230825P7.50;EquityOption;HBM;Put;7.5000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MLP3;H0;HBM   230825C7.75;EquityOption;HBM;Call;7.7500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MMP3;H0;HBM   230825P7.75;EquityOption;HBM;Put;7.7500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MNP3;H0;HBM   230825C8.00;EquityOption;HBM;Call;8.0000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MOP3;H0;HBM   230825P8.00;EquityOption;HBM;Put;8.0000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MPP3;H0;HBM   230825C8.25;EquityOption;HBM;Call;8.2500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MQP3;H0;HBM   230825P8.25;EquityOption;HBM;Put;8.2500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MRP3;H0;HBM   230825C8.50;EquityOption;HBM;Call;8.5000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MSP3;H0;HBM   230825P8.50;EquityOption;HBM;Put;8.5000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MTP3;H0;HBM   230825C7.25;EquityOption;HBM;Call;7.2500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MUP3;H0;HBM   230825P7.25;EquityOption;HBM;Put;7.2500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MVP3;H0;HBM   230825C7.00;EquityOption;HBM;Call;7.0000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MWP3;H0;HBM   230825P7.00;EquityOption;HBM;Put;7.0000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MXP3;H0;HBM   230825C6.75;EquityOption;HBM;Call;6.7500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MYP3;H0;HBM   230825P6.75;EquityOption;HBM;Put;6.7500;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
MZP3;H0;HBM   230825C6.50;EquityOption;HBM;Call;6.5000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
M0Q3;H0;HBM   230825P6.50;EquityOption;HBM;Put;6.5000;;20230825;HBM;OE;20230727;20230825;;;20230825160000;
ART5;I1;IMO   230825C69.00;EquityOption;IMO;Call;69.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AST5;I1;IMO   230825P69.00;EquityOption;IMO;Put;69.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
ATT5;I1;IMO   230825C70.00;EquityOption;IMO;Call;70.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AUT5;I1;IMO   230825P70.00;EquityOption;IMO;Put;70.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AVT5;I1;IMO   230825C72.00;EquityOption;IMO;Call;72.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AWT5;I1;IMO   230825P72.00;EquityOption;IMO;Put;72.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AXT5;I1;IMO   230825C73.00;EquityOption;IMO;Call;73.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AYT5;I1;IMO   230825P73.00;EquityOption;IMO;Put;73.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
AZT5;I1;IMO   230825C68.00;EquityOption;IMO;Call;68.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A0U5;I1;IMO   230825P68.00;EquityOption;IMO;Put;68.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A1U5;I1;IMO   230825C67.00;EquityOption;IMO;Call;67.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A2U5;I1;IMO   230825P67.00;EquityOption;IMO;Put;67.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A3U5;I1;IMO   230825C66.00;EquityOption;IMO;Call;66.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A4U5;I1;IMO   230825P66.00;EquityOption;IMO;Put;66.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A5U5;I1;IMO   230825C65.00;EquityOption;IMO;Call;65.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A6U5;I1;IMO   230825P65.00;EquityOption;IMO;Put;65.0000;;20230825;IMO;OE;20230727;20230825;;;20230825160000;
A7U5;I1;IMO   231117C78.00;EquityOption;IMO;Call;78.0000;;20231117;IMO;OE;20230727;20231117;;;20231117160000;
A8U5;I1;IMO   231117P78.00;EquityOption;IMO;Put;78.0000;;20231117;IMO;OE;20230727;20231117;;;20231117160000;
A9U5;I1;IMO   231215C78.00;EquityOption;IMO;Call;78.0000;;20231215;IMO;OE;20230727;20231215;;;20231215160000;
AAU5;I1;IMO   231215P78.00;EquityOption;IMO;Put;78.0000;;20231215;IMO;OE;20230727;20231215;;;20231215160000;
ABU5;I1;IMO   240119C78.00;EquityOption;IMO;Call;78.0000;;20240119;IMO;OE;20230727;20240119;;;20240119160000;
ACU5;I1;IMO   240119P78.00;EquityOption;IMO;Put;78.0000;;20240119;IMO;OE;20230727;20240119;;;20240119160000;
MSM1;K6;CJR   230825C1.50;EquityOption;CJR;Call;1.5000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MTM1;K6;CJR   230825P1.50;EquityOption;CJR;Put;1.5000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MUM1;K6;CJR   230825C1.75;EquityOption;CJR;Call;1.7500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MVM1;K6;CJR   230825P1.75;EquityOption;CJR;Put;1.7500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MWM1;K6;CJR   230825C2.00;EquityOption;CJR;Call;2.0000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MXM1;K6;CJR   230825P2.00;EquityOption;CJR;Put;2.0000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MYM1;K6;CJR   230825C2.25;EquityOption;CJR;Call;2.2500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MZM1;K6;CJR   230825P2.25;EquityOption;CJR;Put;2.2500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M0N1;K6;CJR   230825C2.50;EquityOption;CJR;Call;2.5000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M1N1;K6;CJR   230825P2.50;EquityOption;CJR;Put;2.5000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M2N1;K6;CJR   230825C1.25;EquityOption;CJR;Call;1.2500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M3N1;K6;CJR   230825P1.25;EquityOption;CJR;Put;1.2500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M4N1;K6;CJR   230825C1.00;EquityOption;CJR;Call;1.0000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M5N1;K6;CJR   230825P1.00;EquityOption;CJR;Put;1.0000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M6N1;K6;CJR   230825C0.75;EquityOption;CJR;Call;0.7500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M7N1;K6;CJR   230825P0.75;EquityOption;CJR;Put;0.7500;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M8N1;K6;CJR   230825C0.50;EquityOption;CJR;Call;0.5000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
M9N1;K6;CJR   230825P0.50;EquityOption;CJR;Put;0.5000;;20230825;CJR.B;OE;20230727;20230825;;;20230825160000;
MA04;LS;LSPD  230825C22.50;EquityOption;LSPD;Call;22.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MB04;LS;LSPD  230825P22.50;EquityOption;LSPD;Put;22.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MC04;LS;LSPD  230825C23.00;EquityOption;LSPD;Call;23.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MD04;LS;LSPD  230825P23.00;EquityOption;LSPD;Put;23.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
ME04;LS;LSPD  230825C23.50;EquityOption;LSPD;Call;23.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MF04;LS;LSPD  230825P23.50;EquityOption;LSPD;Put;23.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MG04;LS;LSPD  230825C24.00;EquityOption;LSPD;Call;24.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MH04;LS;LSPD  230825P24.00;EquityOption;LSPD;Put;24.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MI04;LS;LSPD  230825C24.50;EquityOption;LSPD;Call;24.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MJ04;LS;LSPD  230825P24.50;EquityOption;LSPD;Put;24.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MK04;LS;LSPD  230825C22.00;EquityOption;LSPD;Call;22.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
ML04;LS;LSPD  230825P22.00;EquityOption;LSPD;Put;22.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MM04;LS;LSPD  230825C21.50;EquityOption;LSPD;Call;21.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MN04;LS;LSPD  230825P21.50;EquityOption;LSPD;Put;21.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MO04;LS;LSPD  230825C21.00;EquityOption;LSPD;Call;21.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MP04;LS;LSPD  230825P21.00;EquityOption;LSPD;Put;21.0000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MQ04;LS;LSPD  230825C20.50;EquityOption;LSPD;Call;20.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
MR04;LS;LSPD  230825P20.50;EquityOption;LSPD;Put;20.5000;;20230825;LSPD;OE;20230727;20230825;;;20230825160000;
AVZE;N0;NA    230825C102.00;EquityOption;NA;Call;102.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AWZE;N0;NA    230825P102.00;EquityOption;NA;Put;102.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AXZE;N0;NA    230825C104.00;EquityOption;NA;Call;104.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AYZE;N0;NA    230825P104.00;EquityOption;NA;Put;104.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AZZE;N0;NA    230825C106.00;EquityOption;NA;Call;106.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A00F;N0;NA    230825P106.00;EquityOption;NA;Put;106.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A10F;N0;NA    230825C108.00;EquityOption;NA;Call;108.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A20F;N0;NA    230825P108.00;EquityOption;NA;Put;108.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A30F;N0;NA    230825C110.00;EquityOption;NA;Call;110.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A40F;N0;NA    230825P110.00;EquityOption;NA;Put;110.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A50F;N0;NA    230825C100.00;EquityOption;NA;Call;100.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A60F;N0;NA    230825P100.00;EquityOption;NA;Put;100.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A70F;N0;NA    230825C99.00;EquityOption;NA;Call;99.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A80F;N0;NA    230825P99.00;EquityOption;NA;Put;99.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
A90F;N0;NA    230825C98.00;EquityOption;NA;Call;98.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AA0F;N0;NA    230825P98.00;EquityOption;NA;Put;98.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AB0F;N0;NA    230825C97.00;EquityOption;NA;Call;97.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AC0F;N0;NA    230825P97.00;EquityOption;NA;Put;97.0000;;20230825;NA;OE;20230727;20230825;;;20230825160000;
AD0F;N0;NA    231215C125.00;EquityOption;NA;Call;125.0000;;20231215;NA;OE;20230727;20231215;;;20231215160000;
AE0F;N0;NA    231215P125.00;EquityOption;NA;Put;125.0000;;20231215;NA;OE;20230727;20231215;;;20231215160000;
AF0F;N0;NA    240119C125.00;EquityOption;NA;Call;125.0000;;20240119;NA;OE;20230727;20240119;;;20240119160000;
AG0F;N0;NA    240119P125.00;EquityOption;NA;Put;125.0000;;20240119;NA;OE;20230727;20240119;;;20240119160000;
MEN2;P7;POW   230825C37.50;EquityOption;POW;Call;37.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MFN2;P7;POW   230825P37.50;EquityOption;POW;Put;37.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MGN2;P7;POW   230825C38.00;EquityOption;POW;Call;38.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MHN2;P7;POW   230825P38.00;EquityOption;POW;Put;38.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MIN2;P7;POW   230825C38.50;EquityOption;POW;Call;38.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MJN2;P7;POW   230825P38.50;EquityOption;POW;Put;38.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MKN2;P7;POW   230825C39.00;EquityOption;POW;Call;39.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MLN2;P7;POW   230825P39.00;EquityOption;POW;Put;39.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MMN2;P7;POW   230825C39.50;EquityOption;POW;Call;39.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MNN2;P7;POW   230825P39.50;EquityOption;POW;Put;39.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MON2;P7;POW   230825C37.00;EquityOption;POW;Call;37.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MPN2;P7;POW   230825P37.00;EquityOption;POW;Put;37.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MQN2;P7;POW   230825C36.50;EquityOption;POW;Call;36.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MRN2;P7;POW   230825P36.50;EquityOption;POW;Put;36.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MSN2;P7;POW   230825C36.00;EquityOption;POW;Call;36.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MTN2;P7;POW   230825P36.00;EquityOption;POW;Put;36.0000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MUN2;P7;POW   230825C35.50;EquityOption;POW;Call;35.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
MVN2;P7;POW   230825P35.50;EquityOption;POW;Put;35.5000;;20230825;POW;OE;20230727;20230825;;;20230825160000;
A0ZE;Q0;ABX   230811C20.50;EquityOption;ABX;Call;20.5000;;20230811;ABX;OE;20230727;20230811;;;20230811160000;
A1ZE;Q0;ABX   230811P20.50;EquityOption;ABX;Put;20.5000;;20230811;ABX;OE;20230727;20230811;;;20230811160000;
A2ZE;Q0;ABX   230825C22.50;EquityOption;ABX;Call;22.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A3ZE;Q0;ABX   230825P22.50;EquityOption;ABX;Put;22.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A4ZE;Q0;ABX   230825C23.00;EquityOption;ABX;Call;23.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A5ZE;Q0;ABX   230825P23.00;EquityOption;ABX;Put;23.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A6ZE;Q0;ABX   230825C23.50;EquityOption;ABX;Call;23.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A7ZE;Q0;ABX   230825P23.50;EquityOption;ABX;Put;23.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A8ZE;Q0;ABX   230825C24.00;EquityOption;ABX;Call;24.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
A9ZE;Q0;ABX   230825P24.00;EquityOption;ABX;Put;24.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
