InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVOD;Q5;CNR   210528P133.00;EquityOption;CNR;Put;133.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AWOD;Q5;CNR   210528C132.50;EquityOption;CNR;Call;132.5000;;20210528170000;CNR;OE;20210429;20210528;;;
AXOD;Q5;CNR   210528P132.50;EquityOption;CNR;Put;132.5000;;20210528170000;CNR;OE;20210429;20210528;;;
AYOD;Q5;CNR   210528C132.00;EquityOption;CNR;Call;132.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AZOD;Q5;CNR   210528P132.00;EquityOption;CNR;Put;132.0000;;20210528170000;CNR;OE;20210429;20210528;;;
AOJC;S2;SU    210514C28.50;EquityOption;SU;Call;28.5000;;20210514170000;SU;OE;20210429;20210514;;;
APJC;S2;SU    210514P28.50;EquityOption;SU;Put;28.5000;;20210514170000;SU;OE;20210429;20210514;;;
A4I5;T4;TA    210528C12.50;EquityOption;TA;Call;12.5000;;20210528170000;TA;OE;20210429;20210528;;;
A5I5;T4;TA    210528P12.50;EquityOption;TA;Put;12.5000;;20210528170000;TA;OE;20210429;20210528;;;
A6I5;T4;TA    210528C13.00;EquityOption;TA;Call;13.0000;;20210528170000;TA;OE;20210429;20210528;;;
A7I5;T4;TA    210528P13.00;EquityOption;TA;Put;13.0000;;20210528170000;TA;OE;20210429;20210528;;;
A8I5;T4;TA    210528C13.50;EquityOption;TA;Call;13.5000;;20210528170000;TA;OE;20210429;20210528;;;
A9I5;T4;TA    210528P13.50;EquityOption;TA;Put;13.5000;;20210528170000;TA;OE;20210429;20210528;;;
AAI5;T4;TA    210528C14.00;EquityOption;TA;Call;14.0000;;20210528170000;TA;OE;20210429;20210528;;;
ABI5;T4;TA    210528P14.00;EquityOption;TA;Put;14.0000;;20210528170000;TA;OE;20210429;20210528;;;
ACI5;T4;TA    210528C14.50;EquityOption;TA;Call;14.5000;;20210528170000;TA;OE;20210429;20210528;;;
ADI5;T4;TA    210528P14.50;EquityOption;TA;Put;14.5000;;20210528170000;TA;OE;20210429;20210528;;;
AEI5;T4;TA    210528C12.00;EquityOption;TA;Call;12.0000;;20210528170000;TA;OE;20210429;20210528;;;
AFI5;T4;TA    210528P12.00;EquityOption;TA;Put;12.0000;;20210528170000;TA;OE;20210429;20210528;;;
AGI5;T4;TA    210528C11.50;EquityOption;TA;Call;11.5000;;20210528170000;TA;OE;20210429;20210528;;;
AHI5;T4;TA    210528P11.50;EquityOption;TA;Put;11.5000;;20210528170000;TA;OE;20210429;20210528;;;
AII5;T4;TA    210528C11.00;EquityOption;TA;Call;11.0000;;20210528170000;TA;OE;20210429;20210528;;;
AJI5;T4;TA    210528P11.00;EquityOption;TA;Put;11.0000;;20210528170000;TA;OE;20210429;20210528;;;
AKI5;T4;TA    210528C10.50;EquityOption;TA;Call;10.5000;;20210528170000;TA;OE;20210429;20210528;;;
ALI5;T4;TA    210528P10.50;EquityOption;TA;Put;10.5000;;20210528170000;TA;OE;20210429;20210528;;;
MED0;7K;TRIL  210521C9.75;EquityOption;TRIL;Call;9.7500;;20210521170000;TRIL;OE;20210429;20210521;;;
MFD0;7K;TRIL  210521P9.75;EquityOption;TRIL;Put;9.7500;;20210521170000;TRIL;OE;20210429;20210521;;;
MGD0;7K;TRIL  210618C9.75;EquityOption;TRIL;Call;9.7500;;20210618170000;TRIL;OE;20210429;20210618;;;
MHD0;7K;TRIL  210618P9.75;EquityOption;TRIL;Put;9.7500;;20210618170000;TRIL;OE;20210429;20210618;;;
MID0;7K;TRIL  210618C9.00;EquityOption;TRIL;Call;9.0000;;20210618170000;TRIL;OE;20210429;20210618;;;
MJD0;7K;TRIL  210618P9.00;EquityOption;TRIL;Put;9.0000;;20210618170000;TRIL;OE;20210429;20210618;;;
MEM0;A4;ARE   210521C16.00;EquityOption;ARE;Call;16.0000;;20210521170000;ARE;OE;20210429;20210521;;;
MFM0;A4;ARE   210521P16.00;EquityOption;ARE;Put;16.0000;;20210521170000;ARE;OE;20210429;20210521;;;
MGM0;A4;ARE   210618C16.00;EquityOption;ARE;Call;16.0000;;20210618170000;ARE;OE;20210429;20210618;;;
MHM0;A4;ARE   210618P16.00;EquityOption;ARE;Put;16.0000;;20210618170000;ARE;OE;20210429;20210618;;;
MIS0;AR;AD    210521C19.00;EquityOption;AD;Call;19.0000;;20210521170000;AD u;OE;20210429;20210521;;;
MJS0;AR;AD    210521P19.00;EquityOption;AD;Put;19.0000;;20210521170000;AD u;OE;20210429;20210521;;;
MKS0;AR;AD    210618C19.00;EquityOption;AD;Call;19.0000;;20210618170000;AD u;OE;20210429;20210618;;;
MLS0;AR;AD    210618P19.00;EquityOption;AD;Put;19.0000;;20210618170000;AD u;OE;20210429;20210618;;;
MMS0;AR;AD    211015C19.00;EquityOption;AD;Call;19.0000;;20211015170000;AD u;OE;20210429;20211015;;;
MNS0;AR;AD    211015P19.00;EquityOption;AD;Put;19.0000;;20211015170000;AD u;OE;20210429;20211015;;;
MG43;CV;CRON  210528C10.50;EquityOption;CRON;Call;10.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MH43;CV;CRON  210528P10.50;EquityOption;CRON;Put;10.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MI43;CV;CRON  210528C11.00;EquityOption;CRON;Call;11.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MJ43;CV;CRON  210528P11.00;EquityOption;CRON;Put;11.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MK43;CV;CRON  210528C11.50;EquityOption;CRON;Call;11.5000;;20210528170000;CRON;OE;20210429;20210528;;;
ML43;CV;CRON  210528P11.50;EquityOption;CRON;Put;11.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MM43;CV;CRON  210528C12.00;EquityOption;CRON;Call;12.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MN43;CV;CRON  210528P12.00;EquityOption;CRON;Put;12.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MO43;CV;CRON  210528C12.50;EquityOption;CRON;Call;12.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MP43;CV;CRON  210528P12.50;EquityOption;CRON;Put;12.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MQ43;CV;CRON  210528C10.00;EquityOption;CRON;Call;10.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MR43;CV;CRON  210528P10.00;EquityOption;CRON;Put;10.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MS43;CV;CRON  210528C9.50;EquityOption;CRON;Call;9.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MT43;CV;CRON  210528P9.50;EquityOption;CRON;Put;9.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MU43;CV;CRON  210528C9.00;EquityOption;CRON;Call;9.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MV43;CV;CRON  210528P9.00;EquityOption;CRON;Put;9.0000;;20210528170000;CRON;OE;20210429;20210528;;;
MW43;CV;CRON  210528C8.50;EquityOption;CRON;Call;8.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MX43;CV;CRON  210528P8.50;EquityOption;CRON;Put;8.5000;;20210528170000;CRON;OE;20210429;20210528;;;
MLF0;DN;TRQ   210521C22.00;EquityOption;TRQ;Call;22.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MMF0;DN;TRQ   210521P22.00;EquityOption;TRQ;Put;22.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MNF0;DN;TRQ   210521C22.50;EquityOption;TRQ;Call;22.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
MOF0;DN;TRQ   210521P22.50;EquityOption;TRQ;Put;22.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
MPF0;DN;TRQ   210521C23.00;EquityOption;TRQ;Call;23.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MQF0;DN;TRQ   210521P23.00;EquityOption;TRQ;Put;23.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MRF0;DN;TRQ   210521C23.50;EquityOption;TRQ;Call;23.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
MSF0;DN;TRQ   210521P23.50;EquityOption;TRQ;Put;23.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
MTF0;DN;TRQ   210521C24.00;EquityOption;TRQ;Call;24.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MUF0;DN;TRQ   210521P24.00;EquityOption;TRQ;Put;24.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MVF0;DN;TRQ   210521C21.50;EquityOption;TRQ;Call;21.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
MWF0;DN;TRQ   210521P21.50;EquityOption;TRQ;Put;21.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
MXF0;DN;TRQ   210521C21.00;EquityOption;TRQ;Call;21.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MYF0;DN;TRQ   210521P21.00;EquityOption;TRQ;Put;21.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
MZF0;DN;TRQ   210521C20.50;EquityOption;TRQ;Call;20.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
M0G0;DN;TRQ   210521P20.50;EquityOption;TRQ;Put;20.5000;;20210521170000;TRQ;OE;20210429;20210521;;;
M1G0;DN;TRQ   210521C20.00;EquityOption;TRQ;Call;20.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
M2G0;DN;TRQ   210521P20.00;EquityOption;TRQ;Put;20.0000;;20210521170000;TRQ;OE;20210429;20210521;;;
M3G0;DN;TRQ   210618C22.00;EquityOption;TRQ;Call;22.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
M4G0;DN;TRQ   210618P22.00;EquityOption;TRQ;Put;22.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
M5G0;DN;TRQ   210618C22.50;EquityOption;TRQ;Call;22.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
M6G0;DN;TRQ   210618P22.50;EquityOption;TRQ;Put;22.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
M7G0;DN;TRQ   210618C23.00;EquityOption;TRQ;Call;23.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
M8G0;DN;TRQ   210618P23.00;EquityOption;TRQ;Put;23.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
M9G0;DN;TRQ   210618C23.50;EquityOption;TRQ;Call;23.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
MAG0;DN;TRQ   210618P23.50;EquityOption;TRQ;Put;23.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
MBG0;DN;TRQ   210618C24.00;EquityOption;TRQ;Call;24.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
MCG0;DN;TRQ   210618P24.00;EquityOption;TRQ;Put;24.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
MDG0;DN;TRQ   210618C21.50;EquityOption;TRQ;Call;21.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
MEG0;DN;TRQ   210618P21.50;EquityOption;TRQ;Put;21.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
MFG0;DN;TRQ   210618C21.00;EquityOption;TRQ;Call;21.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
MGG0;DN;TRQ   210618P21.00;EquityOption;TRQ;Put;21.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
MHG0;DN;TRQ   210618C20.50;EquityOption;TRQ;Call;20.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
MIG0;DN;TRQ   210618P20.50;EquityOption;TRQ;Put;20.5000;;20210618170000;TRQ;OE;20210429;20210618;;;
MJG0;DN;TRQ   210618C20.00;EquityOption;TRQ;Call;20.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
MKG0;DN;TRQ   210618P20.00;EquityOption;TRQ;Put;20.0000;;20210618170000;TRQ;OE;20210429;20210618;;;
MLG0;DN;TRQ   210716C22.00;EquityOption;TRQ;Call;22.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MMG0;DN;TRQ   210716P22.00;EquityOption;TRQ;Put;22.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MNG0;DN;TRQ   210716C22.50;EquityOption;TRQ;Call;22.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
MOG0;DN;TRQ   210716P22.50;EquityOption;TRQ;Put;22.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
MPG0;DN;TRQ   210716C23.00;EquityOption;TRQ;Call;23.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MQG0;DN;TRQ   210716P23.00;EquityOption;TRQ;Put;23.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MRG0;DN;TRQ   210716C23.50;EquityOption;TRQ;Call;23.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
MSG0;DN;TRQ   210716P23.50;EquityOption;TRQ;Put;23.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
MTG0;DN;TRQ   210716C24.00;EquityOption;TRQ;Call;24.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MUG0;DN;TRQ   210716P24.00;EquityOption;TRQ;Put;24.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MVG0;DN;TRQ   210716C21.50;EquityOption;TRQ;Call;21.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
MWG0;DN;TRQ   210716P21.50;EquityOption;TRQ;Put;21.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
MXG0;DN;TRQ   210716C21.00;EquityOption;TRQ;Call;21.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MYG0;DN;TRQ   210716P21.00;EquityOption;TRQ;Put;21.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
MZG0;DN;TRQ   210716C20.50;EquityOption;TRQ;Call;20.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
M0H0;DN;TRQ   210716P20.50;EquityOption;TRQ;Put;20.5000;;20210716170000;TRQ;OE;20210429;20210716;;;
M1H0;DN;TRQ   210716C20.00;EquityOption;TRQ;Call;20.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
M2H0;DN;TRQ   210716P20.00;EquityOption;TRQ;Put;20.0000;;20210716170000;TRQ;OE;20210429;20210716;;;
M3H0;DN;TRQ   210820C22.00;EquityOption;TRQ;Call;22.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
M4H0;DN;TRQ   210820P22.00;EquityOption;TRQ;Put;22.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
M5H0;DN;TRQ   210820C22.50;EquityOption;TRQ;Call;22.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
M6H0;DN;TRQ   210820P22.50;EquityOption;TRQ;Put;22.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
M7H0;DN;TRQ   210820C23.00;EquityOption;TRQ;Call;23.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
M8H0;DN;TRQ   210820P23.00;EquityOption;TRQ;Put;23.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
M9H0;DN;TRQ   210820C23.50;EquityOption;TRQ;Call;23.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
MAH0;DN;TRQ   210820P23.50;EquityOption;TRQ;Put;23.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
MBH0;DN;TRQ   210820C24.00;EquityOption;TRQ;Call;24.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
MCH0;DN;TRQ   210820P24.00;EquityOption;TRQ;Put;24.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
MDH0;DN;TRQ   210820C21.50;EquityOption;TRQ;Call;21.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
MEH0;DN;TRQ   210820P21.50;EquityOption;TRQ;Put;21.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
MFH0;DN;TRQ   210820C21.00;EquityOption;TRQ;Call;21.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
MGH0;DN;TRQ   210820P21.00;EquityOption;TRQ;Put;21.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
MHH0;DN;TRQ   210820C20.50;EquityOption;TRQ;Call;20.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
MIH0;DN;TRQ   210820P20.50;EquityOption;TRQ;Put;20.5000;;20210820170000;TRQ;OE;20210429;20210820;;;
MJH0;DN;TRQ   210820C20.00;EquityOption;TRQ;Call;20.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
MKH0;DN;TRQ   210820P20.00;EquityOption;TRQ;Put;20.0000;;20210820170000;TRQ;OE;20210429;20210820;;;
MLH0;DN;TRQ   210917C22.00;EquityOption;TRQ;Call;22.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MMH0;DN;TRQ   210917P22.00;EquityOption;TRQ;Put;22.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MNH0;DN;TRQ   210917C23.00;EquityOption;TRQ;Call;23.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MOH0;DN;TRQ   210917P23.00;EquityOption;TRQ;Put;23.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MPH0;DN;TRQ   210917C24.00;EquityOption;TRQ;Call;24.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MQH0;DN;TRQ   210917P24.00;EquityOption;TRQ;Put;24.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MRH0;DN;TRQ   210917C25.00;EquityOption;TRQ;Call;25.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MSH0;DN;TRQ   210917P25.00;EquityOption;TRQ;Put;25.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MTH0;DN;TRQ   210917C21.00;EquityOption;TRQ;Call;21.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MUH0;DN;TRQ   210917P21.00;EquityOption;TRQ;Put;21.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MVH0;DN;TRQ   210917C20.00;EquityOption;TRQ;Call;20.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MWH0;DN;TRQ   210917P20.00;EquityOption;TRQ;Put;20.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MXH0;DN;TRQ   210917C18.00;EquityOption;TRQ;Call;18.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MYH0;DN;TRQ   210917P18.00;EquityOption;TRQ;Put;18.0000;;20210917170000;TRQ;OE;20210429;20210917;;;
MZH0;DN;TRQ   211217C22.00;EquityOption;TRQ;Call;22.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M0I0;DN;TRQ   211217P22.00;EquityOption;TRQ;Put;22.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M1I0;DN;TRQ   211217C23.00;EquityOption;TRQ;Call;23.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M2I0;DN;TRQ   211217P23.00;EquityOption;TRQ;Put;23.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M3I0;DN;TRQ   211217C24.00;EquityOption;TRQ;Call;24.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M4I0;DN;TRQ   211217P24.00;EquityOption;TRQ;Put;24.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M5I0;DN;TRQ   211217C25.00;EquityOption;TRQ;Call;25.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M6I0;DN;TRQ   211217P25.00;EquityOption;TRQ;Put;25.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M7I0;DN;TRQ   211217C21.00;EquityOption;TRQ;Call;21.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M8I0;DN;TRQ   211217P21.00;EquityOption;TRQ;Put;21.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M9I0;DN;TRQ   211217C20.00;EquityOption;TRQ;Call;20.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
MAI0;DN;TRQ   211217P20.00;EquityOption;TRQ;Put;20.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
MBI0;DN;TRQ   211217C18.00;EquityOption;TRQ;Call;18.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
MCI0;DN;TRQ   211217P18.00;EquityOption;TRQ;Put;18.0000;;20211217170000;TRQ;OE;20210429;20211217;;;
M5JD;JS;SHOP  210507C1610.00;EquityOption;SHOP;Call;1610.0000;;20210507170000;SHOP;OE;20210429;20210507;;;
M6JD;JS;SHOP  210507P1610.00;EquityOption;SHOP;Put;1610.0000;;20210507170000;SHOP;OE;20210429;20210507;;;
M7JD;JS;SHOP  210507C1620.00;EquityOption;SHOP;Call;1620.0000;;20210507170000;SHOP;OE;20210429;20210507;;;
M8JD;JS;SHOP  210507P1620.00;EquityOption;SHOP;Put;1620.0000;;20210507170000;SHOP;OE;20210429;20210507;;;
M9JD;JS;SHOP  210514C1580.00;EquityOption;SHOP;Call;1580.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MAJD;JS;SHOP  210514P1580.00;EquityOption;SHOP;Put;1580.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MBJD;JS;SHOP  210514C1590.00;EquityOption;SHOP;Call;1590.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MCJD;JS;SHOP  210514P1590.00;EquityOption;SHOP;Put;1590.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MDJD;JS;SHOP  210514C1600.00;EquityOption;SHOP;Call;1600.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MEJD;JS;SHOP  210514P1600.00;EquityOption;SHOP;Put;1600.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MFJD;JS;SHOP  210514C1610.00;EquityOption;SHOP;Call;1610.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MGJD;JS;SHOP  210514P1610.00;EquityOption;SHOP;Put;1610.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MHJD;JS;SHOP  210514C1620.00;EquityOption;SHOP;Call;1620.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MIJD;JS;SHOP  210514P1620.00;EquityOption;SHOP;Put;1620.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MJJD;JS;SHOP  210514C1570.00;EquityOption;SHOP;Call;1570.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MKJD;JS;SHOP  210514P1570.00;EquityOption;SHOP;Put;1570.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MLJD;JS;SHOP  210514C1560.00;EquityOption;SHOP;Call;1560.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MMJD;JS;SHOP  210514P1560.00;EquityOption;SHOP;Put;1560.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MNJD;JS;SHOP  210514C1550.00;EquityOption;SHOP;Call;1550.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MOJD;JS;SHOP  210514P1550.00;EquityOption;SHOP;Put;1550.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MPJD;JS;SHOP  210514C1540.00;EquityOption;SHOP;Call;1540.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MQJD;JS;SHOP  210514P1540.00;EquityOption;SHOP;Put;1540.0000;;20210514170000;SHOP;OE;20210429;20210514;;;
MRJD;JS;SHOP  210521C1580.00;EquityOption;SHOP;Call;1580.0000;;20210521170000;SHOP;OE;20210429;20210521;;;
MSJD;JS;SHOP  210521P1580.00;EquityOption;SHOP;Put;1580.0000;;20210521170000;SHOP;OE;20210429;20210521;;;
MTJD;JS;SHOP  210521C1590.00;EquityOption;SHOP;Call;1590.0000;;20210521170000;SHOP;OE;20210429;20210521;;;
MUJD;JS;SHOP  210521P1590.00;EquityOption;SHOP;Put;1590.0000;;20210521170000;SHOP;OE;20210429;20210521;;;
MVJD;JS;SHOP  210528C1580.00;EquityOption;SHOP;Call;1580.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MWJD;JS;SHOP  210528P1580.00;EquityOption;SHOP;Put;1580.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MXJD;JS;SHOP  210528C1590.00;EquityOption;SHOP;Call;1590.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MYJD;JS;SHOP  210528P1590.00;EquityOption;SHOP;Put;1590.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MZJD;JS;SHOP  210528C1600.00;EquityOption;SHOP;Call;1600.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M0KD;JS;SHOP  210528P1600.00;EquityOption;SHOP;Put;1600.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M1KD;JS;SHOP  210528C1610.00;EquityOption;SHOP;Call;1610.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M2KD;JS;SHOP  210528P1610.00;EquityOption;SHOP;Put;1610.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M3KD;JS;SHOP  210528C1620.00;EquityOption;SHOP;Call;1620.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M4KD;JS;SHOP  210528P1620.00;EquityOption;SHOP;Put;1620.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M5KD;JS;SHOP  210528C1570.00;EquityOption;SHOP;Call;1570.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M6KD;JS;SHOP  210528P1570.00;EquityOption;SHOP;Put;1570.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M7KD;JS;SHOP  210528C1560.00;EquityOption;SHOP;Call;1560.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M8KD;JS;SHOP  210528P1560.00;EquityOption;SHOP;Put;1560.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
M9KD;JS;SHOP  210528C1550.00;EquityOption;SHOP;Call;1550.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MAKD;JS;SHOP  210528P1550.00;EquityOption;SHOP;Put;1550.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MBKD;JS;SHOP  210528C1540.00;EquityOption;SHOP;Call;1540.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MCKD;JS;SHOP  210528P1540.00;EquityOption;SHOP;Put;1540.0000;;20210528170000;SHOP;OE;20210429;20210528;;;
MDKD;JS;SHOP  210618C1580.00;EquityOption;SHOP;Call;1580.0000;;20210618170000;SHOP;OE;20210429;20210618;;;
MEKD;JS;SHOP  210618P1580.00;EquityOption;SHOP;Put;1580.0000;;20210618170000;SHOP;OE;20210429;20210618;;;
MFKD;JS;SHOP  210618C1590.00;EquityOption;SHOP;Call;1590.0000;;20210618170000;SHOP;OE;20210429;20210618;;;
MGKD;JS;SHOP  210618P1590.00;EquityOption;SHOP;Put;1590.0000;;20210618170000;SHOP;OE;20210429;20210618;;;
MHKD;JS;SHOP  210618C1600.00;EquityOption;SHOP;Call;1600.0000;;20210618170000;SHOP;OE;20210429;20210618;;;
MIKD;JS;SHOP  210618P1600.00;EquityOption;SHOP;Put;1600.0000;;20210618170000;SHOP;OE;20210429;20210618;;;
MJKD;JS;SHOP  211015C1590.00;EquityOption;SHOP;Call;1590.0000;;20211015170000;SHOP;OE;20210429;20211015;;;
MKKD;JS;SHOP  211015P1590.00;EquityOption;SHOP;Put;1590.0000;;20211015170000;SHOP;OE;20210429;20211015;;;
A7K3;K5;CPX   210507C41.00;EquityOption;CPX;Call;41.0000;;20210507170000;CPX;OE;20210429;20210507;;;
A8K3;K5;CPX   210507P41.00;EquityOption;CPX;Put;41.0000;;20210507170000;CPX;OE;20210429;20210507;;;
A9K3;K5;CPX   210514C41.00;EquityOption;CPX;Call;41.0000;;20210514170000;CPX;OE;20210429;20210514;;;
AAK3;K5;CPX   210514P41.00;EquityOption;CPX;Put;41.0000;;20210514170000;CPX;OE;20210429;20210514;;;
