InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9D2;W3;XSP   210618C43.75;EquityOption;XSP;Call;43.7500;;20210618170000;XSP;OA;20210402;20210618;;;
AAD2;W3;XSP   210618P43.75;EquityOption;XSP;Put;43.7500;;20210618170000;XSP;OA;20210402;20210618;;;
ABD2;W3;XSP   210917C48.00;EquityOption;XSP;Call;48.0000;;20210917170000;XSP;OA;20210402;20210917;;;
ACD2;W3;XSP   210917P48.00;EquityOption;XSP;Put;48.0000;;20210917170000;XSP;OA;20210402;20210917;;;
ADD2;W3;XSP   211217C48.00;EquityOption;XSP;Call;48.0000;;20211217170000;XSP;OA;20210402;20211217;;;
AED2;W3;XSP   211217P48.00;EquityOption;XSP;Put;48.0000;;20211217170000;XSP;OA;20210402;20211217;;;
AFD2;W3;XSP   220318C48.00;EquityOption;XSP;Call;48.0000;;20220318170000;XSP;OA;20210402;20220318;;;
AGD2;W3;XSP   220318P48.00;EquityOption;XSP;Put;48.0000;;20220318170000;XSP;OA;20210402;20220318;;;
AHD2;W3;XSP   230317C48.00;EquityOption;XSP;Call;48.0000;;20230317170000;XSP;OA;20210402;20230317;;;
AID2;W3;XSP   230317P48.00;EquityOption;XSP;Put;48.0000;;20230317170000;XSP;OA;20210402;20230317;;;
AZX9;X4;XEG   210423C8.25;EquityOption;XEG;Call;8.2500;;20210423170000;XEG;OA;20210402;20210423;;;
A0Y9;X4;XEG   210423P8.25;EquityOption;XEG;Put;8.2500;;20210423170000;XEG;OA;20210402;20210423;;;
A1Y9;X4;XEG   210430C8.25;EquityOption;XEG;Call;8.2500;;20210430170000;XEG;OA;20210402;20210430;;;
A2Y9;X4;XEG   210430P8.25;EquityOption;XEG;Put;8.2500;;20210430170000;XEG;OA;20210402;20210430;;;
MA03;29;FR    210423C22.50;EquityOption;FR;Call;22.5000;;20210423170000;FR;OE;20210402;20210423;;;
MB03;29;FR    210423P22.50;EquityOption;FR;Put;22.5000;;20210423170000;FR;OE;20210402;20210423;;;
MC03;29;FR    210430C22.50;EquityOption;FR;Call;22.5000;;20210430170000;FR;OE;20210402;20210430;;;
MD03;29;FR    210430P22.50;EquityOption;FR;Put;22.5000;;20210430170000;FR;OE;20210402;20210430;;;
MQK1;72;TOU   210423C26.50;EquityOption;TOU;Call;26.5000;;20210423170000;TOU;OE;20210402;20210423;;;
MRK1;72;TOU   210423P26.50;EquityOption;TOU;Put;26.5000;;20210423170000;TOU;OE;20210402;20210423;;;
MSK1;72;TOU   210423C27.00;EquityOption;TOU;Call;27.0000;;20210423170000;TOU;OE;20210402;20210423;;;
MTK1;72;TOU   210423P27.00;EquityOption;TOU;Put;27.0000;;20210423170000;TOU;OE;20210402;20210423;;;
MUK1;72;TOU   210430C26.50;EquityOption;TOU;Call;26.5000;;20210430170000;TOU;OE;20210402;20210430;;;
MVK1;72;TOU   210430P26.50;EquityOption;TOU;Put;26.5000;;20210430170000;TOU;OE;20210402;20210430;;;
MWK1;72;TOU   210430C27.00;EquityOption;TOU;Call;27.0000;;20210430170000;TOU;OE;20210402;20210430;;;
MXK1;72;TOU   210430P27.00;EquityOption;TOU;Put;27.0000;;20210430170000;TOU;OE;20210402;20210430;;;
A5F6;E9;CVE   210423C12.00;EquityOption;CVE;Call;12.0000;;20210423170000;CVE;OE;20210402;20210423;;;
A6F6;E9;CVE   210423P12.00;EquityOption;CVE;Put;12.0000;;20210423170000;CVE;OE;20210402;20210423;;;
A7F6;E9;CVE   210430C12.00;EquityOption;CVE;Call;12.0000;;20210430170000;CVE;OE;20210402;20210430;;;
A8F6;E9;CVE   210430P12.00;EquityOption;CVE;Put;12.0000;;20210430170000;CVE;OE;20210402;20210430;;;
A6IE;R1;RY    210430C114.00;EquityOption;RY;Call;114.0000;;20210430170000;RY;OE;20210402;20210430;;;
A7IE;R1;RY    210430P114.00;EquityOption;RY;Put;114.0000;;20210430170000;RY;OE;20210402;20210430;;;
ADHD;T0;TD    210430C82.00;EquityOption;TD;Call;82.0000;;20210430170000;TD;OE;20210402;20210430;;;
AEHD;T0;TD    210430P82.00;EquityOption;TD;Put;82.0000;;20210430170000;TD;OE;20210402;20210430;;;
AFHD;T0;TD    210430C83.00;EquityOption;TD;Call;83.0000;;20210430170000;TD;OE;20210402;20210430;;;
AGHD;T0;TD    210430P83.00;EquityOption;TD;Put;83.0000;;20210430170000;TD;OE;20210402;20210430;;;
AHHD;T0;TD    210430C84.00;EquityOption;TD;Call;84.0000;;20210430170000;TD;OE;20210402;20210430;;;
AIHD;T0;TD    210430P84.00;EquityOption;TD;Put;84.0000;;20210430170000;TD;OE;20210402;20210430;;;
AJHD;T0;TD    210430C85.00;EquityOption;TD;Call;85.0000;;20210430170000;TD;OE;20210402;20210430;;;
AKHD;T0;TD    210430P85.00;EquityOption;TD;Put;85.0000;;20210430170000;TD;OE;20210402;20210430;;;
ALHD;T0;TD    210430C86.00;EquityOption;TD;Call;86.0000;;20210430170000;TD;OE;20210402;20210430;;;
AMHD;T0;TD    210430P86.00;EquityOption;TD;Put;86.0000;;20210430170000;TD;OE;20210402;20210430;;;
ANHD;T0;TD    210430C81.00;EquityOption;TD;Call;81.0000;;20210430170000;TD;OE;20210402;20210430;;;
AOHD;T0;TD    210430P81.00;EquityOption;TD;Put;81.0000;;20210430170000;TD;OE;20210402;20210430;;;
APHD;T0;TD    210430C80.00;EquityOption;TD;Call;80.0000;;20210430170000;TD;OE;20210402;20210430;;;
AQHD;T0;TD    210430P80.00;EquityOption;TD;Put;80.0000;;20210430170000;TD;OE;20210402;20210430;;;
ARHD;T0;TD    210430C79.00;EquityOption;TD;Call;79.0000;;20210430170000;TD;OE;20210402;20210430;;;
ASHD;T0;TD    210430P79.00;EquityOption;TD;Put;79.0000;;20210430170000;TD;OE;20210402;20210430;;;
ATHD;T0;TD    210430C78.00;EquityOption;TD;Call;78.0000;;20210430170000;TD;OE;20210402;20210430;;;
AUHD;T0;TD    210430P78.00;EquityOption;TD;Put;78.0000;;20210430170000;TD;OE;20210402;20210430;;;
A3V3;K0;K     210409C11.00;EquityOption;K;Call;11.0000;;20210409170000;K;OE;20210402;20210409;;;
A4V3;K0;K     210409P11.00;EquityOption;K;Put;11.0000;;20210409170000;K;OE;20210402;20210409;;;
A5V3;K0;K     210423C11.00;EquityOption;K;Call;11.0000;;20210423170000;K;OE;20210402;20210423;;;
A6V3;K0;K     210423P11.00;EquityOption;K;Put;11.0000;;20210423170000;K;OE;20210402;20210423;;;
A7V3;K0;K     210430C11.00;EquityOption;K;Call;11.0000;;20210430170000;K;OE;20210402;20210430;;;
A8V3;K0;K     210430P11.00;EquityOption;K;Put;11.0000;;20210430170000;K;OE;20210402;20210430;;;
MGW3;S9;WPM   210423C51.00;EquityOption;WPM;Call;51.0000;;20210423170000;WPM;OE;20210402;20210423;;;
MHW3;S9;WPM   210423P51.00;EquityOption;WPM;Put;51.0000;;20210423170000;WPM;OE;20210402;20210423;;;
MIW3;S9;WPM   210423C51.50;EquityOption;WPM;Call;51.5000;;20210423170000;WPM;OE;20210402;20210423;;;
MJW3;S9;WPM   210423P51.50;EquityOption;WPM;Put;51.5000;;20210423170000;WPM;OE;20210402;20210423;;;
MKW3;S9;WPM   210423C52.00;EquityOption;WPM;Call;52.0000;;20210423170000;WPM;OE;20210402;20210423;;;
MLW3;S9;WPM   210423P52.00;EquityOption;WPM;Put;52.0000;;20210423170000;WPM;OE;20210402;20210423;;;
MMW3;S9;WPM   210430C51.00;EquityOption;WPM;Call;51.0000;;20210430170000;WPM;OE;20210402;20210430;;;
MNW3;S9;WPM   210430P51.00;EquityOption;WPM;Put;51.0000;;20210430170000;WPM;OE;20210402;20210430;;;
MOW3;S9;WPM   210430C51.50;EquityOption;WPM;Call;51.5000;;20210430170000;WPM;OE;20210402;20210430;;;
MPW3;S9;WPM   210430P51.50;EquityOption;WPM;Put;51.5000;;20210430170000;WPM;OE;20210402;20210430;;;
MQW3;S9;WPM   210430C52.00;EquityOption;WPM;Call;52.0000;;20210430170000;WPM;OE;20210402;20210430;;;
MRW3;S9;WPM   210430P52.00;EquityOption;WPM;Put;52.0000;;20210430170000;WPM;OE;20210402;20210430;;;
MYE3;D4;DOL   210409C57.50;EquityOption;DOL;Call;57.5000;;20210409170000;DOL;OE;20210402;20210409;;;
MZE3;D4;DOL   210409P57.50;EquityOption;DOL;Put;57.5000;;20210409170000;DOL;OE;20210402;20210409;;;
M0F3;D4;DOL   210409C58.00;EquityOption;DOL;Call;58.0000;;20210409170000;DOL;OE;20210402;20210409;;;
M1F3;D4;DOL   210409P58.00;EquityOption;DOL;Put;58.0000;;20210409170000;DOL;OE;20210402;20210409;;;
M2F3;D4;DOL   210409C58.50;EquityOption;DOL;Call;58.5000;;20210409170000;DOL;OE;20210402;20210409;;;
M3F3;D4;DOL   210409P58.50;EquityOption;DOL;Put;58.5000;;20210409170000;DOL;OE;20210402;20210409;;;
M4F3;D4;DOL   210423C57.50;EquityOption;DOL;Call;57.5000;;20210423170000;DOL;OE;20210402;20210423;;;
M5F3;D4;DOL   210423P57.50;EquityOption;DOL;Put;57.5000;;20210423170000;DOL;OE;20210402;20210423;;;
M6F3;D4;DOL   210423C58.00;EquityOption;DOL;Call;58.0000;;20210423170000;DOL;OE;20210402;20210423;;;
M7F3;D4;DOL   210423P58.00;EquityOption;DOL;Put;58.0000;;20210423170000;DOL;OE;20210402;20210423;;;
M8F3;D4;DOL   210423C58.50;EquityOption;DOL;Call;58.5000;;20210423170000;DOL;OE;20210402;20210423;;;
M9F3;D4;DOL   210423P58.50;EquityOption;DOL;Put;58.5000;;20210423170000;DOL;OE;20210402;20210423;;;
MAF3;D4;DOL   210430C57.50;EquityOption;DOL;Call;57.5000;;20210430170000;DOL;OE;20210402;20210430;;;
MBF3;D4;DOL   210430P57.50;EquityOption;DOL;Put;57.5000;;20210430170000;DOL;OE;20210402;20210430;;;
MCF3;D4;DOL   210430C58.00;EquityOption;DOL;Call;58.0000;;20210430170000;DOL;OE;20210402;20210430;;;
MDF3;D4;DOL   210430P58.00;EquityOption;DOL;Put;58.0000;;20210430170000;DOL;OE;20210402;20210430;;;
MEF3;D4;DOL   210430C58.50;EquityOption;DOL;Call;58.5000;;20210430170000;DOL;OE;20210402;20210430;;;
MFF3;D4;DOL   210430P58.50;EquityOption;DOL;Put;58.5000;;20210430170000;DOL;OE;20210402;20210430;;;
M8A1;KX;KXS   210521C165.00;EquityOption;KXS;Call;165.0000;;20210521170000;KXS;OE;20210402;20210521;;;
M9A1;KX;KXS   210521P165.00;EquityOption;KXS;Put;165.0000;;20210521170000;KXS;OE;20210402;20210521;;;
M2T0;UN;UNS   210416C13.00;EquityOption;UNS;Call;13.0000;;20210416170000;UNS;OE;20210402;20210416;;;
M3T0;UN;UNS   210416P13.00;EquityOption;UNS;Put;13.0000;;20210416170000;UNS;OE;20210402;20210416;;;
M4T0;UN;UNS   210521C13.00;EquityOption;UNS;Call;13.0000;;20210521170000;UNS;OE;20210402;20210521;;;
M5T0;UN;UNS   210521P13.00;EquityOption;UNS;Put;13.0000;;20210521170000;UNS;OE;20210402;20210521;;;
M6T0;UN;UNS   210716C13.00;EquityOption;UNS;Call;13.0000;;20210716170000;UNS;OE;20210402;20210716;;;
M7T0;UN;UNS   210716P13.00;EquityOption;UNS;Put;13.0000;;20210716170000;UNS;OE;20210402;20210716;;;
M8T0;UN;UNS   211015C13.00;EquityOption;UNS;Call;13.0000;;20211015170000;UNS;OE;20210402;20211015;;;
M9T0;UN;UNS   211015P13.00;EquityOption;UNS;Put;13.0000;;20211015170000;UNS;OE;20210402;20211015;;;
MAQ5;80;ZEB   210430C33.50;EquityOption;ZEB;Call;33.5000;;20210430170000;ZEB;OA;20210402;20210430;;;
MBQ5;80;ZEB   210430P33.50;EquityOption;ZEB;Put;33.5000;;20210430170000;ZEB;OA;20210402;20210430;;;
MCQ5;80;ZEB   210430C34.00;EquityOption;ZEB;Call;34.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MDQ5;80;ZEB   210430P34.00;EquityOption;ZEB;Put;34.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MEQ5;80;ZEB   210430C35.00;EquityOption;ZEB;Call;35.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MFQ5;80;ZEB   210430P35.00;EquityOption;ZEB;Put;35.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MGQ5;80;ZEB   210430C33.00;EquityOption;ZEB;Call;33.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MHQ5;80;ZEB   210430P33.00;EquityOption;ZEB;Put;33.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MIQ5;80;ZEB   210430C32.50;EquityOption;ZEB;Call;32.5000;;20210430170000;ZEB;OA;20210402;20210430;;;
MJQ5;80;ZEB   210430P32.50;EquityOption;ZEB;Put;32.5000;;20210430170000;ZEB;OA;20210402;20210430;;;
MKQ5;80;ZEB   210430C32.00;EquityOption;ZEB;Call;32.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MLQ5;80;ZEB   210430P32.00;EquityOption;ZEB;Put;32.0000;;20210430170000;ZEB;OA;20210402;20210430;;;
MMQ5;80;ZEB   210430C31.50;EquityOption;ZEB;Call;31.5000;;20210430170000;ZEB;OA;20210402;20210430;;;
MNQ5;80;ZEB   210430P31.50;EquityOption;ZEB;Put;31.5000;;20210430170000;ZEB;OA;20210402;20210430;;;
ABN9;E2;ENB   210430C46.00;EquityOption;ENB;Call;46.0000;;20210430170000;ENB;OE;20210402;20210430;;;
ACN9;E2;ENB   210430P46.00;EquityOption;ENB;Put;46.0000;;20210430170000;ENB;OE;20210402;20210430;;;
ADN9;E2;ENB   210430C46.50;EquityOption;ENB;Call;46.5000;;20210430170000;ENB;OE;20210402;20210430;;;
AEN9;E2;ENB   210430P46.50;EquityOption;ENB;Put;46.5000;;20210430170000;ENB;OE;20210402;20210430;;;
AFN9;E2;ENB   210430C47.00;EquityOption;ENB;Call;47.0000;;20210430170000;ENB;OE;20210402;20210430;;;
AGN9;E2;ENB   210430P47.00;EquityOption;ENB;Put;47.0000;;20210430170000;ENB;OE;20210402;20210430;;;
AHN9;E2;ENB   210430C47.50;EquityOption;ENB;Call;47.5000;;20210430170000;ENB;OE;20210402;20210430;;;
AIN9;E2;ENB   210430P47.50;EquityOption;ENB;Put;47.5000;;20210430170000;ENB;OE;20210402;20210430;;;
AJN9;E2;ENB   210430C48.00;EquityOption;ENB;Call;48.0000;;20210430170000;ENB;OE;20210402;20210430;;;
AKN9;E2;ENB   210430P48.00;EquityOption;ENB;Put;48.0000;;20210430170000;ENB;OE;20210402;20210430;;;
ALN9;E2;ENB   210430C45.50;EquityOption;ENB;Call;45.5000;;20210430170000;ENB;OE;20210402;20210430;;;
AMN9;E2;ENB   210430P45.50;EquityOption;ENB;Put;45.5000;;20210430170000;ENB;OE;20210402;20210430;;;
ANN9;E2;ENB   210430C45.00;EquityOption;ENB;Call;45.0000;;20210430170000;ENB;OE;20210402;20210430;;;
AON9;E2;ENB   210430P45.00;EquityOption;ENB;Put;45.0000;;20210430170000;ENB;OE;20210402;20210430;;;
APN9;E2;ENB   210430C44.50;EquityOption;ENB;Call;44.5000;;20210430170000;ENB;OE;20210402;20210430;;;
AQN9;E2;ENB   210430P44.50;EquityOption;ENB;Put;44.5000;;20210430170000;ENB;OE;20210402;20210430;;;
ARN9;E2;ENB   210430C44.00;EquityOption;ENB;Call;44.0000;;20210430170000;ENB;OE;20210402;20210430;;;
ASN9;E2;ENB   210430P44.00;EquityOption;ENB;Put;44.0000;;20210430170000;ENB;OE;20210402;20210430;;;
A5J3;F7;FNV   210521C175.00;EquityOption;FNV;Call;175.0000;;20210521170000;FNV;OE;20210402;20210521;;;
A6J3;F7;FNV   210521P175.00;EquityOption;FNV;Put;175.0000;;20210521170000;FNV;OE;20210402;20210521;;;
A7J3;F7;FNV   211015C175.00;EquityOption;FNV;Call;175.0000;;20211015170000;FNV;OE;20210402;20211015;;;
A8J3;F7;FNV   211015P175.00;EquityOption;FNV;Put;175.0000;;20211015170000;FNV;OE;20210402;20211015;;;
A2DB;Q0;ABX   210430C27.50;EquityOption;ABX;Call;27.5000;;20210430170000;ABX;OE;20210402;20210430;;;
A3DB;Q0;ABX   210430P27.50;EquityOption;ABX;Put;27.5000;;20210430170000;ABX;OE;20210402;20210430;;;
AD3D;C5;CNQ   210423C41.50;EquityOption;CNQ;Call;41.5000;;20210423170000;CNQ;OE;20210402;20210423;;;
AE3D;C5;CNQ   210423P41.50;EquityOption;CNQ;Put;41.5000;;20210423170000;CNQ;OE;20210402;20210423;;;
AF3D;C5;CNQ   210430C41.50;EquityOption;CNQ;Call;41.5000;;20210430170000;CNQ;OE;20210402;20210430;;;
AG3D;C5;CNQ   210430P41.50;EquityOption;CNQ;Put;41.5000;;20210430170000;CNQ;OE;20210402;20210430;;;
MAV0;V4;CWB   210716C35.00;EquityOption;CWB;Call;35.0000;;20210716170000;CWB;OE;20210401;20210716;;;
MBV0;V4;CWB   210716P35.00;EquityOption;CWB;Put;35.0000;;20210716170000;CWB;OE;20210401;20210716;;;
