InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAN9;E2;ENB   210423P43.50;EquityOption;ENB;Put;43.5000;;20210423170000;ENB;OE;20210401;20210423;;;
AZOB;N0;NA    210409C83.50;EquityOption;NA;Call;83.5000;;20210409170000;NA;OE;20210401;20210409;;;
A0PB;N0;NA    210409P83.50;EquityOption;NA;Put;83.5000;;20210409170000;NA;OE;20210401;20210409;;;
A1PB;N0;NA    210423C83.50;EquityOption;NA;Call;83.5000;;20210423170000;NA;OE;20210401;20210423;;;
A2PB;N0;NA    210423P83.50;EquityOption;NA;Put;83.5000;;20210423170000;NA;OE;20210401;20210423;;;
A3PB;N0;NA    210430C83.50;EquityOption;NA;Call;83.5000;;20210430170000;NA;OE;20210401;20210430;;;
A4PB;N0;NA    210430P83.50;EquityOption;NA;Put;83.5000;;20210430170000;NA;OE;20210401;20210430;;;
A0DB;Q0;ABX   210430C27.00;EquityOption;ABX;Call;27.0000;;20210430170000;ABX;OE;20210401;20210430;;;
A1DB;Q0;ABX   210430P27.00;EquityOption;ABX;Put;27.0000;;20210430170000;ABX;OE;20210401;20210430;;;
AB3D;C5;CNQ   210430C41.00;EquityOption;CNQ;Call;41.0000;;20210430170000;CNQ;OE;20210401;20210430;;;
AC3D;C5;CNQ   210430P41.00;EquityOption;CNQ;Put;41.0000;;20210430170000;CNQ;OE;20210401;20210430;;;
M017;M1;MG    210430C110.00;EquityOption;MG;Call;110.0000;;20210430170000;MG;OE;20210401;20210430;;;
M117;M1;MG    210430P110.00;EquityOption;MG;Put;110.0000;;20210430170000;MG;OE;20210401;20210430;;;
M217;M1;MG    210430C109.50;EquityOption;MG;Call;109.5000;;20210430170000;MG;OE;20210401;20210430;;;
M317;M1;MG    210430P109.50;EquityOption;MG;Put;109.5000;;20210430170000;MG;OE;20210401;20210430;;;
M8D0;1Q;MSI   210521C38.00;EquityOption;MSI;Call;38.0000;;20210521170000;MSI;OE;20210401;20210521;;;
M9D0;1Q;MSI   210521P38.00;EquityOption;MSI;Put;38.0000;;20210521170000;MSI;OE;20210401;20210521;;;
MA23;CV;CRON  210430C14.00;EquityOption;CRON;Call;14.0000;;20210430170000;CRON;OE;20210401;20210430;;;
MB23;CV;CRON  210430P14.00;EquityOption;CRON;Put;14.0000;;20210430170000;CRON;OE;20210401;20210430;;;
M3CD;JS;SHOP  210430C1400.00;EquityOption;SHOP;Call;1400.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
M4CD;JS;SHOP  210430P1400.00;EquityOption;SHOP;Put;1400.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
M5CD;JS;SHOP  210430C1410.00;EquityOption;SHOP;Call;1410.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
M6CD;JS;SHOP  210430P1410.00;EquityOption;SHOP;Put;1410.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
M7CD;JS;SHOP  210430C1420.00;EquityOption;SHOP;Call;1420.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
M8CD;JS;SHOP  210430P1420.00;EquityOption;SHOP;Put;1420.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
M9CD;JS;SHOP  210430C1430.00;EquityOption;SHOP;Call;1430.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MACD;JS;SHOP  210430P1430.00;EquityOption;SHOP;Put;1430.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MBCD;JS;SHOP  210430C1440.00;EquityOption;SHOP;Call;1440.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MCCD;JS;SHOP  210430P1440.00;EquityOption;SHOP;Put;1440.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MDCD;JS;SHOP  210430C1390.00;EquityOption;SHOP;Call;1390.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MECD;JS;SHOP  210430P1390.00;EquityOption;SHOP;Put;1390.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MFCD;JS;SHOP  210430C1380.00;EquityOption;SHOP;Call;1380.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MGCD;JS;SHOP  210430P1380.00;EquityOption;SHOP;Put;1380.0000;;20210430170000;SHOP;OE;20210401;20210430;;;
MGT0;SD;STLC  210416C32.00;EquityOption;STLC;Call;32.0000;;20210416170000;STLC;OE;20210401;20210416;;;
MHT0;SD;STLC  210416P32.00;EquityOption;STLC;Put;32.0000;;20210416170000;STLC;OE;20210401;20210416;;;
MIT0;SD;STLC  210521C32.00;EquityOption;STLC;Call;32.0000;;20210521170000;STLC;OE;20210401;20210521;;;
MJT0;SD;STLC  210521P32.00;EquityOption;STLC;Put;32.0000;;20210521170000;STLC;OE;20210401;20210521;;;
MKT0;SD;STLC  210716C32.00;EquityOption;STLC;Call;32.0000;;20210716170000;STLC;OE;20210401;20210716;;;
MLT0;SD;STLC  210716P32.00;EquityOption;STLC;Put;32.0000;;20210716170000;STLC;OE;20210401;20210716;;;
MMT0;SD;STLC  211015C32.00;EquityOption;STLC;Call;32.0000;;20211015170000;STLC;OE;20210401;20211015;;;
MNT0;SD;STLC  211015P32.00;EquityOption;STLC;Put;32.0000;;20211015170000;STLC;OE;20210401;20211015;;;
MTV0;D0;UFS   210521C52.00;EquityOption;UFS;Call;52.0000;;20210521170000;UFS;OE;20210401;20210521;;;
MUV0;D0;UFS   210521P52.00;EquityOption;UFS;Put;52.0000;;20210521170000;UFS;OE;20210401;20210521;;;
AZC2;W3;XSP   210416C43.50;EquityOption;XSP;Call;43.5000;;20210416170000;XSP;OA;20210401;20210416;;;
A0D2;W3;XSP   210416P43.50;EquityOption;XSP;Put;43.5000;;20210416170000;XSP;OA;20210401;20210416;;;
A1D2;W3;XSP   210521C43.50;EquityOption;XSP;Call;43.5000;;20210521170000;XSP;OA;20210401;20210521;;;
A2D2;W3;XSP   210521P43.50;EquityOption;XSP;Put;43.5000;;20210521170000;XSP;OA;20210401;20210521;;;
A3D2;W3;XSP   210618C43.50;EquityOption;XSP;Call;43.5000;;20210618170000;XSP;OA;20210401;20210618;;;
A4D2;W3;XSP   210618P43.50;EquityOption;XSP;Put;43.5000;;20210618170000;XSP;OA;20210401;20210618;;;
MMH1;1W;WCP   210521C8.00;EquityOption;WCP;Call;8.0000;;20210521170000;WCP;OE;20210401;20210521;;;
MNH1;1W;WCP   210521P8.00;EquityOption;WCP;Put;8.0000;;20210521170000;WCP;OE;20210401;20210521;;;
M403;29;FR    210430C21.00;EquityOption;FR;Call;21.0000;;20210430170000;FR;OE;20210401;20210430;;;
M503;29;FR    210430P21.00;EquityOption;FR;Put;21.0000;;20210430170000;FR;OE;20210401;20210430;;;
M603;29;FR    210430C21.50;EquityOption;FR;Call;21.5000;;20210430170000;FR;OE;20210401;20210430;;;
M703;29;FR    210430P21.50;EquityOption;FR;Put;21.5000;;20210430170000;FR;OE;20210401;20210430;;;
M803;29;FR    210430C22.00;EquityOption;FR;Call;22.0000;;20210430170000;FR;OE;20210401;20210430;;;
M903;29;FR    210430P22.00;EquityOption;FR;Put;22.0000;;20210430170000;FR;OE;20210401;20210430;;;
MAW3;NT;NTR   210409C66.00;EquityOption;NTR;Call;66.0000;;20210409170000;NTR;OE;20210401;20210409;;;
MBW3;NT;NTR   210409P66.00;EquityOption;NTR;Put;66.0000;;20210409170000;NTR;OE;20210401;20210409;;;
MCW3;NT;NTR   210423C66.00;EquityOption;NTR;Call;66.0000;;20210423170000;NTR;OE;20210401;20210423;;;
MDW3;NT;NTR   210423P66.00;EquityOption;NTR;Put;66.0000;;20210423170000;NTR;OE;20210401;20210423;;;
MEW3;NT;NTR   210430C66.00;EquityOption;NTR;Call;66.0000;;20210430170000;NTR;OE;20210401;20210430;;;
MFW3;NT;NTR   210430P66.00;EquityOption;NTR;Put;66.0000;;20210430170000;NTR;OE;20210401;20210430;;;
A2IE;R1;RY    210430C114.50;EquityOption;RY;Call;114.5000;;20210430170000;RY;OE;20210401;20210430;;;
A3IE;R1;RY    210430P114.50;EquityOption;RY;Put;114.5000;;20210430170000;RY;OE;20210401;20210430;;;
ABHD;T0;TD    210423C78.00;EquityOption;TD;Call;78.0000;;20210423170000;TD;OE;20210401;20210423;;;
ACHD;T0;TD    210423P78.00;EquityOption;TD;Put;78.0000;;20210423170000;TD;OE;20210401;20210423;;;
AM9A;T5;TRP   210423C56.00;EquityOption;TRP;Call;56.0000;;20210423170000;TRP;OE;20210401;20210423;;;
AN9A;T5;TRP   210423P56.00;EquityOption;TRP;Put;56.0000;;20210423170000;TRP;OE;20210401;20210423;;;
AO9A;T5;TRP   210423C55.50;EquityOption;TRP;Call;55.5000;;20210423170000;TRP;OE;20210401;20210423;;;
AP9A;T5;TRP   210423P55.50;EquityOption;TRP;Put;55.5000;;20210423170000;TRP;OE;20210401;20210423;;;
AQ9A;T5;TRP   210430C56.00;EquityOption;TRP;Call;56.0000;;20210430170000;TRP;OE;20210401;20210430;;;
AR9A;T5;TRP   210430P56.00;EquityOption;TRP;Put;56.0000;;20210430170000;TRP;OE;20210401;20210430;;;
AS9A;T5;TRP   210430C55.50;EquityOption;TRP;Call;55.5000;;20210430170000;TRP;OE;20210401;20210430;;;
AT9A;T5;TRP   210430P55.50;EquityOption;TRP;Put;55.5000;;20210430170000;TRP;OE;20210401;20210430;;;
MNV4;UR;ACB   210423C14.00;EquityOption;ACB;Call;14.0000;;20210423170000;ACB;OE;20210401;20210423;;;
MOV4;UR;ACB   210423P14.00;EquityOption;ACB;Put;14.0000;;20210423170000;ACB;OE;20210401;20210423;;;
MPV4;UR;ACB   210430C14.00;EquityOption;ACB;Call;14.0000;;20210430170000;ACB;OE;20210401;20210430;;;
MQV4;UR;ACB   210430P14.00;EquityOption;ACB;Put;14.0000;;20210430170000;ACB;OE;20210401;20210430;;;
AZ1B;B0;BCE   210423C55.00;EquityOption;BCE;Call;55.0000;;20210423170000;BCE;OE;20210401;20210423;;;
A02B;B0;BCE   210423P55.00;EquityOption;BCE;Put;55.0000;;20210423170000;BCE;OE;20210401;20210423;;;
A12B;B0;BCE   210430C55.00;EquityOption;BCE;Call;55.0000;;20210430170000;BCE;OE;20210401;20210430;;;
A22B;B0;BCE   210430P55.00;EquityOption;BCE;Put;55.0000;;20210430170000;BCE;OE;20210401;20210430;;;
A1V3;K0;K     210430C10.50;EquityOption;K;Call;10.5000;;20210430170000;K;OE;20210401;20210430;;;
A2V3;K0;K     210430P10.50;EquityOption;K;Put;10.5000;;20210430170000;K;OE;20210401;20210430;;;
MAW3;S9;WPM   210423C50.50;EquityOption;WPM;Call;50.5000;;20210423170000;WPM;OE;20210401;20210423;;;
MBW3;S9;WPM   210423P50.50;EquityOption;WPM;Put;50.5000;;20210423170000;WPM;OE;20210401;20210423;;;
MCW3;S9;WPM   210430C50.00;EquityOption;WPM;Call;50.0000;;20210430170000;WPM;OE;20210401;20210430;;;
MDW3;S9;WPM   210430P50.00;EquityOption;WPM;Put;50.0000;;20210430170000;WPM;OE;20210401;20210430;;;
MEW3;S9;WPM   210430C50.50;EquityOption;WPM;Call;50.5000;;20210430170000;WPM;OE;20210401;20210430;;;
MFW3;S9;WPM   210430P50.50;EquityOption;WPM;Put;50.5000;;20210430170000;WPM;OE;20210401;20210430;;;
