InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMQ2;OR;OR    200522C15.00;EquityOption;OR;Call;15.000;;20200522170000;OR;OE;20200424;20200522;;;
MNQ2;OR;OR    200522P15.00;EquityOption;OR;Put;15.000;;20200522170000;OR;OE;20200424;20200522;;;
MCX0;S4;SW    200515C16.00;EquityOption;SW;Call;16.000;;20200515170000;SW;OE;20200424;20200515;;;
MDX0;S4;SW    200515P16.00;EquityOption;SW;Put;16.000;;20200515170000;SW;OE;20200424;20200515;;;
MEX0;S4;SW    200619C16.00;EquityOption;SW;Call;16.000;;20200619170000;SW;OE;20200424;20200619;;;
MFX0;S4;SW    200619P16.00;EquityOption;SW;Put;16.000;;20200619170000;SW;OE;20200424;20200619;;;
MGX0;S4;SW    201016C16.00;EquityOption;SW;Call;16.000;;20201016170000;SW;OE;20200424;20201016;;;
MHX0;S4;SW    201016P16.00;EquityOption;SW;Put;16.000;;20201016170000;SW;OE;20200424;20201016;;;
M0V0;TX;TXG   200515C21.00;EquityOption;TXG;Call;21.000;;20200515170000;TXG;OE;20200424;20200515;;;
M1V0;TX;TXG   200515P21.00;EquityOption;TXG;Put;21.000;;20200515170000;TXG;OE;20200424;20200515;;;
M2V0;TX;TXG   200619C21.00;EquityOption;TXG;Call;21.000;;20200619170000;TXG;OE;20200424;20200619;;;
M3V0;TX;TXG   200619P21.00;EquityOption;TXG;Put;21.000;;20200619170000;TXG;OE;20200424;20200619;;;
MQ91;Z0;EXE   200619C9.00;EquityOption;EXE;Call;9.000;;20200619170000;EXE;OE;20200424;20200619;;;
MR91;Z0;EXE   200619P9.00;EquityOption;EXE;Put;9.000;;20200619170000;EXE;OE;20200424;20200619;;;
MG51;ZH;ZHY   200717C11.30;EquityOption;ZHY;Call;11.300;;20200717170000;ZHY;OE;20200424;20200717;;;
MH51;ZH;ZHY   200717P11.30;EquityOption;ZHY;Put;11.300;;20200717170000;ZHY;OE;20200424;20200717;;;
MG82;46;PPL   200522C30.00;EquityOption;PPL;Call;30.000;;20200522170000;PPL;OE;20200424;20200522;;;
MH82;46;PPL   200522P30.00;EquityOption;PPL;Put;30.000;;20200522170000;PPL;OE;20200424;20200522;;;
MSN0;OV;OVV   200501C9.00;EquityOption;OVV;Call;9.000;;20200501170000;OVV;OE;20200424;20200501;;;
MTN0;OV;OVV   200501P9.00;EquityOption;OVV;Put;9.000;;20200501170000;OVV;OE;20200424;20200501;;;
MUN0;OV;OVV   200508C9.00;EquityOption;OVV;Call;9.000;;20200508170000;OVV;OE;20200424;20200508;;;
MVN0;OV;OVV   200508P9.00;EquityOption;OVV;Put;9.000;;20200508170000;OVV;OE;20200424;20200508;;;
MWN0;OV;OVV   200515C9.00;EquityOption;OVV;Call;9.000;;20200515170000;OVV;OE;20200424;20200515;;;
MXN0;OV;OVV   200515P9.00;EquityOption;OVV;Put;9.000;;20200515170000;OVV;OE;20200424;20200515;;;
MYN0;OV;OVV   200522C9.00;EquityOption;OVV;Call;9.000;;20200522170000;OVV;OE;20200424;20200522;;;
MZN0;OV;OVV   200522P9.00;EquityOption;OVV;Put;9.000;;20200522170000;OVV;OE;20200424;20200522;;;
M0O0;OV;OVV   200619C9.00;EquityOption;OVV;Call;9.000;;20200619170000;OVV;OE;20200424;20200619;;;
M1O0;OV;OVV   200619P9.00;EquityOption;OVV;Put;9.000;;20200619170000;OVV;OE;20200424;20200619;;;
MST1;QS;IPL   200522C12.50;EquityOption;IPL;Call;12.500;;20200522170000;IPL;OE;20200424;20200522;;;
MTT1;QS;IPL   200522P12.50;EquityOption;IPL;Put;12.500;;20200522170000;IPL;OE;20200424;20200522;;;
AOF7;R2;RCI   200501C55.00;EquityOption;RCI;Call;55.000;;20200501170000;RCI.B;OE;20200424;20200501;;;
APF7;R2;RCI   200501P55.00;EquityOption;RCI;Put;55.000;;20200501170000;RCI.B;OE;20200424;20200501;;;
AQF7;R2;RCI   200508C55.00;EquityOption;RCI;Call;55.000;;20200508170000;RCI.B;OE;20200424;20200508;;;
ARF7;R2;RCI   200508P55.00;EquityOption;RCI;Put;55.000;;20200508170000;RCI.B;OE;20200424;20200508;;;
ASF7;R2;RCI   200522C55.00;EquityOption;RCI;Call;55.000;;20200522170000;RCI.B;OE;20200424;20200522;;;
ATF7;R2;RCI   200522P55.00;EquityOption;RCI;Put;55.000;;20200522170000;RCI.B;OE;20200424;20200522;;;
M4D4;V6;ATD   200522C38.00;EquityOption;ATD;Call;38.000;;20200522170000;ATD.B;OE;20200424;20200522;;;
M5D4;V6;ATD   200522P38.00;EquityOption;ATD;Put;38.000;;20200522170000;ATD.B;OE;20200424;20200522;;;
M6D4;V6;ATD   200522C37.50;EquityOption;ATD;Call;37.500;;20200522170000;ATD.B;OE;20200424;20200522;;;
M7D4;V6;ATD   200522P37.50;EquityOption;ATD;Put;37.500;;20200522170000;ATD.B;OE;20200424;20200522;;;
M5N0;F1;FTT   200515C19.00;EquityOption;FTT;Call;19.000;;20200515170000;FTT;OE;20200424;20200515;;;
M6N0;F1;FTT   200515P19.00;EquityOption;FTT;Put;19.000;;20200515170000;FTT;OE;20200424;20200515;;;
M7N0;F1;FTT   201218C19.00;EquityOption;FTT;Call;19.000;;20201218170000;FTT;OE;20200424;20201218;;;
M8N0;F1;FTT   201218P19.00;EquityOption;FTT;Put;19.000;;20201218170000;FTT;OE;20200424;20201218;;;
M6N0;AR;AD    200619C6.00;EquityOption;AD;Call;6.000;;20200619170000;AD;OE;20200424;20200619;;;
M7N0;AR;AD    200619P6.00;EquityOption;AD;Put;6.000;;20200619170000;AD;OE;20200424;20200619;;;
MA01;CL;CCL   200619C36.00;EquityOption;CCL;Call;36.000;;20200619170000;CCL.B;OE;20200424;20200619;;;
MB01;CL;CCL   200619P36.00;EquityOption;CCL;Put;36.000;;20200619170000;CCL.B;OE;20200424;20200619;;;
MGF0;EL;SSL   200515C13.00;EquityOption;SSL;Call;13.000;;20200515170000;SSL;OE;20200424;20200515;;;
MHF0;EL;SSL   200515P13.00;EquityOption;SSL;Put;13.000;;20200515170000;SSL;OE;20200424;20200515;;;
MIF0;EL;SSL   200619C13.00;EquityOption;SSL;Call;13.000;;20200619170000;SSL;OE;20200424;20200619;;;
MJF0;EL;SSL   200619P13.00;EquityOption;SSL;Put;13.000;;20200619170000;SSL;OE;20200424;20200619;;;
MKF0;EL;SSL   200717C13.00;EquityOption;SSL;Call;13.000;;20200717170000;SSL;OE;20200424;20200717;;;
MLF0;EL;SSL   200717P13.00;EquityOption;SSL;Put;13.000;;20200717170000;SSL;OE;20200424;20200717;;;
MMF0;EL;SSL   201016C13.00;EquityOption;SSL;Call;13.000;;20201016170000;SSL;OE;20200424;20201016;;;
MNF0;EL;SSL   201016P13.00;EquityOption;SSL;Put;13.000;;20201016170000;SSL;OE;20200424;20201016;;;
M56A;JS;SHOP  200522C840.00;EquityOption;SHOP;Call;840.000;;20200522170000;SHOP;OE;20200424;20200522;;;
M66A;JS;SHOP  200522P840.00;EquityOption;SHOP;Put;840.000;;20200522170000;SHOP;OE;20200424;20200522;;;
M76A;JS;SHOP  200522C830.00;EquityOption;SHOP;Call;830.000;;20200522170000;SHOP;OE;20200424;20200522;;;
M86A;JS;SHOP  200522P830.00;EquityOption;SHOP;Put;830.000;;20200522170000;SHOP;OE;20200424;20200522;;;
MYH0;RC;CRR   200619C10.00;EquityOption;CRR;Call;10.000;;20200619170000;CRRu;OE;20200424;20200619;;;
MZH0;RC;CRR   200619P10.00;EquityOption;CRR;Put;10.000;;20200619170000;CRRu;OE;20200424;20200619;;;
MCV0;H8;HGU   200515C30.00;EquityOption;HGU;Call;30.000;;20200515170000;HGU;OE;20200424;20200515;;;
MDV0;H8;HGU   200515P30.00;EquityOption;HGU;Put;30.000;;20200515170000;HGU;OE;20200424;20200515;;;
MEV0;H8;HGU   200619C30.00;EquityOption;HGU;Call;30.000;;20200619170000;HGU;OE;20200424;20200619;;;
MFV0;H8;HGU   200619P30.00;EquityOption;HGU;Put;30.000;;20200619170000;HGU;OE;20200424;20200619;;;
MGV0;H8;HGU   200717C30.00;EquityOption;HGU;Call;30.000;;20200717170000;HGU;OE;20200424;20200717;;;
MHV0;H8;HGU   200717P30.00;EquityOption;HGU;Put;30.000;;20200717170000;HGU;OE;20200424;20200717;;;
MIV0;H8;HGU   200821C30.00;EquityOption;HGU;Call;30.000;;20200821170000;HGU;OE;20200424;20200821;;;
MJV0;H8;HGU   200821P30.00;EquityOption;HGU;Put;30.000;;20200821170000;HGU;OE;20200424;20200821;;;
MKV0;H8;HGU   200918C30.00;EquityOption;HGU;Call;30.000;;20200918170000;HGU;OE;20200424;20200918;;;
MLV0;H8;HGU   200918P30.00;EquityOption;HGU;Put;30.000;;20200918170000;HGU;OE;20200424;20200918;;;
M2R1;17;ALA   200522C12.50;EquityOption;ALA;Call;12.500;;20200522170000;ALA;OE;20200424;20200522;;;
M3R1;17;ALA   200522P12.50;EquityOption;ALA;Put;12.500;;20200522170000;ALA;OE;20200424;20200522;;;
AFM5;E9;CVE   200501C6.50;EquityOption;CVE;Call;6.500;;20200501170000;CVE;OE;20200424;20200501;;;
AGM5;E9;CVE   200501P6.50;EquityOption;CVE;Put;6.500;;20200501170000;CVE;OE;20200424;20200501;;;
AHM5;E9;CVE   200508C6.50;EquityOption;CVE;Call;6.500;;20200508170000;CVE;OE;20200424;20200508;;;
AIM5;E9;CVE   200508P6.50;EquityOption;CVE;Put;6.500;;20200508170000;CVE;OE;20200424;20200508;;;
AJM5;E9;CVE   200522C6.50;EquityOption;CVE;Call;6.500;;20200522170000;CVE;OE;20200424;20200522;;;
AKM5;E9;CVE   200522P6.50;EquityOption;CVE;Put;6.500;;20200522170000;CVE;OE;20200424;20200522;;;
MKR0;Q2;BAM   200619C40.00;EquityOption;BAM;Call;40.000;;20200619170000;BAM.A;OE;20200424;20200619;;;
MLR0;Q2;BAM   200619P40.00;EquityOption;BAM;Put;40.000;;20200619170000;BAM.A;OE;20200424;20200619;;;
AVH7;S3;SLF   200522C41.50;EquityOption;SLF;Call;41.500;;20200522170000;SLF;OE;20200424;20200522;;;
AWH7;S3;SLF   200522P41.50;EquityOption;SLF;Put;41.500;;20200522170000;SLF;OE;20200424;20200522;;;
A8V8;T5;TRP   200522C65.50;EquityOption;TRP;Call;65.500;;20200522170000;TRP;OE;20200424;20200522;;;
A9V8;T5;TRP   200522P65.50;EquityOption;TRP;Put;65.500;;20200522170000;TRP;OE;20200424;20200522;;;
AAV8;T5;TRP   200522C66.00;EquityOption;TRP;Call;66.000;;20200522170000;TRP;OE;20200424;20200522;;;
ABV8;T5;TRP   200522P66.00;EquityOption;TRP;Put;66.000;;20200522170000;TRP;OE;20200424;20200522;;;
ANW9;B0;BCE   200508C54.50;EquityOption;BCE;Call;54.500;;20200508170000;BCE;OE;20200424;20200508;;;
AOW9;B0;BCE   200508P54.50;EquityOption;BCE;Put;54.500;;20200508170000;BCE;OE;20200424;20200508;;;
APW9;B0;BCE   200522C54.50;EquityOption;BCE;Call;54.500;;20200522170000;BCE;OE;20200424;20200522;;;
AQW9;B0;BCE   200522P54.50;EquityOption;BCE;Put;54.500;;20200522170000;BCE;OE;20200424;20200522;;;
ARW9;B0;BCE   200619C44.00;EquityOption;BCE;Call;44.000;;20200619170000;BCE;OE;20200424;20200619;;;
ASW9;B0;BCE   200619P44.00;EquityOption;BCE;Put;44.000;;20200619170000;BCE;OE;20200424;20200619;;;
M232;S9;WPM   200501C54.50;EquityOption;WPM;Call;54.500;;20200501170000;WPM;OE;20200424;20200501;;;
M332;S9;WPM   200501P54.50;EquityOption;WPM;Put;54.500;;20200501170000;WPM;OE;20200424;20200501;;;
M432;S9;WPM   200501C55.00;EquityOption;WPM;Call;55.000;;20200501170000;WPM;OE;20200424;20200501;;;
M532;S9;WPM   200501P55.00;EquityOption;WPM;Put;55.000;;20200501170000;WPM;OE;20200424;20200501;;;
M632;S9;WPM   200501C55.50;EquityOption;WPM;Call;55.500;;20200501170000;WPM;OE;20200424;20200501;;;
M732;S9;WPM   200501P55.50;EquityOption;WPM;Put;55.500;;20200501170000;WPM;OE;20200424;20200501;;;
M832;S9;WPM   200501C56.00;EquityOption;WPM;Call;56.000;;20200501170000;WPM;OE;20200424;20200501;;;
M932;S9;WPM   200501P56.00;EquityOption;WPM;Put;56.000;;20200501170000;WPM;OE;20200424;20200501;;;
MA32;S9;WPM   200501C56.50;EquityOption;WPM;Call;56.500;;20200501170000;WPM;OE;20200424;20200501;;;
MB32;S9;WPM   200501P56.50;EquityOption;WPM;Put;56.500;;20200501170000;WPM;OE;20200424;20200501;;;
MC32;S9;WPM   200508C54.50;EquityOption;WPM;Call;54.500;;20200508170000;WPM;OE;20200424;20200508;;;
MD32;S9;WPM   200508P54.50;EquityOption;WPM;Put;54.500;;20200508170000;WPM;OE;20200424;20200508;;;
ME32;S9;WPM   200508C55.00;EquityOption;WPM;Call;55.000;;20200508170000;WPM;OE;20200424;20200508;;;
MF32;S9;WPM   200508P55.00;EquityOption;WPM;Put;55.000;;20200508170000;WPM;OE;20200424;20200508;;;
MG32;S9;WPM   200508C55.50;EquityOption;WPM;Call;55.500;;20200508170000;WPM;OE;20200424;20200508;;;
MH32;S9;WPM   200508P55.50;EquityOption;WPM;Put;55.500;;20200508170000;WPM;OE;20200424;20200508;;;
MI32;S9;WPM   200508C56.00;EquityOption;WPM;Call;56.000;;20200508170000;WPM;OE;20200424;20200508;;;
MJ32;S9;WPM   200508P56.00;EquityOption;WPM;Put;56.000;;20200508170000;WPM;OE;20200424;20200508;;;
MK32;S9;WPM   200508C56.50;EquityOption;WPM;Call;56.500;;20200508170000;WPM;OE;20200424;20200508;;;
ML32;S9;WPM   200508P56.50;EquityOption;WPM;Put;56.500;;20200508170000;WPM;OE;20200424;20200508;;;
MM32;S9;WPM   200515C58.00;EquityOption;WPM;Call;58.000;;20200515170000;WPM;OE;20200424;20200515;;;
MN32;S9;WPM   200515P58.00;EquityOption;WPM;Put;58.000;;20200515170000;WPM;OE;20200424;20200515;;;
MO32;S9;WPM   200522C54.50;EquityOption;WPM;Call;54.500;;20200522170000;WPM;OE;20200424;20200522;;;
MP32;S9;WPM   200522P54.50;EquityOption;WPM;Put;54.500;;20200522170000;WPM;OE;20200424;20200522;;;
MQ32;S9;WPM   200522C55.00;EquityOption;WPM;Call;55.000;;20200522170000;WPM;OE;20200424;20200522;;;
MR32;S9;WPM   200522P55.00;EquityOption;WPM;Put;55.000;;20200522170000;WPM;OE;20200424;20200522;;;
MS32;S9;WPM   200522C55.50;EquityOption;WPM;Call;55.500;;20200522170000;WPM;OE;20200424;20200522;;;
MT32;S9;WPM   200522P55.50;EquityOption;WPM;Put;55.500;;20200522170000;WPM;OE;20200424;20200522;;;
MU32;S9;WPM   200522C56.00;EquityOption;WPM;Call;56.000;;20200522170000;WPM;OE;20200424;20200522;;;
MV32;S9;WPM   200522P56.00;EquityOption;WPM;Put;56.000;;20200522170000;WPM;OE;20200424;20200522;;;
MW32;S9;WPM   200522C56.50;EquityOption;WPM;Call;56.500;;20200522170000;WPM;OE;20200424;20200522;;;
MX32;S9;WPM   200522P56.50;EquityOption;WPM;Put;56.500;;20200522170000;WPM;OE;20200424;20200522;;;
MY32;S9;WPM   200619C58.00;EquityOption;WPM;Call;58.000;;20200619170000;WPM;OE;20200424;20200619;;;
MZ32;S9;WPM   200619P58.00;EquityOption;WPM;Put;58.000;;20200619170000;WPM;OE;20200424;20200619;;;
M042;S9;WPM   200918C58.00;EquityOption;WPM;Call;58.000;;20200918170000;WPM;OE;20200424;20200918;;;
M142;S9;WPM   200918P58.00;EquityOption;WPM;Put;58.000;;20200918170000;WPM;OE;20200424;20200918;;;
M242;S9;WPM   201218C58.00;EquityOption;WPM;Call;58.000;;20201218170000;WPM;OE;20200424;20201218;;;
M342;S9;WPM   201218P58.00;EquityOption;WPM;Put;58.000;;20201218170000;WPM;OE;20200424;20201218;;;
AX39;X1;XGD   200501C22.50;EquityOption;XGD;Call;22.500;;20200501170000;XGD;OE;20200424;20200501;;;
AY39;X1;XGD   200501P22.50;EquityOption;XGD;Put;22.500;;20200501170000;XGD;OE;20200424;20200501;;;
AZ39;X1;XGD   200508C22.50;EquityOption;XGD;Call;22.500;;20200508170000;XGD;OE;20200424;20200508;;;
A049;X1;XGD   200508P22.50;EquityOption;XGD;Put;22.500;;20200508170000;XGD;OE;20200424;20200508;;;
A149;X1;XGD   200515C21.75;EquityOption;XGD;Call;21.750;;20200515170000;XGD;OE;20200424;20200515;;;
A249;X1;XGD   200515P21.75;EquityOption;XGD;Put;21.750;;20200515170000;XGD;OE;20200424;20200515;;;
A349;X1;XGD   200522C22.50;EquityOption;XGD;Call;22.500;;20200522170000;XGD;OE;20200424;20200522;;;
A449;X1;XGD   200522P22.50;EquityOption;XGD;Put;22.500;;20200522170000;XGD;OE;20200424;20200522;;;
A549;X1;XGD   200619C21.75;EquityOption;XGD;Call;21.750;;20200619170000;XGD;OE;20200424;20200619;;;
A649;X1;XGD   200619P21.75;EquityOption;XGD;Put;21.750;;20200619170000;XGD;OE;20200424;20200619;;;
A749;X1;XGD   200717C21.75;EquityOption;XGD;Call;21.750;;20200717170000;XGD;OE;20200424;20200717;;;
A849;X1;XGD   200717P21.75;EquityOption;XGD;Put;21.750;;20200717170000;XGD;OE;20200424;20200717;;;
AZ99;X4;XEG   200522C5.50;EquityOption;XEG;Call;5.500;;20200522170000;XEG;OE;20200424;20200522;;;
A0A9;X4;XEG   200522P5.50;EquityOption;XEG;Put;5.500;;20200522170000;XEG;OE;20200424;20200522;;;
MI82;46;PPL   200619C20.00;EquityOption;PPL;Call;20.000;;20200619170000;PPL;OE;20200424;20200619;;;
MJ82;46;PPL   200619P20.00;EquityOption;PPL;Put;20.000;;20200619170000;PPL;OE;20200424;20200619;;;
MK82;46;PPL   200619C21.00;EquityOption;PPL;Call;21.000;;20200619170000;PPL;OE;20200424;20200619;;;
ML82;46;PPL   200619P21.00;EquityOption;PPL;Put;21.000;;20200619170000;PPL;OE;20200424;20200619;;;
MM82;46;PPL   200619C22.00;EquityOption;PPL;Call;22.000;;20200619170000;PPL;OE;20200424;20200619;;;
MN82;46;PPL   200619P22.00;EquityOption;PPL;Put;22.000;;20200619170000;PPL;OE;20200424;20200619;;;
MO82;46;PPL   200619C23.00;EquityOption;PPL;Call;23.000;;20200619170000;PPL;OE;20200424;20200619;;;
MP82;46;PPL   200619P23.00;EquityOption;PPL;Put;23.000;;20200619170000;PPL;OE;20200424;20200619;;;
MQ82;46;PPL   200619C24.00;EquityOption;PPL;Call;24.000;;20200619170000;PPL;OE;20200424;20200619;;;
MR82;46;PPL   200619P24.00;EquityOption;PPL;Put;24.000;;20200619170000;PPL;OE;20200424;20200619;;;
