InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR31;F0;NXE   210917C4.25;EquityOption;NXE;Call;4.2500;;20210917;NXE;OE;20210629;20210917;;;20210917160000;
AS31;F0;NXE   210917P4.25;EquityOption;NXE;Put;4.2500;;20210917;NXE;OE;20210629;20210917;;;20210917160000;
AT31;F0;NXE   211015C4.25;EquityOption;NXE;Call;4.2500;;20211015;NXE;OE;20210629;20211015;;;20211015160000;
AU31;F0;NXE   211015P4.25;EquityOption;NXE;Put;4.2500;;20211015;NXE;OE;20210629;20211015;;;20211015160000;
AIWF;C0;CM    210702C134.00;EquityOption;CM;Call;134.0000;;20210702;CM;OE;20210629;20210702;;;20210702160000;
AJWF;C0;CM    210702P134.00;EquityOption;CM;Put;134.0000;;20210702;CM;OE;20210629;20210702;;;20210702160000;
AKWF;C0;CM    210709C134.00;EquityOption;CM;Call;134.0000;;20210709;CM;OE;20210629;20210709;;;20210709160000;
ALWF;C0;CM    210709P134.00;EquityOption;CM;Put;134.0000;;20210709;CM;OE;20210629;20210709;;;20210709160000;
AMWF;C0;CM    210723C134.00;EquityOption;CM;Call;134.0000;;20210723;CM;OE;20210629;20210723;;;20210723160000;
ANWF;C0;CM    210723P134.00;EquityOption;CM;Put;134.0000;;20210723;CM;OE;20210629;20210723;;;20210723160000;
AFK6;C4;CCO   210723C22.00;EquityOption;CCO;Call;22.0000;;20210723;CCO;OE;20210629;20210723;;;20210723160000;
AGK6;C4;CCO   210723P22.00;EquityOption;CCO;Put;22.0000;;20210723;CCO;OE;20210629;20210723;;;20210723160000;
AHG3;G0;GWO   210723C34.50;EquityOption;GWO;Call;34.5000;;20210723;GWO;OE;20210629;20210723;;;20210723160000;
AIG3;G0;GWO   210723P34.50;EquityOption;GWO;Put;34.5000;;20210723;GWO;OE;20210629;20210723;;;20210723160000;
MM29;WD;WEED  210723C33.00;EquityOption;WEED;Call;33.0000;;20210723;WEED;OE;20210629;20210723;;;20210723160000;
MN29;WD;WEED  210723P33.00;EquityOption;WEED;Put;33.0000;;20210723;WEED;OE;20210629;20210723;;;20210723160000;
A1M2;E4;ELD   210716C10.00;EquityOption;ELD;Call;10.0000;;20210716;ELD;OE;20210629;20210716;;;20210716160000;
A2M2;E4;ELD   210716P10.00;EquityOption;ELD;Put;10.0000;;20210716;ELD;OE;20210629;20210716;;;20210716160000;
A3M2;E4;ELD   220218C10.00;EquityOption;ELD;Call;10.0000;;20220218;ELD;OE;20210629;20220218;;;20220218160000;
A4M2;E4;ELD   220218P10.00;EquityOption;ELD;Put;10.0000;;20220218;ELD;OE;20210629;20220218;;;20220218160000;
AWBC;A5;AEM   210702C72.00;EquityOption;AEM;Call;72.0000;;20210702;AEM;OE;20210629;20210702;;;20210702160000;
AXBC;A5;AEM   210702P72.00;EquityOption;AEM;Put;72.0000;;20210702;AEM;OE;20210629;20210702;;;20210702160000;
AYBC;A5;AEM   210702C71.00;EquityOption;AEM;Call;71.0000;;20210702;AEM;OE;20210629;20210702;;;20210702160000;
AZBC;A5;AEM   210702P71.00;EquityOption;AEM;Put;71.0000;;20210702;AEM;OE;20210629;20210702;;;20210702160000;
A0CC;A5;AEM   210709C72.00;EquityOption;AEM;Call;72.0000;;20210709;AEM;OE;20210629;20210709;;;20210709160000;
A1CC;A5;AEM   210709P72.00;EquityOption;AEM;Put;72.0000;;20210709;AEM;OE;20210629;20210709;;;20210709160000;
A2CC;A5;AEM   210709C71.00;EquityOption;AEM;Call;71.0000;;20210709;AEM;OE;20210629;20210709;;;20210709160000;
A3CC;A5;AEM   210709P71.00;EquityOption;AEM;Put;71.0000;;20210709;AEM;OE;20210629;20210709;;;20210709160000;
A4CC;A5;AEM   210723C72.00;EquityOption;AEM;Call;72.0000;;20210723;AEM;OE;20210629;20210723;;;20210723160000;
A5CC;A5;AEM   210723P72.00;EquityOption;AEM;Put;72.0000;;20210723;AEM;OE;20210629;20210723;;;20210723160000;
A6CC;A5;AEM   210723C71.00;EquityOption;AEM;Call;71.0000;;20210723;AEM;OE;20210629;20210723;;;20210723160000;
A7CC;A5;AEM   210723P71.00;EquityOption;AEM;Put;71.0000;;20210723;AEM;OE;20210629;20210723;;;20210723160000;
AURC;S2;SU    210723C28.00;EquityOption;SU;Call;28.0000;;20210723;SU;OE;20210629;20210723;;;20210723160000;
AVRC;S2;SU    210723P28.00;EquityOption;SU;Put;28.0000;;20210723;SU;OE;20210629;20210723;;;20210723160000;
AWRC;S2;SU    210723C27.50;EquityOption;SU;Call;27.5000;;20210723;SU;OE;20210629;20210723;;;20210723160000;
AXRC;S2;SU    210723P27.50;EquityOption;SU;Put;27.5000;;20210723;SU;OE;20210629;20210723;;;20210723160000;
