InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUA4;T3;TRI   240315P200.00;EquityOption;TRI;Put;200.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AUB4;T3;TRI   231020P160.00;EquityOption;TRI;Put;160.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AUC4;T3;TRI   231117P165.00;EquityOption;TRI;Put;165.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AV84;T3;TRI   230721C155.00;EquityOption;TRI;Call;155.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AV94;T3;TRI   230818C150.00;EquityOption;TRI;Call;150.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AVA4;T3;TRI   240315C160.00;EquityOption;TRI;Call;160.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AVB4;T3;TRI   231020C150.00;EquityOption;TRI;Call;150.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AVC4;T3;TRI   231117C160.00;EquityOption;TRI;Call;160.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AW84;T3;TRI   230721P155.00;EquityOption;TRI;Put;155.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AW94;T3;TRI   230818P150.00;EquityOption;TRI;Put;150.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AWA4;T3;TRI   240315P160.00;EquityOption;TRI;Put;160.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AWB4;T3;TRI   231020P150.00;EquityOption;TRI;Put;150.0000;;20231020;TRI;OE;20230419;20230622;;;20231020160000;
AWC4;T3;TRI   231117P160.00;EquityOption;TRI;Put;160.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AX84;T3;TRI   230721C150.00;EquityOption;TRI;Call;150.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AX94;T3;TRI   230818C145.00;EquityOption;TRI;Call;145.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AXA4;T3;TRI   240315C150.00;EquityOption;TRI;Call;150.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AXC4;T3;TRI   231117C155.00;EquityOption;TRI;Call;155.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AXL3;T3;TRI   240119C120.00;EquityOption;TRI;Call;120.0000;;20240119;TRI;OE;20210202;20230622;;;20240119160000;
AY84;T3;TRI   230721P150.00;EquityOption;TRI;Put;150.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AY94;T3;TRI   230818P145.00;EquityOption;TRI;Put;145.0000;;20230818;TRI;OE;20230215;20230622;;;20230818160000;
AYA4;T3;TRI   240315P150.00;EquityOption;TRI;Put;150.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AYC4;T3;TRI   231117P155.00;EquityOption;TRI;Put;155.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
AYL3;T3;TRI   240119P120.00;EquityOption;TRI;Put;120.0000;;20240119;TRI;OE;20210202;20230622;;;20240119160000;
AZ84;T3;TRI   230721C145.00;EquityOption;TRI;Call;145.0000;;20230721;TRI;OE;20230118;20230622;;;20230721160000;
AZ94;T3;TRI   230915C190.00;EquityOption;TRI;Call;190.0000;;20230915;TRI;OE;20230215;20230622;;;20230915160000;
AZA4;T3;TRI   240315C140.00;EquityOption;TRI;Call;140.0000;;20240315;TRI;OE;20230315;20230622;;;20240315160000;
AZC4;T3;TRI   231117C150.00;EquityOption;TRI;Call;150.0000;;20231117;TRI;OE;20230517;20230622;;;20231117160000;
MUJ2;P7;POW   230721C42.00;EquityOption;POW;Call;42.0000;;20230721;POW;OE;20230622;20230721;;;20230721160000;
MVJ2;P7;POW   230721P42.00;EquityOption;POW;Put;42.0000;;20230721;POW;OE;20230622;20230721;;;20230721160000;
AQBI;B4;BMO   230721C21.00;EquityOption;BMO;Call;21.0000;;20230721;BMO;OE;20230622;20230623;;;20230721160000;
ARBI;B4;BMO   230721P21.00;EquityOption;BMO;Put;21.0000;;20230721;BMO;OE;20230622;20230721;;;20230721160000;
MC20;TI;TRI1  230721C135.00;EquityOption;TRI1;Call;135.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MD20;TI;TRI1  230721P135.00;EquityOption;TRI1;Put;135.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
ME20;TI;TRI1  230721C140.00;EquityOption;TRI1;Call;140.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MF20;TI;TRI1  230721P140.00;EquityOption;TRI1;Put;140.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MG20;TI;TRI1  230721C145.00;EquityOption;TRI1;Call;145.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MH20;TI;TRI1  230721P145.00;EquityOption;TRI1;Put;145.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MI20;TI;TRI1  230721C150.00;EquityOption;TRI1;Call;150.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MJ20;TI;TRI1  230721P150.00;EquityOption;TRI1;Put;150.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MK20;TI;TRI1  230721C155.00;EquityOption;TRI1;Call;155.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
ML20;TI;TRI1  230721P155.00;EquityOption;TRI1;Put;155.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MM20;TI;TRI1  230721C160.00;EquityOption;TRI1;Call;160.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MN20;TI;TRI1  230721P160.00;EquityOption;TRI1;Put;160.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MO20;TI;TRI1  230721C165.00;EquityOption;TRI1;Call;165.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MP20;TI;TRI1  230721P165.00;EquityOption;TRI1;Put;165.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MQ20;TI;TRI1  230721C175.00;EquityOption;TRI1;Call;175.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MR20;TI;TRI1  230721P175.00;EquityOption;TRI1;Put;175.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MS20;TI;TRI1  230721C176.00;EquityOption;TRI1;Call;176.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MT20;TI;TRI1  230721P176.00;EquityOption;TRI1;Put;176.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MU20;TI;TRI1  230721C180.00;EquityOption;TRI1;Call;180.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MV20;TI;TRI1  230721P180.00;EquityOption;TRI1;Put;180.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MW20;TI;TRI1  230721C185.00;EquityOption;TRI1;Call;185.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MX20;TI;TRI1  230721P185.00;EquityOption;TRI1;Put;185.0000;;20230721;TRI1;OE;20230623;20230721;;;20230721160000;
MY20;TI;TRI1  230818C165.00;EquityOption;TRI1;Call;165.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
MZ20;TI;TRI1  230818P165.00;EquityOption;TRI1;Put;165.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M030;TI;TRI1  230818C170.00;EquityOption;TRI1;Call;170.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M130;TI;TRI1  230818P170.00;EquityOption;TRI1;Put;170.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M230;TI;TRI1  230818C175.00;EquityOption;TRI1;Call;175.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M330;TI;TRI1  230818P175.00;EquityOption;TRI1;Put;175.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M430;TI;TRI1  230818C180.00;EquityOption;TRI1;Call;180.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M530;TI;TRI1  230818P180.00;EquityOption;TRI1;Put;180.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M630;TI;TRI1  230818C185.00;EquityOption;TRI1;Call;185.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M730;TI;TRI1  230818P185.00;EquityOption;TRI1;Put;185.0000;;20230818;TRI1;OE;20230623;20230818;;;20230818160000;
M830;TI;TRI1  230915C100.00;EquityOption;TRI1;Call;100.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
M930;TI;TRI1  230915P100.00;EquityOption;TRI1;Put;100.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MA30;TI;TRI1  230915C120.00;EquityOption;TRI1;Call;120.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MB30;TI;TRI1  230915P120.00;EquityOption;TRI1;Put;120.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MC30;TI;TRI1  230915C130.00;EquityOption;TRI1;Call;130.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MD30;TI;TRI1  230915P130.00;EquityOption;TRI1;Put;130.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
ME30;TI;TRI1  230915C150.00;EquityOption;TRI1;Call;150.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MF30;TI;TRI1  230915P150.00;EquityOption;TRI1;Put;150.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MG30;TI;TRI1  230915C160.00;EquityOption;TRI1;Call;160.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MH30;TI;TRI1  230915P160.00;EquityOption;TRI1;Put;160.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MI30;TI;TRI1  230915C180.00;EquityOption;TRI1;Call;180.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MJ30;TI;TRI1  230915P180.00;EquityOption;TRI1;Put;180.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MK30;TI;TRI1  230915C185.00;EquityOption;TRI1;Call;185.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
ML30;TI;TRI1  230915P185.00;EquityOption;TRI1;Put;185.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MM30;TI;TRI1  230915C190.00;EquityOption;TRI1;Call;190.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MN30;TI;TRI1  230915P190.00;EquityOption;TRI1;Put;190.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MO30;TI;TRI1  230915C200.00;EquityOption;TRI1;Call;200.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MP30;TI;TRI1  230915P200.00;EquityOption;TRI1;Put;200.0000;;20230915;TRI1;OE;20230623;20230915;;;20230915160000;
MQ30;TI;TRI1  231020C145.00;EquityOption;TRI1;Call;145.0000;;20231020;TRI1;OE;20230623;20231020;;;20231020160000;
MR30;TI;TRI1  231020P145.00;EquityOption;TRI1;Put;145.0000;;20231020;TRI1;OE;20230623;20231020;;;20231020160000;
MS30;TI;TRI1  231117C175.00;EquityOption;TRI1;Call;175.0000;;20231117;TRI1;OE;20230623;20231117;;;20231117160000;
MT30;TI;TRI1  231117P175.00;EquityOption;TRI1;Put;175.0000;;20231117;TRI1;OE;20230623;20231117;;;20231117160000;
MU30;TI;TRI1  231117C190.00;EquityOption;TRI1;Call;190.0000;;20231117;TRI1;OE;20230623;20231117;;;20231117160000;
MV30;TI;TRI1  231117P190.00;EquityOption;TRI1;Put;190.0000;;20231117;TRI1;OE;20230623;20231117;;;20231117160000;
MW30;TI;TRI1  231215C120.00;EquityOption;TRI1;Call;120.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MX30;TI;TRI1  231215P120.00;EquityOption;TRI1;Put;120.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MY30;TI;TRI1  231215C130.00;EquityOption;TRI1;Call;130.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MZ30;TI;TRI1  231215P130.00;EquityOption;TRI1;Put;130.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M040;TI;TRI1  231215C140.00;EquityOption;TRI1;Call;140.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M140;TI;TRI1  231215P140.00;EquityOption;TRI1;Put;140.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M240;TI;TRI1  231215C150.00;EquityOption;TRI1;Call;150.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M340;TI;TRI1  231215P150.00;EquityOption;TRI1;Put;150.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M440;TI;TRI1  231215C160.00;EquityOption;TRI1;Call;160.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M540;TI;TRI1  231215P160.00;EquityOption;TRI1;Put;160.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M640;TI;TRI1  231215C170.00;EquityOption;TRI1;Call;170.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M740;TI;TRI1  231215P170.00;EquityOption;TRI1;Put;170.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M840;TI;TRI1  231215C180.00;EquityOption;TRI1;Call;180.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
M940;TI;TRI1  231215P180.00;EquityOption;TRI1;Put;180.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MA40;TI;TRI1  231215C190.00;EquityOption;TRI1;Call;190.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MB40;TI;TRI1  231215P190.00;EquityOption;TRI1;Put;190.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MC40;TI;TRI1  231215C200.00;EquityOption;TRI1;Call;200.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
MD40;TI;TRI1  231215P200.00;EquityOption;TRI1;Put;200.0000;;20231215;TRI1;OE;20230623;20231215;;;20231215160000;
ASBI;B4;BMO   230721C117.00;EquityOption;BMO;Call;117.0000;;20230721;BMO;OE;20230622;20230721;;;20230721160000;
ATBI;B4;BMO   230721P117.00;EquityOption;BMO;Put;117.0000;;20230721;BMO;OE;20230622;20230721;;;20230721160000;
ME40;TI;TRI1  240119C100.00;EquityOption;TRI1;Call;100.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MF40;TI;TRI1  240119P100.00;EquityOption;TRI1;Put;100.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MG40;TI;TRI1  240119C105.00;EquityOption;TRI1;Call;105.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MH40;TI;TRI1  240119P105.00;EquityOption;TRI1;Put;105.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MI40;TI;TRI1  240119C110.00;EquityOption;TRI1;Call;110.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MJ40;TI;TRI1  240119P110.00;EquityOption;TRI1;Put;110.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MK40;TI;TRI1  240119C115.00;EquityOption;TRI1;Call;115.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
ML40;TI;TRI1  240119P115.00;EquityOption;TRI1;Put;115.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MM40;TI;TRI1  240119C120.00;EquityOption;TRI1;Call;120.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MN40;TI;TRI1  240119P120.00;EquityOption;TRI1;Put;120.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MO40;TI;TRI1  240119C125.00;EquityOption;TRI1;Call;125.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MP40;TI;TRI1  240119P125.00;EquityOption;TRI1;Put;125.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MQ40;TI;TRI1  240119C130.00;EquityOption;TRI1;Call;130.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MR40;TI;TRI1  240119P130.00;EquityOption;TRI1;Put;130.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MS40;TI;TRI1  240119C135.00;EquityOption;TRI1;Call;135.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MT40;TI;TRI1  240119P135.00;EquityOption;TRI1;Put;135.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MU40;TI;TRI1  240119C140.00;EquityOption;TRI1;Call;140.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MV40;TI;TRI1  240119P140.00;EquityOption;TRI1;Put;140.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MW40;TI;TRI1  240119C160.00;EquityOption;TRI1;Call;160.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MX40;TI;TRI1  240119P160.00;EquityOption;TRI1;Put;160.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MY40;TI;TRI1  240119C180.00;EquityOption;TRI1;Call;180.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
MZ40;TI;TRI1  240119P180.00;EquityOption;TRI1;Put;180.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M050;TI;TRI1  240119C200.00;EquityOption;TRI1;Call;200.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M150;TI;TRI1  240119P200.00;EquityOption;TRI1;Put;200.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M250;TI;TRI1  240119C90.00;EquityOption;TRI1;Call;90.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M350;TI;TRI1  240119P90.00;EquityOption;TRI1;Put;90.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M450;TI;TRI1  240119C96.00;EquityOption;TRI1;Call;96.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M550;TI;TRI1  240119P96.00;EquityOption;TRI1;Put;96.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M650;TI;TRI1  240119C98.00;EquityOption;TRI1;Call;98.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M750;TI;TRI1  240119P98.00;EquityOption;TRI1;Put;98.0000;;20240119;TRI1;OE;20230623;20240119;;;20240119160000;
M850;TI;TRI1  240315C120.00;EquityOption;TRI1;Call;120.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
M950;TI;TRI1  240315P120.00;EquityOption;TRI1;Put;120.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MA50;TI;TRI1  240315C170.00;EquityOption;TRI1;Call;170.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MB50;TI;TRI1  240315P170.00;EquityOption;TRI1;Put;170.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MC50;TI;TRI1  240315C180.00;EquityOption;TRI1;Call;180.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MD50;TI;TRI1  240315P180.00;EquityOption;TRI1;Put;180.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
ME50;TI;TRI1  240315C190.00;EquityOption;TRI1;Call;190.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MF50;TI;TRI1  240315P190.00;EquityOption;TRI1;Put;190.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MG50;TI;TRI1  240315C200.00;EquityOption;TRI1;Call;200.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MH50;TI;TRI1  240315P200.00;EquityOption;TRI1;Put;200.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MI50;TI;TRI1  240315C220.00;EquityOption;TRI1;Call;220.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MJ50;TI;TRI1  240315P220.00;EquityOption;TRI1;Put;220.0000;;20240315;TRI1;OE;20230623;20240315;;;20240315160000;
MK50;TI;TRI1  240621C170.00;EquityOption;TRI1;Call;170.0000;;20240621;TRI1;OE;20230623;20240621;;;20240621160000;
ML50;TI;TRI1  240621P170.00;EquityOption;TRI1;Put;170.0000;;20240621;TRI1;OE;20230623;20240621;;;20240621160000;
MM50;TI;TRI1  240621C180.00;EquityOption;TRI1;Call;180.0000;;20240621;TRI1;OE;20230623;20240621;;;20240621160000;
MN50;TI;TRI1  240621P180.00;EquityOption;TRI1;Put;180.0000;;20240621;TRI1;OE;20230623;20240621;;;20240621160000;
MO50;TI;TRI1  240621C190.00;EquityOption;TRI1;Call;190.0000;;20240621;TRI1;OE;20230623;20240621;;;20240621160000;
MP50;TI;TRI1  240621P190.00;EquityOption;TRI1;Put;190.0000;;20240621;TRI1;OE;20230623;20240621;;;20240621160000;
MQ50;TI;TRI1  250117C100.00;EquityOption;TRI1;Call;100.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MR50;TI;TRI1  250117P100.00;EquityOption;TRI1;Put;100.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MS50;TI;TRI1  250117C120.00;EquityOption;TRI1;Call;120.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MT50;TI;TRI1  250117P120.00;EquityOption;TRI1;Put;120.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MU50;TI;TRI1  250117C140.00;EquityOption;TRI1;Call;140.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MV50;TI;TRI1  250117P140.00;EquityOption;TRI1;Put;140.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MW50;TI;TRI1  250117C160.00;EquityOption;TRI1;Call;160.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MX50;TI;TRI1  250117P160.00;EquityOption;TRI1;Put;160.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MY50;TI;TRI1  250117C180.00;EquityOption;TRI1;Call;180.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MZ50;TI;TRI1  250117P180.00;EquityOption;TRI1;Put;180.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
M060;TI;TRI1  250117C200.00;EquityOption;TRI1;Call;200.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
M160;TI;TRI1  250117P200.00;EquityOption;TRI1;Put;200.0000;;20250117;TRI1;OE;20230623;20250117;;;20250117160000;
MSD1;6G;VGCX  230721C6.75;EquityOption;VGCX;Call;6.7500;;20230721;VGCX;OE;20230623;20230721;;;20230721160000;
MTD1;6G;VGCX  230721P6.75;EquityOption;VGCX;Put;6.7500;;20230721;VGCX;OE;20230623;20230721;;;20230721160000;
MUD1;6G;VGCX  230818C6.75;EquityOption;VGCX;Call;6.7500;;20230818;VGCX;OE;20230623;20230818;;;20230818160000;
MVD1;6G;VGCX  230818P6.75;EquityOption;VGCX;Put;6.7500;;20230818;VGCX;OE;20230623;20230818;;;20230818160000;
MWD1;6G;VGCX  230915C6.75;EquityOption;VGCX;Call;6.7500;;20230915;VGCX;OE;20230623;20230915;;;20230915160000;
MXD1;6G;VGCX  230915P6.75;EquityOption;VGCX;Put;6.7500;;20230915;VGCX;OE;20230623;20230915;;;20230915160000;
MYD1;6G;VGCX  231020C6.75;EquityOption;VGCX;Call;6.7500;;20231020;VGCX;OE;20230623;20231020;;;20231020160000;
MZD1;6G;VGCX  231020P6.75;EquityOption;VGCX;Put;6.7500;;20231020;VGCX;OE;20230623;20231020;;;20231020160000;
M0E1;6G;VGCX  231117C6.75;EquityOption;VGCX;Call;6.7500;;20231117;VGCX;OE;20230623;20231117;;;20231117160000;
M1E1;6G;VGCX  231117P6.75;EquityOption;VGCX;Put;6.7500;;20231117;VGCX;OE;20230623;20231117;;;20231117160000;
M2E1;6G;VGCX  231215C6.75;EquityOption;VGCX;Call;6.7500;;20231215;VGCX;OE;20230623;20231215;;;20231215160000;
M3E1;6G;VGCX  231215P6.75;EquityOption;VGCX;Put;6.7500;;20231215;VGCX;OE;20230623;20231215;;;20231215160000;
MAC1;DY;DIR   230721C11.50;EquityOption;DIR;Call;11.5000;;20230721;DIRu;OE;20230623;20230721;;;20230721160000;
MBC1;DY;DIR   230721P11.50;EquityOption;DIR;Put;11.5000;;20230721;DIRu;OE;20230623;20230721;;;20230721160000;
MCC1;DY;DIR   230818C11.50;EquityOption;DIR;Call;11.5000;;20230818;DIRu;OE;20230623;20230818;;;20230818160000;
MDC1;DY;DIR   230818P11.50;EquityOption;DIR;Put;11.5000;;20230818;DIRu;OE;20230623;20230818;;;20230818160000;
MEC1;DY;DIR   230915C11.50;EquityOption;DIR;Call;11.5000;;20230915;DIRu;OE;20230623;20230915;;;20230915160000;
MFC1;DY;DIR   230915P11.50;EquityOption;DIR;Put;11.5000;;20230915;DIRu;OE;20230623;20230915;;;20230915160000;
MGC1;DY;DIR   231020C11.50;EquityOption;DIR;Call;11.5000;;20231020;DIRu;OE;20230623;20231020;;;20231020160000;
MHC1;DY;DIR   231020P11.50;EquityOption;DIR;Put;11.5000;;20231020;DIRu;OE;20230623;20231020;;;20231020160000;
MIC1;DY;DIR   231117C11.50;EquityOption;DIR;Call;11.5000;;20231117;DIRu;OE;20230623;20231117;;;20231117160000;
MJC1;DY;DIR   231117P11.50;EquityOption;DIR;Put;11.5000;;20231117;DIRu;OE;20230623;20231117;;;20231117160000;
MKC1;DY;DIR   231215C11.50;EquityOption;DIR;Call;11.5000;;20231215;DIRu;OE;20230623;20231215;;;20231215160000;
MLC1;DY;DIR   231215P11.50;EquityOption;DIR;Put;11.5000;;20231215;DIRu;OE;20230623;20231215;;;20231215160000;
MKF0;E6;BITF  230721C3.00;EquityOption;BITF;Call;3.0000;;20230721;BITF;OE;20230623;20230721;;;20230721160000;
MLF0;E6;BITF  230721P3.00;EquityOption;BITF;Put;3.0000;;20230721;BITF;OE;20230623;20230721;;;20230721160000;
MMF0;E6;BITF  230818C3.00;EquityOption;BITF;Call;3.0000;;20230818;BITF;OE;20230623;20230818;;;20230818160000;
MNF0;E6;BITF  230818P3.00;EquityOption;BITF;Put;3.0000;;20230818;BITF;OE;20230623;20230818;;;20230818160000;
MOF0;E6;BITF  230915C3.00;EquityOption;BITF;Call;3.0000;;20230915;BITF;OE;20230623;20230915;;;20230915160000;
MPF0;E6;BITF  230915P3.00;EquityOption;BITF;Put;3.0000;;20230915;BITF;OE;20230623;20230915;;;20230915160000;
M4S0;KG;KRR   231020C3.00;EquityOption;KRR;Call;3.0000;;20231020;KRR;OE;20230623;20231020;;;20231020160000;
M5S0;KG;KRR   231020P3.00;EquityOption;KRR;Put;3.0000;;20231020;KRR;OE;20230623;20231020;;;20231020160000;
M6S0;KG;KRR   231117C3.00;EquityOption;KRR;Call;3.0000;;20231117;KRR;OE;20230623;20231117;;;20231117160000;
M7S0;KG;KRR   231117P3.00;EquityOption;KRR;Put;3.0000;;20231117;KRR;OE;20230623;20231117;;;20231117160000;
M8S0;KG;KRR   240315C2.00;EquityOption;KRR;Call;2.0000;;20240315;KRR;OE;20230623;20240315;;;20240315160000;
M9S0;KG;KRR   240315P2.00;EquityOption;KRR;Put;2.0000;;20240315;KRR;OE;20230623;20240315;;;20240315160000;
MAS0;KG;KRR   240621C2.00;EquityOption;KRR;Call;2.0000;;20240621;KRR;OE;20230623;20240621;;;20240621160000;
MBS0;KG;KRR   240621P2.00;EquityOption;KRR;Put;2.0000;;20240621;KRR;OE;20230623;20240621;;;20240621160000;
