InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO92;H7;HGD   240419C4.25;EquityOption;HGD;Call;4.2500;;20240419;HGD;OA;20231201;20240419;;;20240419160000;
MP92;H7;HGD   240419P4.25;EquityOption;HGD;Put;4.2500;;20240419;HGD;OA;20231201;20240419;;;20240419160000;
MQ92;H7;HGD   240517C4.25;EquityOption;HGD;Call;4.2500;;20240517;HGD;OA;20231201;20240517;;;20240517160000;
MR92;H7;HGD   240517P4.25;EquityOption;HGD;Put;4.2500;;20240517;HGD;OA;20231201;20240517;;;20240517160000;
MAL2;H8;HGU   231215C16.50;EquityOption;HGU;Call;16.5000;;20231215;HGU;OA;20231201;20231215;;;20231215160000;
MBL2;H8;HGU   231215P16.50;EquityOption;HGU;Put;16.5000;;20231215;HGU;OA;20231201;20231215;;;20231215160000;
MCL2;H8;HGU   240119C16.50;EquityOption;HGU;Call;16.5000;;20240119;HGU;OA;20231201;20240119;;;20240119160000;
MDL2;H8;HGU   240119P16.50;EquityOption;HGU;Put;16.5000;;20240119;HGU;OA;20231201;20240119;;;20240119160000;
MEL2;H8;HGU   240216C16.50;EquityOption;HGU;Call;16.5000;;20240216;HGU;OA;20231201;20240216;;;20240216160000;
MFL2;H8;HGU   240216P16.50;EquityOption;HGU;Put;16.5000;;20240216;HGU;OA;20231201;20240216;;;20240216160000;
MGL2;H8;HGU   240315C16.50;EquityOption;HGU;Call;16.5000;;20240315;HGU;OA;20231201;20240315;;;20240315160000;
MHL2;H8;HGU   240315P16.50;EquityOption;HGU;Put;16.5000;;20240315;HGU;OA;20231201;20240315;;;20240315160000;
MIL2;H8;HGU   240419C16.50;EquityOption;HGU;Call;16.5000;;20240419;HGU;OA;20231201;20240419;;;20240419160000;
MJL2;H8;HGU   240419P16.50;EquityOption;HGU;Put;16.5000;;20240419;HGU;OA;20231201;20240419;;;20240419160000;
MKL2;H8;HGU   240517C16.50;EquityOption;HGU;Call;16.5000;;20240517;HGU;OA;20231201;20240517;;;20240517160000;
MLL2;H8;HGU   240517P16.50;EquityOption;HGU;Put;16.5000;;20240517;HGU;OA;20231201;20240517;;;20240517160000;
MWS5;17;ALA   231229C29.50;EquityOption;ALA;Call;29.5000;;20231229;ALA;OE;20231201;20231229;;;20231229160000;
MXS5;17;ALA   231229P29.50;EquityOption;ALA;Put;29.5000;;20231229;ALA;OE;20231201;20231229;;;20231229160000;
MU4D;72;TOU   231229C70.00;EquityOption;TOU;Call;70.0000;;20231229;TOU;OE;20231201;20231229;;;20231229160000;
MV4D;72;TOU   231229P70.00;EquityOption;TOU;Put;70.0000;;20231229;TOU;OE;20231201;20231229;;;20231229160000;
MWM1;81;KEY   240315C37.00;EquityOption;KEY;Call;37.0000;;20240315;KEY;OE;20231201;20240315;;;20240315160000;
MXM1;81;KEY   240315P37.00;EquityOption;KEY;Put;37.0000;;20240315;KEY;OE;20231201;20240315;;;20240315160000;
MYM1;81;KEY   240419C37.00;EquityOption;KEY;Call;37.0000;;20240419;KEY;OE;20231201;20240419;;;20240419160000;
MZM1;81;KEY   240419P37.00;EquityOption;KEY;Put;37.0000;;20240419;KEY;OE;20231201;20240419;;;20240419160000;
M0N1;81;KEY   240517C37.00;EquityOption;KEY;Call;37.0000;;20240517;KEY;OE;20231201;20240517;;;20240517160000;
M1N1;81;KEY   240517P37.00;EquityOption;KEY;Put;37.0000;;20240517;KEY;OE;20231201;20240517;;;20240517160000;
M8S1;I4;IVN   231222C13.50;EquityOption;IVN;Call;13.5000;;20231222;IVN;OE;20231201;20231222;;;20231222160000;
M9S1;I4;IVN   231222P13.50;EquityOption;IVN;Put;13.5000;;20231222;IVN;OE;20231201;20231222;;;20231222160000;
MAS1;I4;IVN   231229C13.50;EquityOption;IVN;Call;13.5000;;20231229;IVN;OE;20231201;20231229;;;20231229160000;
MBS1;I4;IVN   231229P13.50;EquityOption;IVN;Put;13.5000;;20231229;IVN;OE;20231201;20231229;;;20231229160000;
MWD8;NT;NTR   231222C70.00;EquityOption;NTR;Call;70.0000;;20231222;NTR;OE;20231201;20231222;;;20231222160000;
MXD8;NT;NTR   231222P70.00;EquityOption;NTR;Put;70.0000;;20231222;NTR;OE;20231201;20231222;;;20231222160000;
MYD8;NT;NTR   231222C69.00;EquityOption;NTR;Call;69.0000;;20231222;NTR;OE;20231201;20231222;;;20231222160000;
MZD8;NT;NTR   231222P69.00;EquityOption;NTR;Put;69.0000;;20231222;NTR;OE;20231201;20231222;;;20231222160000;
M0E8;NT;NTR   231229C70.00;EquityOption;NTR;Call;70.0000;;20231229;NTR;OE;20231201;20231229;;;20231229160000;
M1E8;NT;NTR   231229P70.00;EquityOption;NTR;Put;70.0000;;20231229;NTR;OE;20231201;20231229;;;20231229160000;
M2E8;NT;NTR   231229C69.00;EquityOption;NTR;Call;69.0000;;20231229;NTR;OE;20231201;20231229;;;20231229160000;
M3E8;NT;NTR   231229P69.00;EquityOption;NTR;Put;69.0000;;20231229;NTR;OE;20231201;20231229;;;20231229160000;
AGBI;R1;RY    231222C130.00;EquityOption;RY;Call;130.0000;;20231222;RY;OE;20231201;20231222;;;20231222160000;
AHBI;R1;RY    231222P130.00;EquityOption;RY;Put;130.0000;;20231222;RY;OE;20231201;20231222;;;20231222160000;
AIBI;R1;RY    231229C128.00;EquityOption;RY;Call;128.0000;;20231229;RY;OE;20231201;20231229;;;20231229160000;
AJBI;R1;RY    231229P128.00;EquityOption;RY;Put;128.0000;;20231229;RY;OE;20231201;20231229;;;20231229160000;
AKBI;R1;RY    231229C130.00;EquityOption;RY;Call;130.0000;;20231229;RY;OE;20231201;20231229;;;20231229160000;
ALBI;R1;RY    231229P130.00;EquityOption;RY;Put;130.0000;;20231229;RY;OE;20231201;20231229;;;20231229160000;
AT4C;S3;SLF   231229C73.00;EquityOption;SLF;Call;73.0000;;20231229;SLF;OE;20231201;20231229;;;20231229160000;
AU4C;S3;SLF   231229P73.00;EquityOption;SLF;Put;73.0000;;20231229;SLF;OE;20231201;20231229;;;20231229160000;
MCM3;SD;STLC  231229C42.00;EquityOption;STLC;Call;42.0000;;20231229;STLC;OE;20231201;20231229;;;20231229160000;
MDM3;SD;STLC  231229P42.00;EquityOption;STLC;Put;42.0000;;20231229;STLC;OE;20231201;20231229;;;20231229160000;
AZCH;T0;TD    231229C78.00;EquityOption;TD;Call;78.0000;;20231229;TD;OE;20231201;20231229;;;20231229160000;
A0DH;T0;TD    231229P78.00;EquityOption;TD;Put;78.0000;;20231229;TD;OE;20231201;20231229;;;20231229160000;
AS1E;T5;TRP   231229C55.00;EquityOption;TRP;Call;55.0000;;20231229;TRP;OE;20231201;20231229;;;20231229160000;
AT1E;T5;TRP   231229P55.00;EquityOption;TRP;Put;55.0000;;20231229;TRP;OE;20231201;20231229;;;20231229160000;
M6J2;85;STN   240621C140.00;EquityOption;STN;Call;140.0000;;20240621;STN;OE;20231201;20240621;;;20240621160000;
M7J2;85;STN   240621P140.00;EquityOption;STN;Put;140.0000;;20240621;STN;OE;20231201;20240621;;;20240621160000;
M8J2;85;STN   240920C140.00;EquityOption;STN;Call;140.0000;;20240920;STN;OE;20231201;20240920;;;20240920160000;
M9J2;85;STN   240920P140.00;EquityOption;STN;Put;140.0000;;20240920;STN;OE;20231201;20240920;;;20240920160000;
MIM1;91;CF    231215C5.75;EquityOption;CF;Call;5.7500;;20231215;CF;OE;20231201;20231215;;;20231215160000;
MJM1;91;CF    231215P5.75;EquityOption;CF;Put;5.7500;;20231215;CF;OE;20231201;20231215;;;20231215160000;
MKM1;91;CF    240119C5.75;EquityOption;CF;Call;5.7500;;20240119;CF;OE;20231201;20240119;;;20240119160000;
MLM1;91;CF    240119P5.75;EquityOption;CF;Put;5.7500;;20240119;CF;OE;20231201;20240119;;;20240119160000;
MMM1;91;CF    240216C5.75;EquityOption;CF;Call;5.7500;;20240216;CF;OE;20231201;20240216;;;20240216160000;
MNM1;91;CF    240216P5.75;EquityOption;CF;Put;5.7500;;20240216;CF;OE;20231201;20240216;;;20240216160000;
MOM1;91;CF    240315C5.75;EquityOption;CF;Call;5.7500;;20240315;CF;OE;20231201;20240315;;;20240315160000;
MPM1;91;CF    240315P5.75;EquityOption;CF;Put;5.7500;;20240315;CF;OE;20231201;20240315;;;20240315160000;
MQM1;91;CF    240419C5.75;EquityOption;CF;Call;5.7500;;20240419;CF;OE;20231201;20240419;;;20240419160000;
MRM1;91;CF    240419P5.75;EquityOption;CF;Put;5.7500;;20240419;CF;OE;20231201;20240419;;;20240419160000;
MSM1;91;CF    240517C5.75;EquityOption;CF;Call;5.7500;;20240517;CF;OE;20231201;20240517;;;20240517160000;
MTM1;91;CF    240517P5.75;EquityOption;CF;Put;5.7500;;20240517;CF;OE;20231201;20240517;;;20240517160000;
M6N1;D8;CAS   240419C15.00;EquityOption;CAS;Call;15.0000;;20240419;CAS;OE;20231201;20240419;;;20240419160000;
M7N1;D8;CAS   240419P15.00;EquityOption;CAS;Put;15.0000;;20240419;CAS;OE;20231201;20240419;;;20240419160000;
M8N1;D8;CAS   240517C15.00;EquityOption;CAS;Call;15.0000;;20240517;CAS;OE;20231201;20240517;;;20240517160000;
M9N1;D8;CAS   240517P15.00;EquityOption;CAS;Put;15.0000;;20240517;CAS;OE;20231201;20240517;;;20240517160000;
MMY0;DE;DII   240119C3.50;EquityOption;DII;Call;3.5000;;20240119;DII.B;OE;20231201;20240119;;;20240119160000;
MNY0;DE;DII   240119P3.50;EquityOption;DII;Put;3.5000;;20240119;DII.B;OE;20231201;20240119;;;20240119160000;
MOY0;DE;DII   240216C3.50;EquityOption;DII;Call;3.5000;;20240216;DII.B;OE;20231201;20240216;;;20240216160000;
MPY0;DE;DII   240216P3.50;EquityOption;DII;Put;3.5000;;20240216;DII.B;OE;20231201;20240216;;;20240216160000;
MQY0;DE;DII   240419C3.50;EquityOption;DII;Call;3.5000;;20240419;DII.B;OE;20231201;20240419;;;20240419160000;
MRY0;DE;DII   240419P3.50;EquityOption;DII;Put;3.5000;;20240419;DII.B;OE;20231201;20240419;;;20240419160000;
MSY0;DE;DII   240517C3.50;EquityOption;DII;Call;3.5000;;20240517;DII.B;OE;20231201;20240517;;;20240517160000;
MTY0;DE;DII   240517P3.50;EquityOption;DII;Put;3.5000;;20240517;DII.B;OE;20231201;20240517;;;20240517160000;
MEM1;W7;SIL   240119C10.00;EquityOption;SIL;Call;10.0000;;20240119;SIL;OE;20231201;20240119;;;20240119160000;
MFM1;W7;SIL   240119P10.00;EquityOption;SIL;Put;10.0000;;20240119;SIL;OE;20231201;20240119;;;20240119160000;
MGM1;W7;SIL   240216C10.00;EquityOption;SIL;Call;10.0000;;20240216;SIL;OE;20231201;20240216;;;20240216160000;
MHM1;W7;SIL   240216P10.00;EquityOption;SIL;Put;10.0000;;20240216;SIL;OE;20231201;20240216;;;20240216160000;
MIM1;W7;SIL   240419C10.00;EquityOption;SIL;Call;10.0000;;20240419;SIL;OE;20231201;20240419;;;20240419160000;
MJM1;W7;SIL   240419P10.00;EquityOption;SIL;Put;10.0000;;20240419;SIL;OE;20231201;20240419;;;20240419160000;
MKM1;W7;SIL   240517C10.00;EquityOption;SIL;Call;10.0000;;20240517;SIL;OE;20231201;20240517;;;20240517160000;
MLM1;W7;SIL   240517P10.00;EquityOption;SIL;Put;10.0000;;20240517;SIL;OE;20231201;20240517;;;20240517160000;
MMM1;W7;SIL   240621C12.00;EquityOption;SIL;Call;12.0000;;20240621;SIL;OE;20231201;20240621;;;20240621160000;
MNM1;W7;SIL   240621P12.00;EquityOption;SIL;Put;12.0000;;20240621;SIL;OE;20231201;20240621;;;20240621160000;
MOM1;W7;SIL   240920C12.00;EquityOption;SIL;Call;12.0000;;20240920;SIL;OE;20231201;20240920;;;20240920160000;
MPM1;W7;SIL   240920P12.00;EquityOption;SIL;Put;12.0000;;20240920;SIL;OE;20231201;20240920;;;20240920160000;
MWE1;WM;WDO   240315C9.25;EquityOption;WDO;Call;9.2500;;20240315;WDO;OE;20231201;20240315;;;20240315160000;
MXE1;WM;WDO   240315P9.25;EquityOption;WDO;Put;9.2500;;20240315;WDO;OE;20231201;20240315;;;20240315160000;
MYE1;WM;WDO   240419C9.25;EquityOption;WDO;Call;9.2500;;20240419;WDO;OE;20231201;20240419;;;20240419160000;
MZE1;WM;WDO   240419P9.25;EquityOption;WDO;Put;9.2500;;20240419;WDO;OE;20231201;20240419;;;20240419160000;
M0F1;WM;WDO   240517C9.25;EquityOption;WDO;Call;9.2500;;20240517;WDO;OE;20231201;20240517;;;20240517160000;
M1F1;WM;WDO   240517P9.25;EquityOption;WDO;Put;9.2500;;20240517;WDO;OE;20231201;20240517;;;20240517160000;
MC71;YF;WFG   240517C88.00;EquityOption;WFG;Call;88.0000;;20240517;WFG;OE;20231201;20240517;;;20240517160000;
MD71;YF;WFG   240517P88.00;EquityOption;WFG;Put;88.0000;;20240517;WFG;OE;20231201;20240517;;;20240517160000;
MAF2;IE;ZUQ   240517C63.75;EquityOption;ZUQ;Call;63.7500;;20240517;ZUQ;OA;20231201;20240517;;;20240517160000;
MBF2;IE;ZUQ   240517P63.75;EquityOption;ZUQ;Put;63.7500;;20240517;ZUQ;OA;20231201;20240517;;;20240517160000;
M832;WQ;ZBK   240216C25.00;EquityOption;ZBK;Call;25.0000;;20240216;ZBK;OA;20231201;20240216;;;20240216160000;
M932;WQ;ZBK   240216P25.00;EquityOption;ZBK;Put;25.0000;;20240216;ZBK;OA;20231201;20240216;;;20240216160000;
MA32;WQ;ZBK   240315C25.00;EquityOption;ZBK;Call;25.0000;;20240315;ZBK;OA;20231201;20240315;;;20240315160000;
MB32;WQ;ZBK   240315P25.00;EquityOption;ZBK;Put;25.0000;;20240315;ZBK;OA;20231201;20240315;;;20240315160000;
MC32;WQ;ZBK   240419C25.00;EquityOption;ZBK;Call;25.0000;;20240419;ZBK;OA;20231201;20240419;;;20240419160000;
MD32;WQ;ZBK   240419P25.00;EquityOption;ZBK;Put;25.0000;;20240419;ZBK;OA;20231201;20240419;;;20240419160000;
ME32;WQ;ZBK   240517C25.00;EquityOption;ZBK;Call;25.0000;;20240517;ZBK;OA;20231201;20240517;;;20240517160000;
MF32;WQ;ZBK   240517P25.00;EquityOption;ZBK;Put;25.0000;;20240517;ZBK;OA;20231201;20240517;;;20240517160000;
M477;46;PPL   231208C47.50;EquityOption;PPL;Call;47.5000;;20231208;PPL;OE;20231201;20231208;;;20231208160000;
M577;46;PPL   231208P47.50;EquityOption;PPL;Put;47.5000;;20231208;PPL;OE;20231201;20231208;;;20231208160000;
M677;46;PPL   231222C47.50;EquityOption;PPL;Call;47.5000;;20231222;PPL;OE;20231201;20231222;;;20231222160000;
M777;46;PPL   231222P47.50;EquityOption;PPL;Put;47.5000;;20231222;PPL;OE;20231201;20231222;;;20231222160000;
M877;46;PPL   231229C47.50;EquityOption;PPL;Call;47.5000;;20231229;PPL;OE;20231201;20231229;;;20231229160000;
M977;46;PPL   231229P47.50;EquityOption;PPL;Put;47.5000;;20231229;PPL;OE;20231201;20231229;;;20231229160000;
MA77;46;PPL   240621C55.00;EquityOption;PPL;Call;55.0000;;20240621;PPL;OE;20231201;20240621;;;20240621160000;
MB77;46;PPL   240621P55.00;EquityOption;PPL;Put;55.0000;;20240621;PPL;OE;20231201;20240621;;;20240621160000;
MC77;46;PPL   240920C55.00;EquityOption;PPL;Call;55.0000;;20240920;PPL;OE;20231201;20240920;;;20240920160000;
MD77;46;PPL   240920P55.00;EquityOption;PPL;Put;55.0000;;20240920;PPL;OE;20231201;20240920;;;20240920160000;
A7NG;B5;BNS   231229C64.00;EquityOption;BNS;Call;64.0000;;20231229;BNS;OE;20231201;20231229;;;20231229160000;
A8NG;B5;BNS   231229P64.00;EquityOption;BNS;Put;64.0000;;20231229;BNS;OE;20231201;20231229;;;20231229160000;
MSX1;EV;EDV   240216C36.00;EquityOption;EDV;Call;36.0000;;20240216;EDV;OE;20231201;20240216;;;20240216160000;
MTX1;EV;EDV   240216P36.00;EquityOption;EDV;Put;36.0000;;20240216;EDV;OE;20231201;20240216;;;20240216160000;
MUX1;EV;EDV   240419C36.00;EquityOption;EDV;Call;36.0000;;20240419;EDV;OE;20231201;20240419;;;20240419160000;
MVX1;EV;EDV   240419P36.00;EquityOption;EDV;Put;36.0000;;20240419;EDV;OE;20231201;20240419;;;20240419160000;
MWX1;EV;EDV   240517C36.00;EquityOption;EDV;Call;36.0000;;20240517;EDV;OE;20231201;20240517;;;20240517160000;
MXX1;EV;EDV   240517P36.00;EquityOption;EDV;Put;36.0000;;20240517;EDV;OE;20231201;20240517;;;20240517160000;
MCZ3;Q4;POU   231208C24.50;EquityOption;POU;Call;24.5000;;20231208;POU;OE;20231201;20231208;;;20231208160000;
MDZ3;Q4;POU   231208P24.50;EquityOption;POU;Put;24.5000;;20231208;POU;OE;20231201;20231208;;;20231208160000;
MEZ3;Q4;POU   231222C24.50;EquityOption;POU;Call;24.5000;;20231222;POU;OE;20231201;20231222;;;20231222160000;
MFZ3;Q4;POU   231222P24.50;EquityOption;POU;Put;24.5000;;20231222;POU;OE;20231201;20231222;;;20231222160000;
MGZ3;Q4;POU   231229C24.50;EquityOption;POU;Call;24.5000;;20231229;POU;OE;20231201;20231229;;;20231229160000;
MHZ3;Q4;POU   231229P24.50;EquityOption;POU;Put;24.5000;;20231229;POU;OE;20231201;20231229;;;20231229160000;
AO7C;R2;RCI   231229C62.00;EquityOption;RCI;Call;62.0000;;20231229;RCI.B;OE;20231201;20231229;;;20231229160000;
AP7C;R2;RCI   231229P62.00;EquityOption;RCI;Put;62.0000;;20231229;RCI.B;OE;20231201;20231229;;;20231229160000;
M8QB;T1;TECK  231208C55.00;EquityOption;TECK;Call;55.0000;;20231208;TECK.B;OE;20231201;20231208;;;20231208160000;
M9QB;T1;TECK  231208P55.00;EquityOption;TECK;Put;55.0000;;20231208;TECK.B;OE;20231201;20231208;;;20231208160000;
MAQB;T1;TECK  231222C55.00;EquityOption;TECK;Call;55.0000;;20231222;TECK.B;OE;20231201;20231222;;;20231222160000;
MBQB;T1;TECK  231222P55.00;EquityOption;TECK;Put;55.0000;;20231222;TECK.B;OE;20231201;20231222;;;20231222160000;
MCQB;T1;TECK  231229C55.00;EquityOption;TECK;Call;55.0000;;20231229;TECK.B;OE;20231201;20231229;;;20231229160000;
MDQB;T1;TECK  231229P55.00;EquityOption;TECK;Put;55.0000;;20231229;TECK.B;OE;20231201;20231229;;;20231229160000;
MQO8;V6;ATD   231229C81.00;EquityOption;ATD;Call;81.0000;;20231229;ATD;OE;20231201;20231229;;;20231229160000;
MRO8;V6;ATD   231229P81.00;EquityOption;ATD;Put;81.0000;;20231229;ATD;OE;20231201;20231229;;;20231229160000;
M8K2;82;MFI   231215C22.50;EquityOption;MFI;Call;22.5000;;20231215;MFI;OE;20231201;20231215;;;20231215160000;
M9K2;82;MFI   231215P22.50;EquityOption;MFI;Put;22.5000;;20231215;MFI;OE;20231201;20231215;;;20231215160000;
MAK2;82;MFI   240119C22.50;EquityOption;MFI;Call;22.5000;;20240119;MFI;OE;20231201;20240119;;;20240119160000;
MBK2;82;MFI   240119P22.50;EquityOption;MFI;Put;22.5000;;20240119;MFI;OE;20231201;20240119;;;20240119160000;
MCK2;82;MFI   240216C22.50;EquityOption;MFI;Call;22.5000;;20240216;MFI;OE;20231201;20240216;;;20240216160000;
MDK2;82;MFI   240216P22.50;EquityOption;MFI;Put;22.5000;;20240216;MFI;OE;20231201;20240216;;;20240216160000;
MEK2;82;MFI   240315C22.50;EquityOption;MFI;Call;22.5000;;20240315;MFI;OE;20231201;20240315;;;20240315160000;
MFK2;82;MFI   240315P22.50;EquityOption;MFI;Put;22.5000;;20240315;MFI;OE;20231201;20240315;;;20240315160000;
MGK2;82;MFI   240419C22.50;EquityOption;MFI;Call;22.5000;;20240419;MFI;OE;20231201;20240419;;;20240419160000;
MHK2;82;MFI   240419P22.50;EquityOption;MFI;Put;22.5000;;20240419;MFI;OE;20231201;20240419;;;20240419160000;
MIK2;82;MFI   240517C22.50;EquityOption;MFI;Call;22.5000;;20240517;MFI;OE;20231201;20240517;;;20240517160000;
MJK2;82;MFI   240517P22.50;EquityOption;MFI;Put;22.5000;;20240517;MFI;OE;20231201;20240517;;;20240517160000;
A7S3;E4;ELD   231215C19.50;EquityOption;ELD;Call;19.5000;;20231215;ELD;OE;20231201;20231215;;;20231215160000;
A8S3;E4;ELD   231215P19.50;EquityOption;ELD;Put;19.5000;;20231215;ELD;OE;20231201;20231215;;;20231215160000;
A9S3;E4;ELD   240119C19.50;EquityOption;ELD;Call;19.5000;;20240119;ELD;OE;20231201;20240119;;;20240119160000;
AAS3;E4;ELD   240119P19.50;EquityOption;ELD;Put;19.5000;;20240119;ELD;OE;20231201;20240119;;;20240119160000;
ABS3;E4;ELD   240216C19.50;EquityOption;ELD;Call;19.5000;;20240216;ELD;OE;20231201;20240216;;;20240216160000;
ACS3;E4;ELD   240216P19.50;EquityOption;ELD;Put;19.5000;;20240216;ELD;OE;20231201;20240216;;;20240216160000;
ADS3;E4;ELD   240315C19.50;EquityOption;ELD;Call;19.5000;;20240315;ELD;OE;20231201;20240315;;;20240315160000;
AES3;E4;ELD   240315P19.50;EquityOption;ELD;Put;19.5000;;20240315;ELD;OE;20231201;20240315;;;20240315160000;
AFS3;E4;ELD   240419C19.50;EquityOption;ELD;Call;19.5000;;20240419;ELD;OE;20231201;20240419;;;20240419160000;
AGS3;E4;ELD   240419P19.50;EquityOption;ELD;Put;19.5000;;20240419;ELD;OE;20231201;20240419;;;20240419160000;
AHS3;E4;ELD   240517C19.50;EquityOption;ELD;Call;19.5000;;20240517;ELD;OE;20231201;20240517;;;20240517160000;
AIS3;E4;ELD   240517P19.50;EquityOption;ELD;Put;19.5000;;20240517;ELD;OE;20231201;20240517;;;20240517160000;
A6EL;X0;XIU   240105C32.25;EquityOption;XIU;Call;32.2500;;20240105;XIU;OA;20231201;20240105;;;20240105160000;
A7EL;X0;XIU   240105P32.25;EquityOption;XIU;Put;32.2500;;20240105;XIU;OA;20231201;20240105;;;20240105160000;
A8EL;X0;XIU   240112C32.25;EquityOption;XIU;Call;32.2500;;20240112;XIU;OA;20231201;20240112;;;20240112160000;
A9EL;X0;XIU   240112P32.25;EquityOption;XIU;Put;32.2500;;20240112;XIU;OA;20231201;20240112;;;20240112160000;
M8W3;92;CGX   231208C7.00;EquityOption;CGX;Call;7.0000;;20231208;CGX;OE;20231201;20231208;;;20231208160000;
M9W3;92;CGX   231208P7.00;EquityOption;CGX;Put;7.0000;;20231208;CGX;OE;20231201;20231208;;;20231208160000;
MAW3;92;CGX   231222C7.00;EquityOption;CGX;Call;7.0000;;20231222;CGX;OE;20231201;20231222;;;20231222160000;
MBW3;92;CGX   231222P7.00;EquityOption;CGX;Put;7.0000;;20231222;CGX;OE;20231201;20231222;;;20231222160000;
MCW3;92;CGX   231229C7.00;EquityOption;CGX;Call;7.0000;;20231229;CGX;OE;20231201;20231229;;;20231229160000;
MDW3;92;CGX   231229P7.00;EquityOption;CGX;Put;7.0000;;20231229;CGX;OE;20231201;20231229;;;20231229160000;
MEW3;92;CGX   240517C7.00;EquityOption;CGX;Call;7.0000;;20240517;CGX;OE;20231201;20240517;;;20240517160000;
MFW3;92;CGX   240517P7.00;EquityOption;CGX;Put;7.0000;;20240517;CGX;OE;20231201;20240517;;;20240517160000;
A05G;A5;AEM   231208C77.00;EquityOption;AEM;Call;77.0000;;20231208;AEM;OE;20231201;20231208;;;20231208160000;
A15G;A5;AEM   231208P77.00;EquityOption;AEM;Put;77.0000;;20231208;AEM;OE;20231201;20231208;;;20231208160000;
A25G;A5;AEM   231222C77.00;EquityOption;AEM;Call;77.0000;;20231222;AEM;OE;20231201;20231222;;;20231222160000;
A35G;A5;AEM   231222P77.00;EquityOption;AEM;Put;77.0000;;20231222;AEM;OE;20231201;20231222;;;20231222160000;
A45G;A5;AEM   231229C77.00;EquityOption;AEM;Call;77.0000;;20231229;AEM;OE;20231201;20231229;;;20231229160000;
A55G;A5;AEM   231229P77.00;EquityOption;AEM;Put;77.0000;;20231229;AEM;OE;20231201;20231229;;;20231229160000;
A65G;A5;AEM   240621C85.00;EquityOption;AEM;Call;85.0000;;20240621;AEM;OE;20231201;20240621;;;20240621160000;
A75G;A5;AEM   240621P85.00;EquityOption;AEM;Put;85.0000;;20240621;AEM;OE;20231201;20240621;;;20240621160000;
A85G;A5;AEM   240920C85.00;EquityOption;AEM;Call;85.0000;;20240920;AEM;OE;20231201;20240920;;;20240920160000;
A95G;A5;AEM   240920P85.00;EquityOption;AEM;Put;85.0000;;20240920;AEM;OE;20231201;20240920;;;20240920160000;
AY1K;C0;CM    231208C59.00;EquityOption;CM;Call;59.0000;;20231208;CM;OE;20231201;20231208;;;20231208160000;
AZ1K;C0;CM    231208P59.00;EquityOption;CM;Put;59.0000;;20231208;CM;OE;20231201;20231208;;;20231208160000;
A02K;C0;CM    231208C60.00;EquityOption;CM;Call;60.0000;;20231208;CM;OE;20231201;20231208;;;20231208160000;
A12K;C0;CM    231208P60.00;EquityOption;CM;Put;60.0000;;20231208;CM;OE;20231201;20231208;;;20231208160000;
A22K;C0;CM    231222C59.00;EquityOption;CM;Call;59.0000;;20231222;CM;OE;20231201;20231222;;;20231222160000;
A32K;C0;CM    231222P59.00;EquityOption;CM;Put;59.0000;;20231222;CM;OE;20231201;20231222;;;20231222160000;
A42K;C0;CM    231222C60.00;EquityOption;CM;Call;60.0000;;20231222;CM;OE;20231201;20231222;;;20231222160000;
A52K;C0;CM    231222P60.00;EquityOption;CM;Put;60.0000;;20231222;CM;OE;20231201;20231222;;;20231222160000;
A62K;C0;CM    231229C58.00;EquityOption;CM;Call;58.0000;;20231229;CM;OE;20231201;20231229;;;20231229160000;
A72K;C0;CM    231229P58.00;EquityOption;CM;Put;58.0000;;20231229;CM;OE;20231201;20231229;;;20231229160000;
A82K;C0;CM    231229C59.00;EquityOption;CM;Call;59.0000;;20231229;CM;OE;20231201;20231229;;;20231229160000;
A92K;C0;CM    231229P59.00;EquityOption;CM;Put;59.0000;;20231229;CM;OE;20231201;20231229;;;20231229160000;
AA2K;C0;CM    231229C60.00;EquityOption;CM;Call;60.0000;;20231229;CM;OE;20231201;20231229;;;20231229160000;
AB2K;C0;CM    231229P60.00;EquityOption;CM;Put;60.0000;;20231229;CM;OE;20231201;20231229;;;20231229160000;
AC2K;C0;CM    240216C68.00;EquityOption;CM;Call;68.0000;;20240216;CM;OE;20231201;20240216;;;20240216160000;
AD2K;C0;CM    240216P68.00;EquityOption;CM;Put;68.0000;;20240216;CM;OE;20231201;20240216;;;20240216160000;
AE2K;C0;CM    240315C68.00;EquityOption;CM;Call;68.0000;;20240315;CM;OE;20231201;20240315;;;20240315160000;
AF2K;C0;CM    240315P68.00;EquityOption;CM;Put;68.0000;;20240315;CM;OE;20231201;20240315;;;20240315160000;
AG2K;C0;CM    240419C68.00;EquityOption;CM;Call;68.0000;;20240419;CM;OE;20231201;20240419;;;20240419160000;
AH2K;C0;CM    240419P68.00;EquityOption;CM;Put;68.0000;;20240419;CM;OE;20231201;20240419;;;20240419160000;
AI2K;C0;CM    240517C68.00;EquityOption;CM;Call;68.0000;;20240517;CM;OE;20231201;20240517;;;20240517160000;
AJ2K;C0;CM    240517P68.00;EquityOption;CM;Put;68.0000;;20240517;CM;OE;20231201;20240517;;;20240517160000;
AXJB;C4;CCO   231229C65.00;EquityOption;CCO;Call;65.0000;;20231229;CCO;OE;20231201;20231229;;;20231229160000;
