InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A78D;S2;SU    211008P30.00;EquityOption;SU;Put;30.0000;;20211008;SU;OE;20211006;20211008;;;20211008160000;
A88D;S2;SU    211022C29.50;EquityOption;SU;Call;29.5000;;20211022;SU;OE;20211006;20211022;;;20211022160000;
A98D;S2;SU    211022P29.50;EquityOption;SU;Put;29.5000;;20211022;SU;OE;20211006;20211022;;;20211022160000;
AA8D;S2;SU    211022C30.00;EquityOption;SU;Call;30.0000;;20211022;SU;OE;20211006;20211022;;;20211022160000;
AB8D;S2;SU    211022P30.00;EquityOption;SU;Put;30.0000;;20211022;SU;OE;20211006;20211022;;;20211022160000;
AC8D;S2;SU    211029C29.50;EquityOption;SU;Call;29.5000;;20211029;SU;OE;20211006;20211029;;;20211029160000;
AD8D;S2;SU    211029P29.50;EquityOption;SU;Put;29.5000;;20211029;SU;OE;20211006;20211029;;;20211029160000;
AE8D;S2;SU    211029C30.00;EquityOption;SU;Call;30.0000;;20211029;SU;OE;20211006;20211029;;;20211029160000;
AF8D;S2;SU    211029P30.00;EquityOption;SU;Put;30.0000;;20211029;SU;OE;20211006;20211029;;;20211029160000;
AG8D;S2;SU    211217C33.00;EquityOption;SU;Call;33.0000;;20211217;SU;OE;20211006;20211217;;;20211217160000;
AH8D;S2;SU    211217P33.00;EquityOption;SU;Put;33.0000;;20211217;SU;OE;20211006;20211217;;;20211217160000;
AI8D;S2;SU    220121C33.00;EquityOption;SU;Call;33.0000;;20220121;SU;OE;20211006;20220121;;;20220121160000;
AJ8D;S2;SU    220121P33.00;EquityOption;SU;Put;33.0000;;20220121;SU;OE;20211006;20220121;;;20220121160000;
AK8D;S2;SU    220218C33.00;EquityOption;SU;Call;33.0000;;20220218;SU;OE;20211006;20220218;;;20220218160000;
AL8D;S2;SU    220218P33.00;EquityOption;SU;Put;33.0000;;20220218;SU;OE;20211006;20220218;;;20220218160000;
AM8D;S2;SU    220218C34.00;EquityOption;SU;Call;34.0000;;20220218;SU;OE;20211006;20220218;;;20220218160000;
AN8D;S2;SU    220218P34.00;EquityOption;SU;Put;34.0000;;20220218;SU;OE;20211006;20220218;;;20220218160000;
AO8D;S2;SU    220318C33.00;EquityOption;SU;Call;33.0000;;20220318;SU;OE;20211006;20220318;;;20220318160000;
AP8D;S2;SU    220318P33.00;EquityOption;SU;Put;33.0000;;20220318;SU;OE;20211006;20220318;;;20220318160000;
AQ8D;S2;SU    220617C34.00;EquityOption;SU;Call;34.0000;;20220617;SU;OE;20211006;20220617;;;20220617160000;
AR8D;S2;SU    220617P34.00;EquityOption;SU;Put;34.0000;;20220617;SU;OE;20211006;20220617;;;20220617160000;
AS8D;S2;SU    220916C34.00;EquityOption;SU;Call;34.0000;;20220916;SU;OE;20211006;20220916;;;20220916160000;
AT8D;S2;SU    220916P34.00;EquityOption;SU;Put;34.0000;;20220916;SU;OE;20211006;20220916;;;20220916160000;
AU8D;S2;SU    230120C35.00;EquityOption;SU;Call;35.0000;;20230120;SU;OE;20211006;20230120;;;20230120160000;
AV8D;S2;SU    230120P35.00;EquityOption;SU;Put;35.0000;;20230120;SU;OE;20211006;20230120;;;20230120160000;
AW8D;S2;SU    240119C35.00;EquityOption;SU;Call;35.0000;;20240119;SU;OE;20211006;20240119;;;20240119160000;
AX8D;S2;SU    240119P35.00;EquityOption;SU;Put;35.0000;;20240119;SU;OE;20211006;20240119;;;20240119160000;
MKA1;32;MAG   211119C17.00;EquityOption;MAG;Call;17.0000;;20211119;MAG;OE;20211006;20211119;;;20211119160000;
MLA1;32;MAG   211119P17.00;EquityOption;MAG;Put;17.0000;;20211119;MAG;OE;20211006;20211119;;;20211119160000;
MMA1;32;MAG   211217C17.00;EquityOption;MAG;Call;17.0000;;20211217;MAG;OE;20211006;20211217;;;20211217160000;
MNA1;32;MAG   211217P17.00;EquityOption;MAG;Put;17.0000;;20211217;MAG;OE;20211006;20211217;;;20211217160000;
MOA1;32;MAG   220121C17.00;EquityOption;MAG;Call;17.0000;;20220121;MAG;OE;20211006;20220121;;;20220121160000;
MPA1;32;MAG   220121P17.00;EquityOption;MAG;Put;17.0000;;20220121;MAG;OE;20211006;20220121;;;20220121160000;
MQA1;32;MAG   220218C17.00;EquityOption;MAG;Call;17.0000;;20220218;MAG;OE;20211006;20220218;;;20220218160000;
MRA1;32;MAG   220218P17.00;EquityOption;MAG;Put;17.0000;;20220218;MAG;OE;20211006;20220218;;;20220218160000;
MSA1;32;MAG   220318C17.00;EquityOption;MAG;Call;17.0000;;20220318;MAG;OE;20211006;20220318;;;20220318160000;
MTA1;32;MAG   220318P17.00;EquityOption;MAG;Put;17.0000;;20220318;MAG;OE;20211006;20220318;;;20220318160000;
MO31;97;PXT   211119C27.00;EquityOption;PXT;Call;27.0000;;20211119;PXT;OE;20211006;20211119;;;20211119160000;
MP31;97;PXT   211119P27.00;EquityOption;PXT;Put;27.0000;;20211119;PXT;OE;20211006;20211119;;;20211119160000;
MQ31;97;PXT   211217C27.00;EquityOption;PXT;Call;27.0000;;20211217;PXT;OE;20211006;20211217;;;20211217160000;
MR31;97;PXT   211217P27.00;EquityOption;PXT;Put;27.0000;;20211217;PXT;OE;20211006;20211217;;;20211217160000;
MS31;97;PXT   220121C27.00;EquityOption;PXT;Call;27.0000;;20220121;PXT;OE;20211006;20220121;;;20220121160000;
MT31;97;PXT   220121P27.00;EquityOption;PXT;Put;27.0000;;20220121;PXT;OE;20211006;20220121;;;20220121160000;
MU31;97;PXT   220218C27.00;EquityOption;PXT;Call;27.0000;;20220218;PXT;OE;20211006;20220218;;;20220218160000;
MV31;97;PXT   220218P27.00;EquityOption;PXT;Put;27.0000;;20220218;PXT;OE;20211006;20220218;;;20220218160000;
MW31;97;PXT   220318C27.00;EquityOption;PXT;Call;27.0000;;20220318;PXT;OE;20211006;20220318;;;20220318160000;
MX31;97;PXT   220318P27.00;EquityOption;PXT;Put;27.0000;;20220318;PXT;OE;20211006;20220318;;;20220318160000;
MQ21;PS;PSK   211008C16.50;EquityOption;PSK;Call;16.5000;;20211008;PSK;OE;20211006;20211008;;;20211008160000;
MR21;PS;PSK   211008P16.50;EquityOption;PSK;Put;16.5000;;20211008;PSK;OE;20211006;20211008;;;20211008160000;
MS21;PS;PSK   211022C16.50;EquityOption;PSK;Call;16.5000;;20211022;PSK;OE;20211006;20211022;;;20211022160000;
MT21;PS;PSK   211022P16.50;EquityOption;PSK;Put;16.5000;;20211022;PSK;OE;20211006;20211022;;;20211022160000;
MU21;PS;PSK   211029C16.50;EquityOption;PSK;Call;16.5000;;20211029;PSK;OE;20211006;20211029;;;20211029160000;
MV21;PS;PSK   211029P16.50;EquityOption;PSK;Put;16.5000;;20211029;PSK;OE;20211006;20211029;;;20211029160000;
MW21;PS;PSK   211217C16.50;EquityOption;PSK;Call;16.5000;;20211217;PSK;OE;20211006;20211217;;;20211217160000;
MX21;PS;PSK   211217P16.50;EquityOption;PSK;Put;16.5000;;20211217;PSK;OE;20211006;20211217;;;20211217160000;
MY21;PS;PSK   220121C16.50;EquityOption;PSK;Call;16.5000;;20220121;PSK;OE;20211006;20220121;;;20220121160000;
MZ21;PS;PSK   220121P16.50;EquityOption;PSK;Put;16.5000;;20220121;PSK;OE;20211006;20220121;;;20220121160000;
M031;PS;PSK   220218C16.50;EquityOption;PSK;Call;16.5000;;20220218;PSK;OE;20211006;20220218;;;20220218160000;
M131;PS;PSK   220218P16.50;EquityOption;PSK;Put;16.5000;;20220218;PSK;OE;20211006;20220218;;;20220218160000;
M231;PS;PSK   220318C16.50;EquityOption;PSK;Call;16.5000;;20220318;PSK;OE;20211006;20220318;;;20220318160000;
M331;PS;PSK   220318P16.50;EquityOption;PSK;Put;16.5000;;20220318;PSK;OE;20211006;20220318;;;20220318160000;
MIP0;W7;SIL   211119C7.75;EquityOption;SIL;Call;7.7500;;20211119;SIL;OE;20211006;20211119;;;20211119160000;
MJP0;W7;SIL   211119P7.75;EquityOption;SIL;Put;7.7500;;20211119;SIL;OE;20211006;20211119;;;20211119160000;
MKP0;W7;SIL   211217C7.75;EquityOption;SIL;Call;7.7500;;20211217;SIL;OE;20211006;20211217;;;20211217160000;
MLP0;W7;SIL   211217P7.75;EquityOption;SIL;Put;7.7500;;20211217;SIL;OE;20211006;20211217;;;20211217160000;
MMP0;W7;SIL   220121C7.75;EquityOption;SIL;Call;7.7500;;20220121;SIL;OE;20211006;20220121;;;20220121160000;
MNP0;W7;SIL   220121P7.75;EquityOption;SIL;Put;7.7500;;20220121;SIL;OE;20211006;20220121;;;20220121160000;
MOP0;W7;SIL   220218C7.75;EquityOption;SIL;Call;7.7500;;20220218;SIL;OE;20211006;20220218;;;20220218160000;
MPP0;W7;SIL   220218P7.75;EquityOption;SIL;Put;7.7500;;20220218;SIL;OE;20211006;20220218;;;20220218160000;
MQP0;W7;SIL   220318C7.75;EquityOption;SIL;Call;7.7500;;20220318;SIL;OE;20211006;20220318;;;20220318160000;
MRP0;W7;SIL   220318P7.75;EquityOption;SIL;Put;7.7500;;20220318;SIL;OE;20211006;20220318;;;20220318160000;
M8G0;WQ;ZBK   211119C36.75;EquityOption;ZBK;Call;36.7500;;20211119;ZBK;OA;20211006;20211119;;;20211119160000;
M9G0;WQ;ZBK   211119P36.75;EquityOption;ZBK;Put;36.7500;;20211119;ZBK;OA;20211006;20211119;;;20211119160000;
MAG0;WQ;ZBK   211217C36.75;EquityOption;ZBK;Call;36.7500;;20211217;ZBK;OA;20211006;20211217;;;20211217160000;
MBG0;WQ;ZBK   211217P36.75;EquityOption;ZBK;Put;36.7500;;20211217;ZBK;OA;20211006;20211217;;;20211217160000;
MCG0;WQ;ZBK   220121C36.75;EquityOption;ZBK;Call;36.7500;;20220121;ZBK;OA;20211006;20220121;;;20220121160000;
MDG0;WQ;ZBK   220121P36.75;EquityOption;ZBK;Put;36.7500;;20220121;ZBK;OA;20211006;20220121;;;20220121160000;
MEG0;WQ;ZBK   220218C36.75;EquityOption;ZBK;Call;36.7500;;20220218;ZBK;OA;20211006;20220218;;;20220218160000;
MFG0;WQ;ZBK   220218P36.75;EquityOption;ZBK;Put;36.7500;;20220218;ZBK;OA;20211006;20220218;;;20220218160000;
MGG0;WQ;ZBK   220318C36.75;EquityOption;ZBK;Call;36.7500;;20220318;ZBK;OA;20211006;20220318;;;20220318160000;
MHG0;WQ;ZBK   220318P36.75;EquityOption;ZBK;Put;36.7500;;20220318;ZBK;OA;20211006;20220318;;;20220318160000;
MOC1;ZA;ZQQ   211119C106.00;EquityOption;ZQQ;Call;106.0000;;20211119;ZQQ;OA;20211006;20211119;;;20211119160000;
MPC1;ZA;ZQQ   211119P106.00;EquityOption;ZQQ;Put;106.0000;;20211119;ZQQ;OA;20211006;20211119;;;20211119160000;
MQC1;ZA;ZQQ   211119C105.75;EquityOption;ZQQ;Call;105.7500;;20211119;ZQQ;OA;20211006;20211119;;;20211119160000;
MRC1;ZA;ZQQ   211119P105.75;EquityOption;ZQQ;Put;105.7500;;20211119;ZQQ;OA;20211006;20211119;;;20211119160000;
MSC1;ZA;ZQQ   211217C106.00;EquityOption;ZQQ;Call;106.0000;;20211217;ZQQ;OA;20211006;20211217;;;20211217160000;
MTC1;ZA;ZQQ   211217P106.00;EquityOption;ZQQ;Put;106.0000;;20211217;ZQQ;OA;20211006;20211217;;;20211217160000;
MUC1;ZA;ZQQ   211217C105.75;EquityOption;ZQQ;Call;105.7500;;20211217;ZQQ;OA;20211006;20211217;;;20211217160000;
MVC1;ZA;ZQQ   211217P105.75;EquityOption;ZQQ;Put;105.7500;;20211217;ZQQ;OA;20211006;20211217;;;20211217160000;
MWC1;ZA;ZQQ   220121C106.00;EquityOption;ZQQ;Call;106.0000;;20220121;ZQQ;OA;20211006;20220121;;;20220121160000;
MXC1;ZA;ZQQ   220121P106.00;EquityOption;ZQQ;Put;106.0000;;20220121;ZQQ;OA;20211006;20220121;;;20220121160000;
MYC1;ZA;ZQQ   220121C105.75;EquityOption;ZQQ;Call;105.7500;;20220121;ZQQ;OA;20211006;20220121;;;20220121160000;
MZC1;ZA;ZQQ   220121P105.75;EquityOption;ZQQ;Put;105.7500;;20220121;ZQQ;OA;20211006;20220121;;;20220121160000;
M0D1;ZA;ZQQ   220218C106.00;EquityOption;ZQQ;Call;106.0000;;20220218;ZQQ;OA;20211006;20220218;;;20220218160000;
M1D1;ZA;ZQQ   220218P106.00;EquityOption;ZQQ;Put;106.0000;;20220218;ZQQ;OA;20211006;20220218;;;20220218160000;
M2D1;ZA;ZQQ   220218C105.75;EquityOption;ZQQ;Call;105.7500;;20220218;ZQQ;OA;20211006;20220218;;;20220218160000;
M3D1;ZA;ZQQ   220218P105.75;EquityOption;ZQQ;Put;105.7500;;20220218;ZQQ;OA;20211006;20220218;;;20220218160000;
M4D1;ZA;ZQQ   220318C106.00;EquityOption;ZQQ;Call;106.0000;;20220318;ZQQ;OA;20211006;20220318;;;20220318160000;
M5D1;ZA;ZQQ   220318P106.00;EquityOption;ZQQ;Put;106.0000;;20220318;ZQQ;OA;20211006;20220318;;;20220318160000;
M6D1;ZA;ZQQ   220318C105.75;EquityOption;ZQQ;Call;105.7500;;20220318;ZQQ;OA;20211006;20220318;;;20220318160000;
M7D1;ZA;ZQQ   220318P105.75;EquityOption;ZQQ;Put;105.7500;;20220318;ZQQ;OA;20211006;20220318;;;20220318160000;
MMO0;PN;BTCC  211119C10.50;EquityOption;BTCC;Call;10.5000;;20211119;BTCC.B;OA;20211006;20211119;;;20211119160000;
MNO0;PN;BTCC  211119P10.50;EquityOption;BTCC;Put;10.5000;;20211119;BTCC.B;OA;20211006;20211119;;;20211119160000;
MOO0;PN;BTCC  211217C10.50;EquityOption;BTCC;Call;10.5000;;20211217;BTCC.B;OA;20211006;20211217;;;20211217160000;
MPO0;PN;BTCC  211217P10.50;EquityOption;BTCC;Put;10.5000;;20211217;BTCC.B;OA;20211006;20211217;;;20211217160000;
MQO0;PN;BTCC  220121C10.50;EquityOption;BTCC;Call;10.5000;;20220121;BTCC.B;OA;20211006;20220121;;;20220121160000;
MRO0;PN;BTCC  220121P10.50;EquityOption;BTCC;Put;10.5000;;20220121;BTCC.B;OA;20211006;20220121;;;20220121160000;
MSO0;PN;BTCC  220218C10.50;EquityOption;BTCC;Call;10.5000;;20220218;BTCC.B;OA;20211006;20220218;;;20220218160000;
MTO0;PN;BTCC  220218P10.50;EquityOption;BTCC;Put;10.5000;;20220218;BTCC.B;OA;20211006;20220218;;;20220218160000;
MUO0;PN;BTCC  220318C10.50;EquityOption;BTCC;Call;10.5000;;20220318;BTCC.B;OA;20211006;20220318;;;20220318160000;
MVO0;PN;BTCC  220318P10.50;EquityOption;BTCC;Put;10.5000;;20220318;BTCC.B;OA;20211006;20220318;;;20220318160000;
MWO0;PN;BTCC  220916C12.00;EquityOption;BTCC;Call;12.0000;;20220916;BTCC.B;OA;20211006;20220916;;;20220916160000;
MXO0;PN;BTCC  220916P12.00;EquityOption;BTCC;Put;12.0000;;20220916;BTCC.B;OA;20211006;20220916;;;20220916160000;
MYB1;O8;HOD   211119C7.75;EquityOption;HOD;Call;7.7500;;20211119;HOD;OA;20211006;20211119;;;20211119160000;
MZB1;O8;HOD   211119P7.75;EquityOption;HOD;Put;7.7500;;20211119;HOD;OA;20211006;20211119;;;20211119160000;
M0C1;O8;HOD   211119C7.50;EquityOption;HOD;Call;7.5000;;20211119;HOD;OA;20211006;20211119;;;20211119160000;
M1C1;O8;HOD   211119P7.50;EquityOption;HOD;Put;7.5000;;20211119;HOD;OA;20211006;20211119;;;20211119160000;
M2C1;O8;HOD   211217C7.75;EquityOption;HOD;Call;7.7500;;20211217;HOD;OA;20211006;20211217;;;20211217160000;
M3C1;O8;HOD   211217P7.75;EquityOption;HOD;Put;7.7500;;20211217;HOD;OA;20211006;20211217;;;20211217160000;
M4C1;O8;HOD   211217C7.50;EquityOption;HOD;Call;7.5000;;20211217;HOD;OA;20211006;20211217;;;20211217160000;
M5C1;O8;HOD   211217P7.50;EquityOption;HOD;Put;7.5000;;20211217;HOD;OA;20211006;20211217;;;20211217160000;
M6C1;O8;HOD   220121C7.75;EquityOption;HOD;Call;7.7500;;20220121;HOD;OA;20211006;20220121;;;20220121160000;
M7C1;O8;HOD   220121P7.75;EquityOption;HOD;Put;7.7500;;20220121;HOD;OA;20211006;20220121;;;20220121160000;
M8C1;O8;HOD   220121C7.50;EquityOption;HOD;Call;7.5000;;20220121;HOD;OA;20211006;20220121;;;20220121160000;
M9C1;O8;HOD   220121P7.50;EquityOption;HOD;Put;7.5000;;20220121;HOD;OA;20211006;20220121;;;20220121160000;
MAC1;O8;HOD   220218C7.75;EquityOption;HOD;Call;7.7500;;20220218;HOD;OA;20211006;20220218;;;20220218160000;
MBC1;O8;HOD   220218P7.75;EquityOption;HOD;Put;7.7500;;20220218;HOD;OA;20211006;20220218;;;20220218160000;
MCC1;O8;HOD   220218C7.50;EquityOption;HOD;Call;7.5000;;20220218;HOD;OA;20211006;20220218;;;20220218160000;
MDC1;O8;HOD   220218P7.50;EquityOption;HOD;Put;7.5000;;20220218;HOD;OA;20211006;20220218;;;20220218160000;
MEC1;O8;HOD   220318C7.75;EquityOption;HOD;Call;7.7500;;20220318;HOD;OA;20211006;20220318;;;20220318160000;
MFC1;O8;HOD   220318P7.75;EquityOption;HOD;Put;7.7500;;20220318;HOD;OA;20211006;20220318;;;20220318160000;
MGC1;O8;HOD   220318C7.50;EquityOption;HOD;Call;7.5000;;20220318;HOD;OA;20211006;20220318;;;20220318160000;
MHC1;O8;HOD   220318P7.50;EquityOption;HOD;Put;7.5000;;20220318;HOD;OA;20211006;20220318;;;20220318160000;
MIC1;O8;HOD   220617C7.50;EquityOption;HOD;Call;7.5000;;20220617;HOD;OA;20211006;20220617;;;20220617160000;
MJC1;O8;HOD   220617P7.50;EquityOption;HOD;Put;7.5000;;20220617;HOD;OA;20211006;20220617;;;20220617160000;
MKC1;O8;HOD   220916C7.50;EquityOption;HOD;Call;7.5000;;20220916;HOD;OA;20211006;20220916;;;20220916160000;
MLC1;O8;HOD   220916P7.50;EquityOption;HOD;Put;7.5000;;20220916;HOD;OA;20211006;20220916;;;20220916160000;
MK43;OV;OVV   211008C46.50;EquityOption;OVV;Call;46.5000;;20211008;OVV;OE;20211006;20211008;;;20211008160000;
ML43;OV;OVV   211008P46.50;EquityOption;OVV;Put;46.5000;;20211008;OVV;OE;20211006;20211008;;;20211008160000;
MM43;OV;OVV   211008C47.00;EquityOption;OVV;Call;47.0000;;20211008;OVV;OE;20211006;20211008;;;20211008160000;
MN43;OV;OVV   211008P47.00;EquityOption;OVV;Put;47.0000;;20211008;OVV;OE;20211006;20211008;;;20211008160000;
MO43;OV;OVV   211008C47.50;EquityOption;OVV;Call;47.5000;;20211008;OVV;OE;20211006;20211008;;;20211008160000;
MP43;OV;OVV   211008P47.50;EquityOption;OVV;Put;47.5000;;20211008;OVV;OE;20211006;20211008;;;20211008160000;
MQ43;OV;OVV   211022C46.50;EquityOption;OVV;Call;46.5000;;20211022;OVV;OE;20211006;20211022;;;20211022160000;
MR43;OV;OVV   211022P46.50;EquityOption;OVV;Put;46.5000;;20211022;OVV;OE;20211006;20211022;;;20211022160000;
MS43;OV;OVV   211022C47.00;EquityOption;OVV;Call;47.0000;;20211022;OVV;OE;20211006;20211022;;;20211022160000;
MT43;OV;OVV   211022P47.00;EquityOption;OVV;Put;47.0000;;20211022;OVV;OE;20211006;20211022;;;20211022160000;
MU43;OV;OVV   211022C47.50;EquityOption;OVV;Call;47.5000;;20211022;OVV;OE;20211006;20211022;;;20211022160000;
MV43;OV;OVV   211022P47.50;EquityOption;OVV;Put;47.5000;;20211022;OVV;OE;20211006;20211022;;;20211022160000;
MW43;OV;OVV   211029C46.50;EquityOption;OVV;Call;46.5000;;20211029;OVV;OE;20211006;20211029;;;20211029160000;
MX43;OV;OVV   211029P46.50;EquityOption;OVV;Put;46.5000;;20211029;OVV;OE;20211006;20211029;;;20211029160000;
MY43;OV;OVV   211029C47.00;EquityOption;OVV;Call;47.0000;;20211029;OVV;OE;20211006;20211029;;;20211029160000;
MZ43;OV;OVV   211029P47.00;EquityOption;OVV;Put;47.0000;;20211029;OVV;OE;20211006;20211029;;;20211029160000;
M053;OV;OVV   211029C47.50;EquityOption;OVV;Call;47.5000;;20211029;OVV;OE;20211006;20211029;;;20211029160000;
M153;OV;OVV   211029P47.50;EquityOption;OVV;Put;47.5000;;20211029;OVV;OE;20211006;20211029;;;20211029160000;
M253;OV;OVV   211119C49.00;EquityOption;OVV;Call;49.0000;;20211119;OVV;OE;20211006;20211119;;;20211119160000;
M353;OV;OVV   211119P49.00;EquityOption;OVV;Put;49.0000;;20211119;OVV;OE;20211006;20211119;;;20211119160000;
M453;OV;OVV   220218C49.00;EquityOption;OVV;Call;49.0000;;20220218;OVV;OE;20211006;20220218;;;20220218160000;
M553;OV;OVV   220218P49.00;EquityOption;OVV;Put;49.0000;;20220218;OVV;OE;20211006;20220218;;;20220218160000;
M653;OV;OVV   220617C60.00;EquityOption;OVV;Call;60.0000;;20220617;OVV;OE;20211006;20220617;;;20220617160000;
M753;OV;OVV   220617P60.00;EquityOption;OVV;Put;60.0000;;20220617;OVV;OE;20211006;20220617;;;20220617160000;
M853;OV;OVV   220916C60.00;EquityOption;OVV;Call;60.0000;;20220916;OVV;OE;20211006;20220916;;;20220916160000;
M953;OV;OVV   220916P60.00;EquityOption;OVV;Put;60.0000;;20220916;OVV;OE;20211006;20220916;;;20220916160000;
M621;V4;CWB   220121C41.00;EquityOption;CWB;Call;41.0000;;20220121;CWB;OE;20211006;20220121;;;20220121160000;
M721;V4;CWB   220121P41.00;EquityOption;CWB;Put;41.0000;;20220121;CWB;OE;20211006;20220121;;;20220121160000;
M821;V4;CWB   220218C41.00;EquityOption;CWB;Call;41.0000;;20220218;CWB;OE;20211006;20220218;;;20220218160000;
M921;V4;CWB   220218P41.00;EquityOption;CWB;Put;41.0000;;20220218;CWB;OE;20211006;20220218;;;20220218160000;
MA21;V4;CWB   220318C41.00;EquityOption;CWB;Call;41.0000;;20220318;CWB;OE;20211006;20220318;;;20220318160000;
MB21;V4;CWB   220318P41.00;EquityOption;CWB;Put;41.0000;;20220318;CWB;OE;20211006;20220318;;;20220318160000;
M0F0;6W;XBC   211119C1.75;EquityOption;XBC;Call;1.7500;;20211119;XBC;OE;20211006;20211119;;;20211119160000;
M1F0;6W;XBC   211119P1.75;EquityOption;XBC;Put;1.7500;;20211119;XBC;OE;20211006;20211119;;;20211119160000;
M2F0;6W;XBC   211217C1.75;EquityOption;XBC;Call;1.7500;;20211217;XBC;OE;20211006;20211217;;;20211217160000;
M3F0;6W;XBC   211217P1.75;EquityOption;XBC;Put;1.7500;;20211217;XBC;OE;20211006;20211217;;;20211217160000;
M4F0;6W;XBC   220121C1.75;EquityOption;XBC;Call;1.7500;;20220121;XBC;OE;20211006;20220121;;;20220121160000;
M5F0;6W;XBC   220121P1.75;EquityOption;XBC;Put;1.7500;;20220121;XBC;OE;20211006;20220121;;;20220121160000;
M6F0;6W;XBC   220218C1.75;EquityOption;XBC;Call;1.7500;;20220218;XBC;OE;20211006;20220218;;;20220218160000;
M7F0;6W;XBC   220218P1.75;EquityOption;XBC;Put;1.7500;;20220218;XBC;OE;20211006;20220218;;;20220218160000;
M8F0;6W;XBC   220318C1.75;EquityOption;XBC;Call;1.7500;;20220318;XBC;OE;20211006;20220318;;;20220318160000;
M9F0;6W;XBC   220318P1.75;EquityOption;XBC;Put;1.7500;;20220318;XBC;OE;20211006;20220318;;;20220318160000;
MQM1;90;NPI   220617C34.00;EquityOption;NPI;Call;34.0000;;20220617;NPI;OE;20211006;20220617;;;20220617160000;
MRM1;90;NPI   220617P34.00;EquityOption;NPI;Put;34.0000;;20220617;NPI;OE;20211006;20220617;;;20220617160000;
MSM1;90;NPI   220617C30.00;EquityOption;NPI;Call;30.0000;;20220617;NPI;OE;20211006;20220617;;;20220617160000;
MTM1;90;NPI   220617P30.00;EquityOption;NPI;Put;30.0000;;20220617;NPI;OE;20211006;20220617;;;20220617160000;
MUM1;90;NPI   220916C34.00;EquityOption;NPI;Call;34.0000;;20220916;NPI;OE;20211006;20220916;;;20220916160000;
MVM1;90;NPI   220916P34.00;EquityOption;NPI;Put;34.0000;;20220916;NPI;OE;20211006;20220916;;;20220916160000;
MWM1;90;NPI   220916C30.00;EquityOption;NPI;Call;30.0000;;20220916;NPI;OE;20211006;20220916;;;20220916160000;
MXM1;90;NPI   220916P30.00;EquityOption;NPI;Put;30.0000;;20220916;NPI;OE;20211006;20220916;;;20220916160000;
MCT0;EL;SSL   211119C6.25;EquityOption;SSL;Call;6.2500;;20211119;SSL;OE;20211006;20211119;;;20211119160000;
MDT0;EL;SSL   211119P6.25;EquityOption;SSL;Put;6.2500;;20211119;SSL;OE;20211006;20211119;;;20211119160000;
MET0;EL;SSL   211217C6.25;EquityOption;SSL;Call;6.2500;;20211217;SSL;OE;20211006;20211217;;;20211217160000;
MFT0;EL;SSL   211217P6.25;EquityOption;SSL;Put;6.2500;;20211217;SSL;OE;20211006;20211217;;;20211217160000;
MGT0;EL;SSL   220121C6.25;EquityOption;SSL;Call;6.2500;;20220121;SSL;OE;20211006;20220121;;;20220121160000;
MHT0;EL;SSL   220121P6.25;EquityOption;SSL;Put;6.2500;;20220121;SSL;OE;20211006;20220121;;;20220121160000;
MIT0;EL;SSL   220218C6.25;EquityOption;SSL;Call;6.2500;;20220218;SSL;OE;20211006;20220218;;;20220218160000;
MJT0;EL;SSL   220218P6.25;EquityOption;SSL;Put;6.2500;;20220218;SSL;OE;20211006;20220218;;;20220218160000;
MKT0;EL;SSL   220318C6.25;EquityOption;SSL;Call;6.2500;;20220318;SSL;OE;20211006;20220318;;;20220318160000;
MLT0;EL;SSL   220318P6.25;EquityOption;SSL;Put;6.2500;;20220318;SSL;OE;20211006;20220318;;;20220318160000;
MWV0;VF;INE   220617C17.00;EquityOption;INE;Call;17.0000;;20220617;INE;OE;20211006;20220617;;;20220617160000;
MXV0;VF;INE   220617P17.00;EquityOption;INE;Put;17.0000;;20220617;INE;OE;20211006;20220617;;;20220617160000;
MYV0;VF;INE   220916C17.00;EquityOption;INE;Call;17.0000;;20220916;INE;OE;20211006;20220916;;;20220916160000;
MZV0;VF;INE   220916P17.00;EquityOption;INE;Put;17.0000;;20220916;INE;OE;20211006;20220916;;;20220916160000;
M6H0;19;BTCX  211119C10.75;EquityOption;BTCX;Call;10.7500;;20211119;BTCX.B;OA;20211006;20211119;;;20211119160000;
M7H0;19;BTCX  211119P10.75;EquityOption;BTCX;Put;10.7500;;20211119;BTCX.B;OA;20211006;20211119;;;20211119160000;
M8H0;19;BTCX  211217C10.75;EquityOption;BTCX;Call;10.7500;;20211217;BTCX.B;OA;20211006;20211217;;;20211217160000;
M9H0;19;BTCX  211217P10.75;EquityOption;BTCX;Put;10.7500;;20211217;BTCX.B;OA;20211006;20211217;;;20211217160000;
MAH0;19;BTCX  220121C10.75;EquityOption;BTCX;Call;10.7500;;20220121;BTCX.B;OA;20211006;20220121;;;20220121160000;
MBH0;19;BTCX  220121P10.75;EquityOption;BTCX;Put;10.7500;;20220121;BTCX.B;OA;20211006;20220121;;;20220121160000;
MCH0;19;BTCX  220218C10.75;EquityOption;BTCX;Call;10.7500;;20220218;BTCX.B;OA;20211006;20220218;;;20220218160000;
