InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOZC;WD;WEED  240621C1.25;EquityOption;WEED;Call;1.2500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MPM9;WD;WEED  240119P16.00;EquityOption;WEED;Put;16.0000;;20240119;WEED;OE;20210915;20231219;;;20240119160000;
MPMC;WD;WEED  240621P2.50;EquityOption;WEED;Put;2.5000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MPNC;WD;WEED  240119P1.50;EquityOption;WEED;Put;1.5000;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MPTC;WD;WEED  240315P2.75;EquityOption;WEED;Put;2.7500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MPXB;WD;WEED  250321P8.00;EquityOption;WEED;Put;8.0000;;20250321;WEED;OE;20221112;20231219;;;20250321160000;
MPYC;WD;WEED  231229P1.00;EquityOption;WEED;Put;1.0000;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MPZC;WD;WEED  240621P1.25;EquityOption;WEED;Put;1.2500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MQCC;WD;WEED  240315C3.50;EquityOption;WEED;Call;3.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MQE9;WD;WEED  240119C15.00;EquityOption;WEED;Call;15.0000;;20240119;WEED;OE;20210814;20231219;;;20240119160000;
MQMC;WD;WEED  240621C0.50;EquityOption;WEED;Call;0.5000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MQNC;WD;WEED  240119C1.75;EquityOption;WEED;Call;1.7500;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MQTC;WD;WEED  240315C1.75;EquityOption;WEED;Call;1.7500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MQYC;WD;WEED  231229C1.25;EquityOption;WEED;Call;1.2500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MQZC;WD;WEED  240621C1.75;EquityOption;WEED;Call;1.7500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MRCC;WD;WEED  240315P3.50;EquityOption;WEED;Put;3.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MRE9;WD;WEED  240119P15.00;EquityOption;WEED;Put;15.0000;;20240119;WEED;OE;20210814;20231219;;;20240119160000;
MRMC;WD;WEED  240621P0.50;EquityOption;WEED;Put;0.5000;;20240621;WEED;OE;20230615;20231219;;;20240621160000;
MRNC;WD;WEED  240119P1.75;EquityOption;WEED;Put;1.7500;;20240119;WEED;OE;20230706;20231219;;;20240119160000;
MRTC;WD;WEED  240315P1.75;EquityOption;WEED;Put;1.7500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MRYC;WD;WEED  231229P1.25;EquityOption;WEED;Put;1.2500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MRZC;WD;WEED  240621P1.75;EquityOption;WEED;Put;1.7500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MS9B;WD;WEED  240315C4.00;EquityOption;WEED;Call;4.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MSCC;WD;WEED  240315C4.50;EquityOption;WEED;Call;4.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MSFC;WD;WEED  240315C0.50;EquityOption;WEED;Call;0.5000;;20240315;WEED;OE;20230406;20231219;;;20240315160000;
MSTC;WD;WEED  240315C1.25;EquityOption;WEED;Call;1.2500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MSUC;WD;WEED  240315C0.25;EquityOption;WEED;Call;0.2500;;20240315;WEED;OE;20230921;20231219;;;20240315160000;
MSYC;WD;WEED  231229C1.50;EquityOption;WEED;Call;1.5000;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MSZC;WD;WEED  240621C0.75;EquityOption;WEED;Call;0.7500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MT9B;WD;WEED  240315P4.00;EquityOption;WEED;Put;4.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MTCC;WD;WEED  240315P4.50;EquityOption;WEED;Put;4.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MTFC;WD;WEED  240315P0.50;EquityOption;WEED;Put;0.5000;;20240315;WEED;OE;20230406;20231219;;;20240315160000;
MTTC;WD;WEED  240315P1.25;EquityOption;WEED;Put;1.2500;;20240315;WEED;OE;20230913;20231219;;;20240315160000;
MTUC;WD;WEED  240315P0.25;EquityOption;WEED;Put;0.2500;;20240315;WEED;OE;20230921;20231219;;;20240315160000;
MTYC;WD;WEED  231229P1.50;EquityOption;WEED;Put;1.5000;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MTZC;WD;WEED  240621P0.75;EquityOption;WEED;Put;0.7500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MU6B;WD;WEED  240119C3.00;EquityOption;WEED;Call;3.0000;;20240119;WEED;OE;20220614;20231219;;;20240119160000;
MU9B;WD;WEED  240315C5.00;EquityOption;WEED;Call;5.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MUCC;WD;WEED  240315C2.50;EquityOption;WEED;Call;2.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MUDB;WD;WEED  240315C1.00;EquityOption;WEED;Call;1.0000;;20240315;WEED;OE;20220706;20231219;;;20240315160000;
MUTC;WD;WEED  240920C2.00;EquityOption;WEED;Call;2.0000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
MUXC;WD;WEED  240517C0.75;EquityOption;WEED;Call;0.7500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
MUYC;WD;WEED  231229C1.75;EquityOption;WEED;Call;1.7500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MUZC;WD;WEED  240621C0.25;EquityOption;WEED;Call;0.2500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MV6B;WD;WEED  240119P3.00;EquityOption;WEED;Put;3.0000;;20240119;WEED;OE;20220614;20231219;;;20240119160000;
MV9B;WD;WEED  240315P5.00;EquityOption;WEED;Put;5.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MVCC;WD;WEED  240315P2.50;EquityOption;WEED;Put;2.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MVDB;WD;WEED  240315P1.00;EquityOption;WEED;Put;1.0000;;20240315;WEED;OE;20220706;20231219;;;20240315160000;
MVTC;WD;WEED  240920P2.00;EquityOption;WEED;Put;2.0000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
MVXC;WD;WEED  240517P0.75;EquityOption;WEED;Put;0.7500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
MVYC;WD;WEED  231229P1.75;EquityOption;WEED;Put;1.7500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MVZC;WD;WEED  240621P0.25;EquityOption;WEED;Put;0.2500;;20240621;WEED;OE;20231213;20231219;;;20240621160000;
MW0A;WD;WEED  240119C8.00;EquityOption;WEED;Call;8.0000;;20240119;WEED;OE;20211202;20231219;;;20240119160000;
MW6A;WD;WEED  240119C9.00;EquityOption;WEED;Call;9.0000;;20240119;WEED;OE;20220106;20231219;;;20240119160000;
MW9B;WD;WEED  240315C6.00;EquityOption;WEED;Call;6.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MWCC;WD;WEED  240315C1.50;EquityOption;WEED;Call;1.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MWDB;WD;WEED  250321C1.00;EquityOption;WEED;Call;1.0000;;20250321;WEED;OE;20220706;20231219;;;20250321160000;
MWTC;WD;WEED  240920C2.50;EquityOption;WEED;Call;2.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
MWXC;WD;WEED  240517C1.00;EquityOption;WEED;Call;1.0000;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
MWYC;WD;WEED  231229C0.50;EquityOption;WEED;Call;0.5000;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MWZC;WD;WEED  241220C1.00;EquityOption;WEED;Call;1.0000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
MX0A;WD;WEED  240119P8.00;EquityOption;WEED;Put;8.0000;;20240119;WEED;OE;20211202;20231219;;;20240119160000;
MX6A;WD;WEED  240119P9.00;EquityOption;WEED;Put;9.0000;;20240119;WEED;OE;20220106;20231219;;;20240119160000;
MX9B;WD;WEED  240315P6.00;EquityOption;WEED;Put;6.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MXCC;WD;WEED  240315P1.50;EquityOption;WEED;Put;1.5000;;20240315;WEED;OE;20230315;20231219;;;20240315160000;
MXDB;WD;WEED  250321P1.00;EquityOption;WEED;Put;1.0000;;20250321;WEED;OE;20220706;20231219;;;20250321160000;
MXTC;WD;WEED  240920P2.50;EquityOption;WEED;Put;2.5000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
MXXC;WD;WEED  240517P1.00;EquityOption;WEED;Put;1.0000;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
MXYC;WD;WEED  231229P0.50;EquityOption;WEED;Put;0.5000;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MXZC;WD;WEED  241220P1.00;EquityOption;WEED;Put;1.0000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
MY9B;WD;WEED  240315C3.00;EquityOption;WEED;Call;3.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MYCC;WD;WEED  260320C3.00;EquityOption;WEED;Call;3.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
MYPC;WD;WEED  240216C0.50;EquityOption;WEED;Call;0.5000;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
MYTC;WD;WEED  240920C3.00;EquityOption;WEED;Call;3.0000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
MYXC;WD;WEED  240517C1.25;EquityOption;WEED;Call;1.2500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
MYYC;WD;WEED  231229C0.25;EquityOption;WEED;Call;0.2500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MYZC;WD;WEED  241220C1.50;EquityOption;WEED;Call;1.5000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
MZ9B;WD;WEED  240315P3.00;EquityOption;WEED;Put;3.0000;;20240315;WEED;OE;20220615;20231219;;;20240315160000;
MZCC;WD;WEED  260320P3.00;EquityOption;WEED;Put;3.0000;;20260320;WEED;OE;20230315;20231219;;;20260320160000;
MZPC;WD;WEED  240216P0.50;EquityOption;WEED;Put;0.5000;;20240216;WEED;OE;20230816;20231219;;;20240216160000;
MZTC;WD;WEED  240920P3.00;EquityOption;WEED;Put;3.0000;;20240920;WEED;OE;20230913;20231219;;;20240920160000;
MZXC;WD;WEED  240517P1.25;EquityOption;WEED;Put;1.2500;;20240517;WEED;OE;20231115;20231219;;;20240517160000;
MZYC;WD;WEED  231229P0.25;EquityOption;WEED;Put;0.2500;;20231229;WEED;OE;20231130;20231219;;;20231229160000;
MZZC;WD;WEED  241220P1.50;EquityOption;WEED;Put;1.5000;;20241220;WEED;OE;20231213;20231219;;;20241220160000;
AO7K;C0;CM    240119C62.50;EquityOption;CM;Call;62.5000;;20240119;CM;OE;20231219;20240119;;;20240119160000;
AP7K;C0;CM    240119P62.50;EquityOption;CM;Put;62.5000;;20240119;CM;OE;20231219;20240119;;;20240119160000;
ABLF;N0;NA    240126C102.00;EquityOption;NA;Call;102.0000;;20240126;NA;OE;20231220;20240126;;;20240126160000;
ACLF;N0;NA    240126P102.00;EquityOption;NA;Put;102.0000;;20240126;NA;OE;20231220;20240126;;;20240126160000;
MQV7;F5;FTS   240119C56.50;EquityOption;FTS;Call;56.5000;;20240119;FTS;OE;20231219;20240119;;;20240119160000;
MRV7;F5;FTS   240119P56.50;EquityOption;FTS;Put;56.5000;;20240119;FTS;OE;20231219;20240119;;;20240119160000;
MUW1;C7;CTC   240216C152.00;EquityOption;CTC;Call;152.0000;;20240216;CTC.A;OE;20231219;20240216;;;20240216160000;
MVW1;C7;CTC   240216P152.00;EquityOption;CTC;Put;152.0000;;20240216;CTC.A;OE;20231219;20240216;;;20240216160000;
MYD2;C6;CP    240119C107.00;EquityOption;CP;Call;107.0000;;20240119;CP;OE;20231219;20240119;;;20240119160000;
MZD2;C6;CP    240119P107.00;EquityOption;CP;Put;107.0000;;20240119;CP;OE;20231219;20240119;;;20240119160000;
MWC9;M1;MG    240216C85.00;EquityOption;MG;Call;85.0000;;20240216;MG;OE;20231219;20240216;;;20240216160000;
MXC9;M1;MG    240216P85.00;EquityOption;MG;Put;85.0000;;20240216;MG;OE;20231219;20240216;;;20240216160000;
AP6C;S3;SLF   240119C70.50;EquityOption;SLF;Call;70.5000;;20240119;SLF;OE;20231219;20240119;;;20240119160000;
AQ6C;S3;SLF   240119P70.50;EquityOption;SLF;Put;70.5000;;20240119;SLF;OE;20231219;20240119;;;20240119160000;
M200;45;WEED1 231222C10.00;EquityOption;WEED1;Call;10.0000;;20231222;WEED1;OE;20231220;20231222;;;20231222160000;
M300;45;WEED1 231222P10.00;EquityOption;WEED1;Put;10.0000;;20231222;WEED1;OE;20231220;20231222;;;20231222160000;
M400;45;WEED1 231222C12.50;EquityOption;WEED1;Call;12.5000;;20231222;WEED1;OE;20231220;20231222;;;20231222160000;
M500;45;WEED1 231222P12.50;EquityOption;WEED1;Put;12.5000;;20231222;WEED1;OE;20231220;20231222;;;20231222160000;
M600;45;WEED1 231222C7.50;EquityOption;WEED1;Call;7.5000;;20231222;WEED1;OE;20231220;20231222;;;20231222160000;
M700;45;WEED1 231222P7.50;EquityOption;WEED1;Put;7.5000;;20231222;WEED1;OE;20231220;20231222;;;20231222160000;
M800;45;WEED1 231229C10.00;EquityOption;WEED1;Call;10.0000;;20231229;WEED1;OE;20231220;20231229;;;20231229160000;
M900;45;WEED1 231229P10.00;EquityOption;WEED1;Put;10.0000;;20231229;WEED1;OE;20231220;20231229;;;20231229160000;
MA00;45;WEED1 231229C12.50;EquityOption;WEED1;Call;12.5000;;20231229;WEED1;OE;20231220;20231229;;;20231229160000;
MB00;45;WEED1 231229P12.50;EquityOption;WEED1;Put;12.5000;;20231229;WEED1;OE;20231220;20231229;;;20231229160000;
MC00;45;WEED1 231229C7.50;EquityOption;WEED1;Call;7.5000;;20231229;WEED1;OE;20231220;20231229;;;20231229160000;
MD00;45;WEED1 231229P7.50;EquityOption;WEED1;Put;7.5000;;20231229;WEED1;OE;20231220;20231229;;;20231229160000;
ME00;45;WEED1 240119C10.00;EquityOption;WEED1;Call;10.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MF00;45;WEED1 240119P10.00;EquityOption;WEED1;Put;10.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MG00;45;WEED1 240119C12.50;EquityOption;WEED1;Call;12.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MH00;45;WEED1 240119P12.50;EquityOption;WEED1;Put;12.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MI00;45;WEED1 240119C5.00;EquityOption;WEED1;Call;5.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MJ00;45;WEED1 240119P5.00;EquityOption;WEED1;Put;5.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MK00;45;WEED1 240119C7.50;EquityOption;WEED1;Call;7.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
ML00;45;WEED1 240119P7.50;EquityOption;WEED1;Put;7.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MM00;45;WEED1 240119C100.00;EquityOption;WEED1;Call;100.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MN00;45;WEED1 240119P100.00;EquityOption;WEED1;Put;100.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MO00;45;WEED1 240119C120.00;EquityOption;WEED1;Call;120.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MP00;45;WEED1 240119P120.00;EquityOption;WEED1;Put;120.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MQ00;45;WEED1 240119C140.00;EquityOption;WEED1;Call;140.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MR00;45;WEED1 240119P140.00;EquityOption;WEED1;Put;140.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MS00;45;WEED1 240119C15.00;EquityOption;WEED1;Call;15.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MT00;45;WEED1 240119P15.00;EquityOption;WEED1;Put;15.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MU00;45;WEED1 240119C150.00;EquityOption;WEED1;Call;150.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MV00;45;WEED1 240119P150.00;EquityOption;WEED1;Put;150.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MW00;45;WEED1 240119C160.00;EquityOption;WEED1;Call;160.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MX00;45;WEED1 240119P160.00;EquityOption;WEED1;Put;160.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MY00;45;WEED1 240119C17.50;EquityOption;WEED1;Call;17.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MZ00;45;WEED1 240119P17.50;EquityOption;WEED1;Put;17.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M010;45;WEED1 240119C180.00;EquityOption;WEED1;Call;180.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M110;45;WEED1 240119P180.00;EquityOption;WEED1;Put;180.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M210;45;WEED1 240119C20.00;EquityOption;WEED1;Call;20.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M310;45;WEED1 240119P20.00;EquityOption;WEED1;Put;20.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M410;45;WEED1 240119C200.00;EquityOption;WEED1;Call;200.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M510;45;WEED1 240119P200.00;EquityOption;WEED1;Put;200.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M610;45;WEED1 240119C22.50;EquityOption;WEED1;Call;22.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M710;45;WEED1 240119P22.50;EquityOption;WEED1;Put;22.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M810;45;WEED1 240119C220.00;EquityOption;WEED1;Call;220.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M910;45;WEED1 240119P220.00;EquityOption;WEED1;Put;220.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MA10;45;WEED1 240119C240.00;EquityOption;WEED1;Call;240.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MB10;45;WEED1 240119P240.00;EquityOption;WEED1;Put;240.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MC10;45;WEED1 240119C25.00;EquityOption;WEED1;Call;25.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MD10;45;WEED1 240119P25.00;EquityOption;WEED1;Put;25.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
ME10;45;WEED1 240119C250.00;EquityOption;WEED1;Call;250.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MF10;45;WEED1 240119P250.00;EquityOption;WEED1;Put;250.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MG10;45;WEED1 240119C27.50;EquityOption;WEED1;Call;27.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MH10;45;WEED1 240119P27.50;EquityOption;WEED1;Put;27.5000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MI10;45;WEED1 240119C280.00;EquityOption;WEED1;Call;280.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MJ10;45;WEED1 240119P280.00;EquityOption;WEED1;Put;280.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MK10;45;WEED1 240119C290.00;EquityOption;WEED1;Call;290.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
ML10;45;WEED1 240119P290.00;EquityOption;WEED1;Put;290.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MM10;45;WEED1 240119C30.00;EquityOption;WEED1;Call;30.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MN10;45;WEED1 240119P30.00;EquityOption;WEED1;Put;30.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MO10;45;WEED1 240119C300.00;EquityOption;WEED1;Call;300.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MP10;45;WEED1 240119P300.00;EquityOption;WEED1;Put;300.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MQ10;45;WEED1 240119C320.00;EquityOption;WEED1;Call;320.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MR10;45;WEED1 240119P320.00;EquityOption;WEED1;Put;320.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MS10;45;WEED1 240119C340.00;EquityOption;WEED1;Call;340.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MT10;45;WEED1 240119P340.00;EquityOption;WEED1;Put;340.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MU10;45;WEED1 240119C40.00;EquityOption;WEED1;Call;40.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MV10;45;WEED1 240119P40.00;EquityOption;WEED1;Put;40.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MW10;45;WEED1 240119C50.00;EquityOption;WEED1;Call;50.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MX10;45;WEED1 240119P50.00;EquityOption;WEED1;Put;50.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MY10;45;WEED1 240119C60.00;EquityOption;WEED1;Call;60.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
MZ10;45;WEED1 240119P60.00;EquityOption;WEED1;Put;60.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M020;45;WEED1 240119C70.00;EquityOption;WEED1;Call;70.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M120;45;WEED1 240119P70.00;EquityOption;WEED1;Put;70.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M220;45;WEED1 240119C80.00;EquityOption;WEED1;Call;80.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M320;45;WEED1 240119P80.00;EquityOption;WEED1;Put;80.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M420;45;WEED1 240119C90.00;EquityOption;WEED1;Call;90.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M520;45;WEED1 240119P90.00;EquityOption;WEED1;Put;90.0000;;20240119;WEED1;OE;20231220;20240119;;;20240119160000;
M620;45;WEED1 240216C10.00;EquityOption;WEED1;Call;10.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
M720;45;WEED1 240216P10.00;EquityOption;WEED1;Put;10.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
M820;45;WEED1 240216C12.50;EquityOption;WEED1;Call;12.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
M920;45;WEED1 240216P12.50;EquityOption;WEED1;Put;12.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MA20;45;WEED1 240216C15.00;EquityOption;WEED1;Call;15.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MB20;45;WEED1 240216P15.00;EquityOption;WEED1;Put;15.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MC20;45;WEED1 240216C17.50;EquityOption;WEED1;Call;17.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MD20;45;WEED1 240216P17.50;EquityOption;WEED1;Put;17.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
ME20;45;WEED1 240216C2.50;EquityOption;WEED1;Call;2.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MF20;45;WEED1 240216P2.50;EquityOption;WEED1;Put;2.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MG20;45;WEED1 240216C20.00;EquityOption;WEED1;Call;20.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MH20;45;WEED1 240216P20.00;EquityOption;WEED1;Put;20.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MI20;45;WEED1 240216C22.50;EquityOption;WEED1;Call;22.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MJ20;45;WEED1 240216P22.50;EquityOption;WEED1;Put;22.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MK20;45;WEED1 240216C25.00;EquityOption;WEED1;Call;25.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
ML20;45;WEED1 240216P25.00;EquityOption;WEED1;Put;25.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MM20;45;WEED1 240216C27.50;EquityOption;WEED1;Call;27.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MN20;45;WEED1 240216P27.50;EquityOption;WEED1;Put;27.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MO20;45;WEED1 240216C30.00;EquityOption;WEED1;Call;30.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MP20;45;WEED1 240216P30.00;EquityOption;WEED1;Put;30.0000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MQ20;45;WEED1 240216C7.50;EquityOption;WEED1;Call;7.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MR20;45;WEED1 240216P7.50;EquityOption;WEED1;Put;7.5000;;20240216;WEED1;OE;20231220;20240216;;;20240216160000;
MS20;45;WEED1 240315C10.00;EquityOption;WEED1;Call;10.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MT20;45;WEED1 240315P10.00;EquityOption;WEED1;Put;10.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MU20;45;WEED1 240315C12.50;EquityOption;WEED1;Call;12.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MV20;45;WEED1 240315P12.50;EquityOption;WEED1;Put;12.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MW20;45;WEED1 240315C15.00;EquityOption;WEED1;Call;15.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MX20;45;WEED1 240315P15.00;EquityOption;WEED1;Put;15.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MY20;45;WEED1 240315C17.50;EquityOption;WEED1;Call;17.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MZ20;45;WEED1 240315P17.50;EquityOption;WEED1;Put;17.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M030;45;WEED1 240315C2.50;EquityOption;WEED1;Call;2.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M130;45;WEED1 240315P2.50;EquityOption;WEED1;Put;2.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M230;45;WEED1 240315C20.00;EquityOption;WEED1;Call;20.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M330;45;WEED1 240315P20.00;EquityOption;WEED1;Put;20.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M430;45;WEED1 240315C25.00;EquityOption;WEED1;Call;25.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
