InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJ6F;F3;FM    240105C10.00;EquityOption;FM;Call;10.0000;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AK6F;F3;FM    240105P10.00;EquityOption;FM;Put;10.0000;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AL6F;F3;FM    240105C9.75;EquityOption;FM;Call;9.7500;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AM6F;F3;FM    240105P9.75;EquityOption;FM;Put;9.7500;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AN6F;F3;FM    240105C9.50;EquityOption;FM;Call;9.5000;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AO6F;F3;FM    240105P9.50;EquityOption;FM;Put;9.5000;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AP6F;F3;FM    240105C9.25;EquityOption;FM;Call;9.2500;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AQ6F;F3;FM    240105P9.25;EquityOption;FM;Put;9.2500;;20240105;FM;OE;20231207;20240105;;;20240105160000;
AR6F;F3;FM    240119C8.50;EquityOption;FM;Call;8.5000;;20240119;FM;OE;20231207;20240119;;;20240119160000;
AS6F;F3;FM    240119P8.50;EquityOption;FM;Put;8.5000;;20240119;FM;OE;20231207;20240119;;;20240119160000;
AT6F;F3;FM    240119C8.25;EquityOption;FM;Call;8.2500;;20240119;FM;OE;20231207;20240119;;;20240119160000;
AU6F;F3;FM    240119P8.25;EquityOption;FM;Put;8.2500;;20240119;FM;OE;20231207;20240119;;;20240119160000;
AV6F;F3;FM    240216C8.50;EquityOption;FM;Call;8.5000;;20240216;FM;OE;20231207;20240216;;;20240216160000;
AW6F;F3;FM    240216P8.50;EquityOption;FM;Put;8.5000;;20240216;FM;OE;20231207;20240216;;;20240216160000;
AX6F;F3;FM    240216C8.25;EquityOption;FM;Call;8.2500;;20240216;FM;OE;20231207;20240216;;;20240216160000;
AY6F;F3;FM    240216P8.25;EquityOption;FM;Put;8.2500;;20240216;FM;OE;20231207;20240216;;;20240216160000;
AZ6F;F3;FM    240315C8.50;EquityOption;FM;Call;8.5000;;20240315;FM;OE;20231207;20240315;;;20240315160000;
A07F;F3;FM    240315P8.50;EquityOption;FM;Put;8.5000;;20240315;FM;OE;20231207;20240315;;;20240315160000;
A17F;F3;FM    240315C8.25;EquityOption;FM;Call;8.2500;;20240315;FM;OE;20231207;20240315;;;20240315160000;
A27F;F3;FM    240315P8.25;EquityOption;FM;Put;8.2500;;20240315;FM;OE;20231207;20240315;;;20240315160000;
A37F;F3;FM    240419C8.50;EquityOption;FM;Call;8.5000;;20240419;FM;OE;20231207;20240419;;;20240419160000;
A47F;F3;FM    240419P8.50;EquityOption;FM;Put;8.5000;;20240419;FM;OE;20231207;20240419;;;20240419160000;
A57F;F3;FM    240419C8.25;EquityOption;FM;Call;8.2500;;20240419;FM;OE;20231207;20240419;;;20240419160000;
A67F;F3;FM    240419P8.25;EquityOption;FM;Put;8.2500;;20240419;FM;OE;20231207;20240419;;;20240419160000;
A77F;F3;FM    240517C8.50;EquityOption;FM;Call;8.5000;;20240517;FM;OE;20231207;20240517;;;20240517160000;
A87F;F3;FM    240517P8.50;EquityOption;FM;Put;8.5000;;20240517;FM;OE;20231207;20240517;;;20240517160000;
A97F;F3;FM    240517C8.25;EquityOption;FM;Call;8.2500;;20240517;FM;OE;20231207;20240517;;;20240517160000;
AA7F;F3;FM    240517P8.25;EquityOption;FM;Put;8.2500;;20240517;FM;OE;20231207;20240517;;;20240517160000;
ABM6;G0;GWO   240105C43.50;EquityOption;GWO;Call;43.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
ACM6;G0;GWO   240105P43.50;EquityOption;GWO;Put;43.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
ADM6;G0;GWO   240105C44.00;EquityOption;GWO;Call;44.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AEM6;G0;GWO   240105P44.00;EquityOption;GWO;Put;44.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AFM6;G0;GWO   240105C45.00;EquityOption;GWO;Call;45.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AGM6;G0;GWO   240105P45.00;EquityOption;GWO;Put;45.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AHM6;G0;GWO   240105C45.50;EquityOption;GWO;Call;45.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AIM6;G0;GWO   240105P45.50;EquityOption;GWO;Put;45.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AJM6;G0;GWO   240105C43.00;EquityOption;GWO;Call;43.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AKM6;G0;GWO   240105P43.00;EquityOption;GWO;Put;43.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
ALM6;G0;GWO   240105C42.50;EquityOption;GWO;Call;42.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AMM6;G0;GWO   240105P42.50;EquityOption;GWO;Put;42.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
ANM6;G0;GWO   240105C42.00;EquityOption;GWO;Call;42.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AOM6;G0;GWO   240105P42.00;EquityOption;GWO;Put;42.0000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
APM6;G0;GWO   240105C41.50;EquityOption;GWO;Call;41.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
AQM6;G0;GWO   240105P41.50;EquityOption;GWO;Put;41.5000;;20240105;GWO;OE;20231207;20240105;;;20240105160000;
MSP1;HY;H     240119C44.00;EquityOption;H;Call;44.0000;;20240119;H;OE;20231207;20240119;;;20240119160000;
MTP1;HY;H     240119P44.00;EquityOption;H;Put;44.0000;;20240119;H;OE;20231207;20240119;;;20240119160000;
MUP1;HY;H     240216C44.00;EquityOption;H;Call;44.0000;;20240216;H;OE;20231207;20240216;;;20240216160000;
MVP1;HY;H     240216P44.00;EquityOption;H;Put;44.0000;;20240216;H;OE;20231207;20240216;;;20240216160000;
MWP1;HY;H     240419C44.00;EquityOption;H;Call;44.0000;;20240419;H;OE;20231207;20240419;;;20240419160000;
MXP1;HY;H     240419P44.00;EquityOption;H;Put;44.0000;;20240419;H;OE;20231207;20240419;;;20240419160000;
MYP1;HY;H     240517C44.00;EquityOption;H;Call;44.0000;;20240517;H;OE;20231207;20240517;;;20240517160000;
MZP1;HY;H     240517P44.00;EquityOption;H;Put;44.0000;;20240517;H;OE;20231207;20240517;;;20240517160000;
APGB;M2;MFC   240105C27.00;EquityOption;MFC;Call;27.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AQGB;M2;MFC   240105P27.00;EquityOption;MFC;Put;27.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
ARGB;M2;MFC   240105C27.50;EquityOption;MFC;Call;27.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
ASGB;M2;MFC   240105P27.50;EquityOption;MFC;Put;27.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
ATGB;M2;MFC   240105C28.00;EquityOption;MFC;Call;28.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AUGB;M2;MFC   240105P28.00;EquityOption;MFC;Put;28.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AVGB;M2;MFC   240105C28.50;EquityOption;MFC;Call;28.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AWGB;M2;MFC   240105P28.50;EquityOption;MFC;Put;28.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AXGB;M2;MFC   240105C29.00;EquityOption;MFC;Call;29.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AYGB;M2;MFC   240105P29.00;EquityOption;MFC;Put;29.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
AZGB;M2;MFC   240105C26.50;EquityOption;MFC;Call;26.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A0HB;M2;MFC   240105P26.50;EquityOption;MFC;Put;26.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A1HB;M2;MFC   240105C26.00;EquityOption;MFC;Call;26.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A2HB;M2;MFC   240105P26.00;EquityOption;MFC;Put;26.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A3HB;M2;MFC   240105C25.50;EquityOption;MFC;Call;25.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A4HB;M2;MFC   240105P25.50;EquityOption;MFC;Put;25.5000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A5HB;M2;MFC   240105C25.00;EquityOption;MFC;Call;25.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A6HB;M2;MFC   240105P25.00;EquityOption;MFC;Put;25.0000;;20240105;MFC;OE;20231207;20240105;;;20240105160000;
A7S3;Q3;CIX   240105C14.50;EquityOption;CIX;Call;14.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
A8S3;Q3;CIX   240105P14.50;EquityOption;CIX;Put;14.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
A9S3;Q3;CIX   240105C15.00;EquityOption;CIX;Call;15.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AAS3;Q3;CIX   240105P15.00;EquityOption;CIX;Put;15.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
ABS3;Q3;CIX   240105C15.50;EquityOption;CIX;Call;15.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
ACS3;Q3;CIX   240105P15.50;EquityOption;CIX;Put;15.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
ADS3;Q3;CIX   240105C16.00;EquityOption;CIX;Call;16.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AES3;Q3;CIX   240105P16.00;EquityOption;CIX;Put;16.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AFS3;Q3;CIX   240105C16.50;EquityOption;CIX;Call;16.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AGS3;Q3;CIX   240105P16.50;EquityOption;CIX;Put;16.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AHS3;Q3;CIX   240105C14.00;EquityOption;CIX;Call;14.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AIS3;Q3;CIX   240105P14.00;EquityOption;CIX;Put;14.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AJS3;Q3;CIX   240105C13.50;EquityOption;CIX;Call;13.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AKS3;Q3;CIX   240105P13.50;EquityOption;CIX;Put;13.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
ALS3;Q3;CIX   240105C13.00;EquityOption;CIX;Call;13.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AMS3;Q3;CIX   240105P13.00;EquityOption;CIX;Put;13.0000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
ANS3;Q3;CIX   240105C12.50;EquityOption;CIX;Call;12.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AOS3;Q3;CIX   240105P12.50;EquityOption;CIX;Put;12.5000;;20240105;CIX;OE;20231207;20240105;;;20240105160000;
AAYG;Q5;CNR   240105C160.00;EquityOption;CNR;Call;160.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
ABYG;Q5;CNR   240105P160.00;EquityOption;CNR;Put;160.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
ACYG;Q5;CNR   240105C162.00;EquityOption;CNR;Call;162.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
ADYG;Q5;CNR   240105P162.00;EquityOption;CNR;Put;162.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AEYG;Q5;CNR   240105C164.00;EquityOption;CNR;Call;164.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AFYG;Q5;CNR   240105P164.00;EquityOption;CNR;Put;164.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AGYG;Q5;CNR   240105C166.00;EquityOption;CNR;Call;166.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AHYG;Q5;CNR   240105P166.00;EquityOption;CNR;Put;166.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AIYG;Q5;CNR   240105C168.00;EquityOption;CNR;Call;168.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AJYG;Q5;CNR   240105P168.00;EquityOption;CNR;Put;168.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AKYG;Q5;CNR   240105C158.00;EquityOption;CNR;Call;158.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
ALYG;Q5;CNR   240105P158.00;EquityOption;CNR;Put;158.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AMYG;Q5;CNR   240105C156.00;EquityOption;CNR;Call;156.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
ANYG;Q5;CNR   240105P156.00;EquityOption;CNR;Put;156.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AOYG;Q5;CNR   240105C154.00;EquityOption;CNR;Call;154.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
APYG;Q5;CNR   240105P154.00;EquityOption;CNR;Put;154.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
AQYG;Q5;CNR   240105C152.00;EquityOption;CNR;Call;152.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
ARYG;Q5;CNR   240105P152.00;EquityOption;CNR;Put;152.0000;;20240105;CNR;OE;20231207;20240105;;;20240105160000;
A2BH;S2;SU    231222C41.00;EquityOption;SU;Call;41.0000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A3BH;S2;SU    231222P41.00;EquityOption;SU;Put;41.0000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A4BH;S2;SU    231222C40.50;EquityOption;SU;Call;40.5000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A5BH;S2;SU    231222P40.50;EquityOption;SU;Put;40.5000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A6BH;S2;SU    231222C40.00;EquityOption;SU;Call;40.0000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A7BH;S2;SU    231222P40.00;EquityOption;SU;Put;40.0000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A8BH;S2;SU    231222C39.50;EquityOption;SU;Call;39.5000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
A9BH;S2;SU    231222P39.50;EquityOption;SU;Put;39.5000;;20231222;SU;OE;20231207;20231222;;;20231222160000;
AABH;S2;SU    231229C41.00;EquityOption;SU;Call;41.0000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
ABBH;S2;SU    231229P41.00;EquityOption;SU;Put;41.0000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
ACBH;S2;SU    231229C40.50;EquityOption;SU;Call;40.5000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
ADBH;S2;SU    231229P40.50;EquityOption;SU;Put;40.5000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
AEBH;S2;SU    231229C40.00;EquityOption;SU;Call;40.0000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
AFBH;S2;SU    231229P40.00;EquityOption;SU;Put;40.0000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
AGBH;S2;SU    231229C39.50;EquityOption;SU;Call;39.5000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
AHBH;S2;SU    231229P39.50;EquityOption;SU;Put;39.5000;;20231229;SU;OE;20231207;20231229;;;20231229160000;
AIBH;S2;SU    240105C41.50;EquityOption;SU;Call;41.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AJBH;S2;SU    240105P41.50;EquityOption;SU;Put;41.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AKBH;S2;SU    240105C42.00;EquityOption;SU;Call;42.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
ALBH;S2;SU    240105P42.00;EquityOption;SU;Put;42.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AMBH;S2;SU    240105C42.50;EquityOption;SU;Call;42.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
ANBH;S2;SU    240105P42.50;EquityOption;SU;Put;42.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AOBH;S2;SU    240105C43.00;EquityOption;SU;Call;43.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
APBH;S2;SU    240105P43.00;EquityOption;SU;Put;43.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AQBH;S2;SU    240105C43.50;EquityOption;SU;Call;43.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
ARBH;S2;SU    240105P43.50;EquityOption;SU;Put;43.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
ASBH;S2;SU    240105C41.00;EquityOption;SU;Call;41.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
ATBH;S2;SU    240105P41.00;EquityOption;SU;Put;41.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AUBH;S2;SU    240105C40.50;EquityOption;SU;Call;40.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AVBH;S2;SU    240105P40.50;EquityOption;SU;Put;40.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AWBH;S2;SU    240105C40.00;EquityOption;SU;Call;40.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AXBH;S2;SU    240105P40.00;EquityOption;SU;Put;40.0000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AYBH;S2;SU    240105C39.50;EquityOption;SU;Call;39.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
AZBH;S2;SU    240105P39.50;EquityOption;SU;Put;39.5000;;20240105;SU;OE;20231207;20240105;;;20240105160000;
A0CH;S2;SU    240315C33.00;EquityOption;SU;Call;33.0000;;20240315;SU;OE;20231207;20240315;;;20240315160000;
A1CH;S2;SU    240315P33.00;EquityOption;SU;Put;33.0000;;20240315;SU;OE;20231207;20240315;;;20240315160000;
A2CH;S2;SU    240419C33.00;EquityOption;SU;Call;33.0000;;20240419;SU;OE;20231207;20240419;;;20240419160000;
A3CH;S2;SU    240419P33.00;EquityOption;SU;Put;33.0000;;20240419;SU;OE;20231207;20240419;;;20240419160000;
A4CH;S2;SU    240517C34.00;EquityOption;SU;Call;34.0000;;20240517;SU;OE;20231207;20240517;;;20240517160000;
A5CH;S2;SU    240517P34.00;EquityOption;SU;Put;34.0000;;20240517;SU;OE;20231207;20240517;;;20240517160000;
A6CH;S2;SU    240517C33.00;EquityOption;SU;Call;33.0000;;20240517;SU;OE;20231207;20240517;;;20240517160000;
A7CH;S2;SU    240517P33.00;EquityOption;SU;Put;33.0000;;20240517;SU;OE;20231207;20240517;;;20240517160000;
A8CH;S2;SU    240920C36.00;EquityOption;SU;Call;36.0000;;20240920;SU;OE;20231207;20240920;;;20240920160000;
A9CH;S2;SU    240920P36.00;EquityOption;SU;Put;36.0000;;20240920;SU;OE;20231207;20240920;;;20240920160000;
AD08;T2;T     240105C25.50;EquityOption;T;Call;25.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AE08;T2;T     240105P25.50;EquityOption;T;Put;25.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AF08;T2;T     240105C26.00;EquityOption;T;Call;26.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AG08;T2;T     240105P26.00;EquityOption;T;Put;26.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AH08;T2;T     240105C26.50;EquityOption;T;Call;26.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AI08;T2;T     240105P26.50;EquityOption;T;Put;26.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AJ08;T2;T     240105C27.00;EquityOption;T;Call;27.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AK08;T2;T     240105P27.00;EquityOption;T;Put;27.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AL08;T2;T     240105C27.50;EquityOption;T;Call;27.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AM08;T2;T     240105P27.50;EquityOption;T;Put;27.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AN08;T2;T     240105C25.00;EquityOption;T;Call;25.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AO08;T2;T     240105P25.00;EquityOption;T;Put;25.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AP08;T2;T     240105C24.50;EquityOption;T;Call;24.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AQ08;T2;T     240105P24.50;EquityOption;T;Put;24.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AR08;T2;T     240105C24.00;EquityOption;T;Call;24.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AS08;T2;T     240105P24.00;EquityOption;T;Put;24.0000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AT08;T2;T     240105C23.50;EquityOption;T;Call;23.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AU08;T2;T     240105P23.50;EquityOption;T;Put;23.5000;;20240105;T;OE;20231207;20240105;;;20240105160000;
AV08;T2;T     240119C31.00;EquityOption;T;Call;31.0000;;20240119;T;OE;20231207;20240119;;;20240119160000;
AW08;T2;T     240119P31.00;EquityOption;T;Put;31.0000;;20240119;T;OE;20231207;20240119;;;20240119160000;
AX08;T2;T     240216C31.00;EquityOption;T;Call;31.0000;;20240216;T;OE;20231207;20240216;;;20240216160000;
AY08;T2;T     240216P31.00;EquityOption;T;Put;31.0000;;20240216;T;OE;20231207;20240216;;;20240216160000;
AZ08;T2;T     240315C31.00;EquityOption;T;Call;31.0000;;20240315;T;OE;20231207;20240315;;;20240315160000;
A018;T2;T     240315P31.00;EquityOption;T;Put;31.0000;;20240315;T;OE;20231207;20240315;;;20240315160000;
A118;T2;T     240419C31.00;EquityOption;T;Call;31.0000;;20240419;T;OE;20231207;20240419;;;20240419160000;
A218;T2;T     240419P31.00;EquityOption;T;Put;31.0000;;20240419;T;OE;20231207;20240419;;;20240419160000;
A318;T2;T     240517C31.00;EquityOption;T;Call;31.0000;;20240517;T;OE;20231207;20240517;;;20240517160000;
A418;T2;T     240517P31.00;EquityOption;T;Put;31.0000;;20240517;T;OE;20231207;20240517;;;20240517160000;
ACC8;T4;TA    240105C11.00;EquityOption;TA;Call;11.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
ADC8;T4;TA    240105P11.00;EquityOption;TA;Put;11.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AEC8;T4;TA    240105C11.50;EquityOption;TA;Call;11.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AFC8;T4;TA    240105P11.50;EquityOption;TA;Put;11.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AGC8;T4;TA    240105C12.00;EquityOption;TA;Call;12.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AHC8;T4;TA    240105P12.00;EquityOption;TA;Put;12.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AIC8;T4;TA    240105C12.50;EquityOption;TA;Call;12.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AJC8;T4;TA    240105P12.50;EquityOption;TA;Put;12.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AKC8;T4;TA    240105C13.00;EquityOption;TA;Call;13.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
ALC8;T4;TA    240105P13.00;EquityOption;TA;Put;13.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AMC8;T4;TA    240105C10.50;EquityOption;TA;Call;10.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
ANC8;T4;TA    240105P10.50;EquityOption;TA;Put;10.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AOC8;T4;TA    240105C10.00;EquityOption;TA;Call;10.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
APC8;T4;TA    240105P10.00;EquityOption;TA;Put;10.0000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
AQC8;T4;TA    240105C9.75;EquityOption;TA;Call;9.7500;;20240105;TA;OE;20231207;20240105;;;20240105160000;
ARC8;T4;TA    240105P9.75;EquityOption;TA;Put;9.7500;;20240105;TA;OE;20231207;20240105;;;20240105160000;
ASC8;T4;TA    240105C9.50;EquityOption;TA;Call;9.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
ATC8;T4;TA    240105P9.50;EquityOption;TA;Put;9.5000;;20240105;TA;OE;20231207;20240105;;;20240105160000;
M8ZC;WD;WEED  240105C1.00;EquityOption;WEED;Call;1.0000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
M9ZC;WD;WEED  240105P1.00;EquityOption;WEED;Put;1.0000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MAZC;WD;WEED  240105C1.25;EquityOption;WEED;Call;1.2500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MBZC;WD;WEED  240105P1.25;EquityOption;WEED;Put;1.2500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MCZC;WD;WEED  240105C1.50;EquityOption;WEED;Call;1.5000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MDZC;WD;WEED  240105P1.50;EquityOption;WEED;Put;1.5000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MEZC;WD;WEED  240105C1.75;EquityOption;WEED;Call;1.7500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MFZC;WD;WEED  240105P1.75;EquityOption;WEED;Put;1.7500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MGZC;WD;WEED  240105C2.00;EquityOption;WEED;Call;2.0000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MHZC;WD;WEED  240105P2.00;EquityOption;WEED;Put;2.0000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MIZC;WD;WEED  240105C0.75;EquityOption;WEED;Call;0.7500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MJZC;WD;WEED  240105P0.75;EquityOption;WEED;Put;0.7500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MKZC;WD;WEED  240105C0.50;EquityOption;WEED;Call;0.5000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MLZC;WD;WEED  240105P0.50;EquityOption;WEED;Put;0.5000;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MMZC;WD;WEED  240105C0.25;EquityOption;WEED;Call;0.2500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MNZC;WD;WEED  240105P0.25;EquityOption;WEED;Put;0.2500;;20240105;WEED;OE;20231207;20240105;;;20240105160000;
MSJ0;E6;BITF  240119C3.75;EquityOption;BITF;Call;3.7500;;20240119;BITF;OE;20231207;20240119;;;20240119160000;
MTJ0;E6;BITF  240119P3.75;EquityOption;BITF;Put;3.7500;;20240119;BITF;OE;20231207;20240119;;;20240119160000;
MUJ0;E6;BITF  240216C3.75;EquityOption;BITF;Call;3.7500;;20240216;BITF;OE;20231207;20240216;;;20240216160000;
MVJ0;E6;BITF  240216P3.75;EquityOption;BITF;Put;3.7500;;20240216;BITF;OE;20231207;20240216;;;20240216160000;
M262;QB;QSR   240216C115.00;EquityOption;QSR;Call;115.0000;;20240216;QSR;OE;20231207;20240216;;;20240216160000;
