InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFR0;W8;WPRT  210820P5.75;EquityOption;WPRT;Put;5.7500;;20210820170000;WPRT;OE;20210511;20210820;;;
MGR0;W8;WPRT  210820C5.50;EquityOption;WPRT;Call;5.5000;;20210820170000;WPRT;OE;20210511;20210820;;;
MHR0;W8;WPRT  210820P5.50;EquityOption;WPRT;Put;5.5000;;20210820170000;WPRT;OE;20210511;20210820;;;
MIR0;W8;WPRT  210820C5.00;EquityOption;WPRT;Call;5.0000;;20210820170000;WPRT;OE;20210511;20210820;;;
MJR0;W8;WPRT  210820P5.00;EquityOption;WPRT;Put;5.0000;;20210820170000;WPRT;OE;20210511;20210820;;;
MKR0;W8;WPRT  210917C5.50;EquityOption;WPRT;Call;5.5000;;20210917170000;WPRT;OE;20210511;20210917;;;
MLR0;W8;WPRT  210917P5.50;EquityOption;WPRT;Put;5.5000;;20210917170000;WPRT;OE;20210511;20210917;;;
MMR0;W8;WPRT  210917C5.00;EquityOption;WPRT;Call;5.0000;;20210917170000;WPRT;OE;20210511;20210917;;;
MNR0;W8;WPRT  210917P5.00;EquityOption;WPRT;Put;5.0000;;20210917170000;WPRT;OE;20210511;20210917;;;
MOR0;W8;WPRT  211217C5.50;EquityOption;WPRT;Call;5.5000;;20211217170000;WPRT;OE;20210511;20211217;;;
MPR0;W8;WPRT  211217P5.50;EquityOption;WPRT;Put;5.5000;;20211217170000;WPRT;OE;20210511;20211217;;;
MQR0;W8;WPRT  211217C5.00;EquityOption;WPRT;Call;5.0000;;20211217170000;WPRT;OE;20210511;20211217;;;
MRR0;W8;WPRT  211217P5.00;EquityOption;WPRT;Put;5.0000;;20211217170000;WPRT;OE;20210511;20211217;;;
MYS0;ZA;ZQQ   210716C92.00;EquityOption;ZQQ;Call;92.0000;;20210716170000;ZQQ;OA;20210511;20210716;;;
MZS0;ZA;ZQQ   210716P92.00;EquityOption;ZQQ;Put;92.0000;;20210716170000;ZQQ;OA;20210511;20210716;;;
APWC;B5;BNS   210514C84.00;EquityOption;BNS;Call;84.0000;;20210514170000;BNS;OE;20210511;20210514;;;
AQWC;B5;BNS   210514P84.00;EquityOption;BNS;Put;84.0000;;20210514170000;BNS;OE;20210511;20210514;;;
ARWC;B5;BNS   210528C84.00;EquityOption;BNS;Call;84.0000;;20210528170000;BNS;OE;20210511;20210528;;;
ASWC;B5;BNS   210528P84.00;EquityOption;BNS;Put;84.0000;;20210528170000;BNS;OE;20210511;20210528;;;
ATWC;B5;BNS   210604C84.00;EquityOption;BNS;Call;84.0000;;20210604170000;BNS;OE;20210511;20210604;;;
AUWC;B5;BNS   210604P84.00;EquityOption;BNS;Put;84.0000;;20210604170000;BNS;OE;20210511;20210604;;;
A2T8;R2;RCI   210528C64.00;EquityOption;RCI;Call;64.0000;;20210528170000;RCI.B;OE;20210511;20210528;;;
A3T8;R2;RCI   210528P64.00;EquityOption;RCI;Put;64.0000;;20210528170000;RCI.B;OE;20210511;20210528;;;
A4T8;R2;RCI   210604C64.00;EquityOption;RCI;Call;64.0000;;20210604170000;RCI.B;OE;20210511;20210604;;;
A5T8;R2;RCI   210604P64.00;EquityOption;RCI;Put;64.0000;;20210604170000;RCI.B;OE;20210511;20210604;;;
MIJ5;V6;ATD   210514C44.50;EquityOption;ATD;Call;44.5000;;20210514170000;ATD.B;OE;20210511;20210514;;;
MJJ5;V6;ATD   210514P44.50;EquityOption;ATD;Put;44.5000;;20210514170000;ATD.B;OE;20210511;20210514;;;
MKJ5;V6;ATD   210528C44.50;EquityOption;ATD;Call;44.5000;;20210528170000;ATD.B;OE;20210511;20210528;;;
MLJ5;V6;ATD   210528P44.50;EquityOption;ATD;Put;44.5000;;20210528170000;ATD.B;OE;20210511;20210528;;;
MMJ5;V6;ATD   210604C44.50;EquityOption;ATD;Call;44.5000;;20210604170000;ATD.B;OE;20210511;20210604;;;
MNJ5;V6;ATD   210604P44.50;EquityOption;ATD;Put;44.5000;;20210604170000;ATD.B;OE;20210511;20210604;;;
M0C0;4F;ERO   210618C34.00;EquityOption;ERO;Call;34.0000;;20210618170000;ERO;OE;20210511;20210618;;;
M1C0;4F;ERO   210618P34.00;EquityOption;ERO;Put;34.0000;;20210618170000;ERO;OE;20210511;20210618;;;
MME1;95;FRU   210618C11.00;EquityOption;FRU;Call;11.0000;;20210618170000;FRU;OE;20210511;20210618;;;
MNE1;95;FRU   210618P11.00;EquityOption;FRU;Put;11.0000;;20210618170000;FRU;OE;20210511;20210618;;;
MOE1;95;FRU   210716C11.00;EquityOption;FRU;Call;11.0000;;20210716170000;FRU;OE;20210511;20210716;;;
MPE1;95;FRU   210716P11.00;EquityOption;FRU;Put;11.0000;;20210716170000;FRU;OE;20210511;20210716;;;
MQE1;95;FRU   211015C11.00;EquityOption;FRU;Call;11.0000;;20211015170000;FRU;OE;20210511;20211015;;;
MRE1;95;FRU   211015P11.00;EquityOption;FRU;Put;11.0000;;20211015170000;FRU;OE;20210511;20211015;;;
MGW0;DS;DSG   210618C68.00;EquityOption;DSG;Call;68.0000;;20210618170000;DSG;OE;20210511;20210618;;;
MHW0;DS;DSG   210618P68.00;EquityOption;DSG;Put;68.0000;;20210618170000;DSG;OE;20210511;20210618;;;
MQX0;TN;TCN   210618C16.00;EquityOption;TCN;Call;16.0000;;20210618170000;TCN;OE;20210511;20210618;;;
MRX0;TN;TCN   210618P16.00;EquityOption;TCN;Put;16.0000;;20210618170000;TCN;OE;20210511;20210618;;;
MSX0;TN;TCN   210716C16.00;EquityOption;TCN;Call;16.0000;;20210716170000;TCN;OE;20210511;20210716;;;
MTX0;TN;TCN   210716P16.00;EquityOption;TCN;Put;16.0000;;20210716170000;TCN;OE;20210511;20210716;;;
MUX0;TN;TCN   211015C16.00;EquityOption;TCN;Call;16.0000;;20211015170000;TCN;OE;20210511;20211015;;;
MVX0;TN;TCN   211015P16.00;EquityOption;TCN;Put;16.0000;;20211015170000;TCN;OE;20210511;20211015;;;
AUZF;X0;XIU   210625C27.75;EquityOption;XIU;Call;27.7500;;20210625170000;XIU;OA;20210511;20210625;;;
AVZF;X0;XIU   210625P27.75;EquityOption;XIU;Put;27.7500;;20210625170000;XIU;OA;20210511;20210625;;;
AKKF;C0;CM    210514C140.00;EquityOption;CM;Call;140.0000;;20210514170000;CM;OE;20210511;20210514;;;
ALKF;C0;CM    210514P140.00;EquityOption;CM;Put;140.0000;;20210514170000;CM;OE;20210511;20210514;;;
AMKF;C0;CM    210528C140.00;EquityOption;CM;Call;140.0000;;20210528170000;CM;OE;20210511;20210528;;;
ANKF;C0;CM    210528P140.00;EquityOption;CM;Put;140.0000;;20210528170000;CM;OE;20210511;20210528;;;
AOKF;C0;CM    210604C140.00;EquityOption;CM;Call;140.0000;;20210604170000;CM;OE;20210511;20210604;;;
APKF;C0;CM    210604P140.00;EquityOption;CM;Put;140.0000;;20210604170000;CM;OE;20210511;20210604;;;
M6Q0;E0;ERF   210618C10.00;EquityOption;ERF;Call;10.0000;;20210618170000;ERF;OE;20210511;20210618;;;
M7Q0;E0;ERF   210618P10.00;EquityOption;ERF;Put;10.0000;;20210618170000;ERF;OE;20210511;20210618;;;
M8Q0;E0;ERF   210716C10.00;EquityOption;ERF;Call;10.0000;;20210716170000;ERF;OE;20210511;20210716;;;
M9Q0;E0;ERF   210716P10.00;EquityOption;ERF;Put;10.0000;;20210716170000;ERF;OE;20210511;20210716;;;
MAQ0;E0;ERF   211015C10.00;EquityOption;ERF;Call;10.0000;;20211015170000;ERF;OE;20210511;20211015;;;
MBQ0;E0;ERF   211015P10.00;EquityOption;ERF;Put;10.0000;;20211015170000;ERF;OE;20210511;20211015;;;
ABU9;F3;FM    210604C31.00;EquityOption;FM;Call;31.0000;;20210604170000;FM;OE;20210511;20210604;;;
ACU9;F3;FM    210604P31.00;EquityOption;FM;Put;31.0000;;20210604170000;FM;OE;20210511;20210604;;;
ADU9;F3;FM    210604C30.50;EquityOption;FM;Call;30.5000;;20210604170000;FM;OE;20210511;20210604;;;
AEU9;F3;FM    210604P30.50;EquityOption;FM;Put;30.5000;;20210604170000;FM;OE;20210511;20210604;;;
MGS8;WD;WEED  210604C28.50;EquityOption;WEED;Call;28.5000;;20210604170000;WEED;OE;20210511;20210604;;;
MHS8;WD;WEED  210604P28.50;EquityOption;WEED;Put;28.5000;;20210604170000;WEED;OE;20210511;20210604;;;
MIS8;WD;WEED  210604C28.00;EquityOption;WEED;Call;28.0000;;20210604170000;WEED;OE;20210511;20210604;;;
MJS8;WD;WEED  210604P28.00;EquityOption;WEED;Put;28.0000;;20210604170000;WEED;OE;20210511;20210604;;;
MKS8;WD;WEED  210604C27.50;EquityOption;WEED;Call;27.5000;;20210604170000;WEED;OE;20210511;20210604;;;
MLS8;WD;WEED  210604P27.50;EquityOption;WEED;Put;27.5000;;20210604170000;WEED;OE;20210511;20210604;;;
MMS8;WD;WEED  210618C23.00;EquityOption;WEED;Call;23.0000;;20210618170000;WEED;OE;20210511;20210618;;;
MNS8;WD;WEED  210618P23.00;EquityOption;WEED;Put;23.0000;;20210618170000;WEED;OE;20210511;20210618;;;
MOS8;WD;WEED  210716C23.00;EquityOption;WEED;Call;23.0000;;20210716170000;WEED;OE;20210511;20210716;;;
MPS8;WD;WEED  210716P23.00;EquityOption;WEED;Put;23.0000;;20210716170000;WEED;OE;20210511;20210716;;;
MQS8;WD;WEED  210820C23.00;EquityOption;WEED;Call;23.0000;;20210820170000;WEED;OE;20210511;20210820;;;
MRS8;WD;WEED  210820P23.00;EquityOption;WEED;Put;23.0000;;20210820170000;WEED;OE;20210511;20210820;;;
ASQD;Q5;CNR   210528C138.50;EquityOption;CNR;Call;138.5000;;20210528170000;CNR;OE;20210511;20210528;;;
ATQD;Q5;CNR   210528P138.50;EquityOption;CNR;Put;138.5000;;20210528170000;CNR;OE;20210511;20210528;;;
AUQD;Q5;CNR   210528C139.00;EquityOption;CNR;Call;139.0000;;20210528170000;CNR;OE;20210511;20210528;;;
AVQD;Q5;CNR   210528P139.00;EquityOption;CNR;Put;139.0000;;20210528170000;CNR;OE;20210511;20210528;;;
AWQD;Q5;CNR   210528C139.50;EquityOption;CNR;Call;139.5000;;20210528170000;CNR;OE;20210511;20210528;;;
AXQD;Q5;CNR   210528P139.50;EquityOption;CNR;Put;139.5000;;20210528170000;CNR;OE;20210511;20210528;;;
AYQD;Q5;CNR   210604C138.50;EquityOption;CNR;Call;138.5000;;20210604170000;CNR;OE;20210511;20210604;;;
AZQD;Q5;CNR   210604P138.50;EquityOption;CNR;Put;138.5000;;20210604170000;CNR;OE;20210511;20210604;;;
A0RD;Q5;CNR   210604C139.00;EquityOption;CNR;Call;139.0000;;20210604170000;CNR;OE;20210511;20210604;;;
A1RD;Q5;CNR   210604P139.00;EquityOption;CNR;Put;139.0000;;20210604170000;CNR;OE;20210511;20210604;;;
A2RD;Q5;CNR   210604C139.50;EquityOption;CNR;Call;139.5000;;20210604170000;CNR;OE;20210511;20210604;;;
A3RD;Q5;CNR   210604P139.50;EquityOption;CNR;Put;139.5000;;20210604170000;CNR;OE;20210511;20210604;;;
MIJ1;51;SOY   210618C11.00;EquityOption;SOY;Call;11.0000;;20210618170000;SOY;OE;20210511;20210618;;;
MJJ1;51;SOY   210618P11.00;EquityOption;SOY;Put;11.0000;;20210618170000;SOY;OE;20210511;20210618;;;
MKJ1;51;SOY   211015C11.00;EquityOption;SOY;Call;11.0000;;20211015170000;SOY;OE;20210511;20211015;;;
MLJ1;51;SOY   211015P11.00;EquityOption;SOY;Put;11.0000;;20211015170000;SOY;OE;20210511;20211015;;;
M0A0;5V;CTS   210917C9.00;EquityOption;CTS;Call;9.0000;;20210917170000;CTS;OE;20210511;20210917;;;
M1A0;5V;CTS   210917P9.00;EquityOption;CTS;Put;9.0000;;20210917170000;CTS;OE;20210511;20210917;;;
M2A0;5V;CTS   211217C9.00;EquityOption;CTS;Call;9.0000;;20211217170000;CTS;OE;20210511;20211217;;;
M3A0;5V;CTS   211217P9.00;EquityOption;CTS;Put;9.0000;;20211217170000;CTS;OE;20210511;20211217;;;
MOD0;7U;AUP   210618C9.50;EquityOption;AUP;Call;9.5000;;20210618170000;AUP;OE;20210511;20210618;;;
MPD0;7U;AUP   210618P9.50;EquityOption;AUP;Put;9.5000;;20210618170000;AUP;OE;20210511;20210618;;;
MTND;JS;SHOP  210514C1270.00;EquityOption;SHOP;Call;1270.0000;;20210514170000;SHOP;OE;20210511;20210514;;;
MUND;JS;SHOP  210514P1270.00;EquityOption;SHOP;Put;1270.0000;;20210514170000;SHOP;OE;20210511;20210514;;;
MVND;JS;SHOP  210514C1260.00;EquityOption;SHOP;Call;1260.0000;;20210514170000;SHOP;OE;20210511;20210514;;;
MWND;JS;SHOP  210514P1260.00;EquityOption;SHOP;Put;1260.0000;;20210514170000;SHOP;OE;20210511;20210514;;;
MXND;JS;SHOP  210521C1280.00;EquityOption;SHOP;Call;1280.0000;;20210521170000;SHOP;OE;20210511;20210521;;;
MYND;JS;SHOP  210521P1280.00;EquityOption;SHOP;Put;1280.0000;;20210521170000;SHOP;OE;20210511;20210521;;;
MZND;JS;SHOP  210528C1270.00;EquityOption;SHOP;Call;1270.0000;;20210528170000;SHOP;OE;20210511;20210528;;;
M0OD;JS;SHOP  210528P1270.00;EquityOption;SHOP;Put;1270.0000;;20210528170000;SHOP;OE;20210511;20210528;;;
M1OD;JS;SHOP  210528C1260.00;EquityOption;SHOP;Call;1260.0000;;20210528170000;SHOP;OE;20210511;20210528;;;
M2OD;JS;SHOP  210528P1260.00;EquityOption;SHOP;Put;1260.0000;;20210528170000;SHOP;OE;20210511;20210528;;;
M3OD;JS;SHOP  210604C1270.00;EquityOption;SHOP;Call;1270.0000;;20210604170000;SHOP;OE;20210511;20210604;;;
M4OD;JS;SHOP  210604P1270.00;EquityOption;SHOP;Put;1270.0000;;20210604170000;SHOP;OE;20210511;20210604;;;
M5OD;JS;SHOP  210604C1260.00;EquityOption;SHOP;Call;1260.0000;;20210604170000;SHOP;OE;20210511;20210604;;;
M6OD;JS;SHOP  210604P1260.00;EquityOption;SHOP;Put;1260.0000;;20210604170000;SHOP;OE;20210511;20210604;;;
M7OD;JS;SHOP  210618C1290.00;EquityOption;SHOP;Call;1290.0000;;20210618170000;SHOP;OE;20210511;20210618;;;
M8OD;JS;SHOP  210618P1290.00;EquityOption;SHOP;Put;1290.0000;;20210618170000;SHOP;OE;20210511;20210618;;;
M9OD;JS;SHOP  210618C1280.00;EquityOption;SHOP;Call;1280.0000;;20210618170000;SHOP;OE;20210511;20210618;;;
MAOD;JS;SHOP  210618P1280.00;EquityOption;SHOP;Put;1280.0000;;20210618170000;SHOP;OE;20210511;20210618;;;
MBOD;JS;SHOP  211015C1280.00;EquityOption;SHOP;Call;1280.0000;;20211015170000;SHOP;OE;20210511;20211015;;;
MCOD;JS;SHOP  211015P1280.00;EquityOption;SHOP;Put;1280.0000;;20211015170000;SHOP;OE;20210511;20211015;;;
MWY0;L3;L     210618C76.00;EquityOption;L;Call;76.0000;;20210618170000;L;OE;20210511;20210618;;;
MXY0;L3;L     210618P76.00;EquityOption;L;Put;76.0000;;20210618170000;L;OE;20210511;20210618;;;
MI34;NT;NTR   210514C77.00;EquityOption;NTR;Call;77.0000;;20210514170000;NTR;OE;20210511;20210514;;;
MJ34;NT;NTR   210514P77.00;EquityOption;NTR;Put;77.0000;;20210514170000;NTR;OE;20210511;20210514;;;
MK34;NT;NTR   210528C77.00;EquityOption;NTR;Call;77.0000;;20210528170000;NTR;OE;20210511;20210528;;;
ML34;NT;NTR   210528P77.00;EquityOption;NTR;Put;77.0000;;20210528170000;NTR;OE;20210511;20210528;;;
MM34;NT;NTR   210604C77.00;EquityOption;NTR;Call;77.0000;;20210604170000;NTR;OE;20210511;20210604;;;
MN34;NT;NTR   210604P77.00;EquityOption;NTR;Put;77.0000;;20210604170000;NTR;OE;20210511;20210604;;;
AL90;2D;SCR   210618C16.50;EquityOption;SCR;Call;16.5000;;20210618170000;SCR;OE;20210511;20210618;;;
AM90;2D;SCR   210618P16.50;EquityOption;SCR;Put;16.5000;;20210618170000;SCR;OE;20210511;20210618;;;
AN90;2D;SCR   210618C16.00;EquityOption;SCR;Call;16.0000;;20210618170000;SCR;OE;20210511;20210618;;;
AO90;2D;SCR   210618P16.00;EquityOption;SCR;Put;16.0000;;20210618170000;SCR;OE;20210511;20210618;;;
AP90;2D;SCR   210716C16.50;EquityOption;SCR;Call;16.5000;;20210716170000;SCR;OE;20210511;20210716;;;
AQ90;2D;SCR   210716P16.50;EquityOption;SCR;Put;16.5000;;20210716170000;SCR;OE;20210511;20210716;;;
AR90;2D;SCR   210716C16.00;EquityOption;SCR;Call;16.0000;;20210716170000;SCR;OE;20210511;20210716;;;
AS90;2D;SCR   210716P16.00;EquityOption;SCR;Put;16.0000;;20210716170000;SCR;OE;20210511;20210716;;;
AT90;2D;SCR   210820C16.50;EquityOption;SCR;Call;16.5000;;20210820170000;SCR;OE;20210511;20210820;;;
AU90;2D;SCR   210820P16.50;EquityOption;SCR;Put;16.5000;;20210820170000;SCR;OE;20210511;20210820;;;
AV90;2D;SCR   210820C16.00;EquityOption;SCR;Call;16.0000;;20210820170000;SCR;OE;20210511;20210820;;;
AW90;2D;SCR   210820P16.00;EquityOption;SCR;Put;16.0000;;20210820170000;SCR;OE;20210511;20210820;;;
AX90;2D;SCR   210917C17.00;EquityOption;SCR;Call;17.0000;;20210917170000;SCR;OE;20210511;20210917;;;
AY90;2D;SCR   210917P17.00;EquityOption;SCR;Put;17.0000;;20210917170000;SCR;OE;20210511;20210917;;;
AZ90;2D;SCR   210917C14.00;EquityOption;SCR;Call;14.0000;;20210917170000;SCR;OE;20210511;20210917;;;
A0A0;2D;SCR   210917P14.00;EquityOption;SCR;Put;14.0000;;20210917170000;SCR;OE;20210511;20210917;;;
A1A0;2D;SCR   211217C17.00;EquityOption;SCR;Call;17.0000;;20211217170000;SCR;OE;20210511;20211217;;;
A2A0;2D;SCR   211217P17.00;EquityOption;SCR;Put;17.0000;;20211217170000;SCR;OE;20210511;20211217;;;
A3A0;2D;SCR   211217C14.00;EquityOption;SCR;Call;14.0000;;20211217170000;SCR;OE;20210511;20211217;;;
A4A0;2D;SCR   211217P14.00;EquityOption;SCR;Put;14.0000;;20211217170000;SCR;OE;20210511;20211217;;;
MKJ3;D4;DOL   210514C51.50;EquityOption;DOL;Call;51.5000;;20210514170000;DOL;OE;20210511;20210514;;;
MLJ3;D4;DOL   210514P51.50;EquityOption;DOL;Put;51.5000;;20210514170000;DOL;OE;20210511;20210514;;;
MMJ3;D4;DOL   210528C51.50;EquityOption;DOL;Call;51.5000;;20210528170000;DOL;OE;20210511;20210528;;;
MNJ3;D4;DOL   210528P51.50;EquityOption;DOL;Put;51.5000;;20210528170000;DOL;OE;20210511;20210528;;;
MOJ3;D4;DOL   210604C51.50;EquityOption;DOL;Call;51.5000;;20210604170000;DOL;OE;20210511;20210604;;;
MPJ3;D4;DOL   210604P51.50;EquityOption;DOL;Put;51.5000;;20210604170000;DOL;OE;20210511;20210604;;;
M2B1;KX;KXS   210618C130.00;EquityOption;KXS;Call;130.0000;;20210618170000;KXS;OE;20210511;20210618;;;
M3B1;KX;KXS   210618P130.00;EquityOption;KXS;Put;130.0000;;20210618170000;KXS;OE;20210511;20210618;;;
MUZ0;LS;LSPD  210618C68.00;EquityOption;LSPD;Call;68.0000;;20210618170000;LSPD;OE;20210511;20210618;;;
MVZ0;LS;LSPD  210618P68.00;EquityOption;LSPD;Put;68.0000;;20210618170000;LSPD;OE;20210511;20210618;;;
MOM0;VL;VFF   210618C9.00;EquityOption;VFF;Call;9.0000;;20210618170000;VFF;OE;20210511;20210618;;;
MPM0;VL;VFF   210618P9.00;EquityOption;VFF;Put;9.0000;;20210618170000;VFF;OE;20210511;20210618;;;
MQM0;VL;VFF   210618C8.00;EquityOption;VFF;Call;8.0000;;20210618170000;VFF;OE;20210511;20210618;;;
MRM0;VL;VFF   210618P8.00;EquityOption;VFF;Put;8.0000;;20210618170000;VFF;OE;20210511;20210618;;;
MSM0;VL;VFF   211015C9.00;EquityOption;VFF;Call;9.0000;;20211015170000;VFF;OE;20210511;20211015;;;
MTM0;VL;VFF   211015P9.00;EquityOption;VFF;Put;9.0000;;20211015170000;VFF;OE;20210511;20211015;;;
MUM0;VL;VFF   211015C8.00;EquityOption;VFF;Call;8.0000;;20211015170000;VFF;OE;20210511;20211015;;;
MVM0;VL;VFF   211015P8.00;EquityOption;VFF;Put;8.0000;;20211015170000;VFF;OE;20210511;20211015;;;
MBY0;I3;IAG   211217C76.00;EquityOption;IAG;Call;76.0000;;20211217170000;IAG;OE;20210511;20211217;;;
MCY0;I3;IAG   211217P76.00;EquityOption;IAG;Put;76.0000;;20211217170000;IAG;OE;20210511;20211217;;;
A1S9;E2;ENB   210604C51.00;EquityOption;ENB;Call;51.0000;;20210604170000;ENB;OE;20210511;20210604;;;
A2S9;E2;ENB   210604P51.00;EquityOption;ENB;Put;51.0000;;20210604170000;ENB;OE;20210511;20210604;;;
M8X0;P7;POW   210618C42.00;EquityOption;POW;Call;42.0000;;20210618170000;POW;OE;20210511;20210618;;;
M9X0;P7;POW   210618P42.00;EquityOption;POW;Put;42.0000;;20210618170000;POW;OE;20210511;20210618;;;
MAX0;P7;POW   210716C42.00;EquityOption;POW;Call;42.0000;;20210716170000;POW;OE;20210511;20210716;;;
MBX0;P7;POW   210716P42.00;EquityOption;POW;Put;42.0000;;20210716170000;POW;OE;20210511;20210716;;;
MCX0;P7;POW   211015C42.00;EquityOption;POW;Call;42.0000;;20211015170000;POW;OE;20210511;20211015;;;
MDX0;P7;POW   211015P42.00;EquityOption;POW;Put;42.0000;;20211015170000;POW;OE;20210511;20211015;;;
MEX0;P7;POW   220121C42.00;EquityOption;POW;Call;42.0000;;20220121170000;POW;OE;20210511;20220121;;;
MFX0;P7;POW   220121P42.00;EquityOption;POW;Put;42.0000;;20220121170000;POW;OE;20210511;20220121;;;
MGX0;P7;POW   230120C42.00;EquityOption;POW;Call;42.0000;;20230120170000;POW;OE;20210511;20230120;;;
MHX0;P7;POW   230120P42.00;EquityOption;POW;Put;42.0000;;20230120170000;POW;OE;20210511;20230120;;;
