InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZI1;72;TOU   210521P29.00;EquityOption;TOU;Put;29.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M0J1;72;TOU   210521C30.00;EquityOption;TOU;Call;30.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M1J1;72;TOU   210521P30.00;EquityOption;TOU;Put;30.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M2J1;72;TOU   210521C24.00;EquityOption;TOU;Call;24.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M3J1;72;TOU   210521P24.00;EquityOption;TOU;Put;24.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M4J1;72;TOU   210521C23.00;EquityOption;TOU;Call;23.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M5J1;72;TOU   210521P23.00;EquityOption;TOU;Put;23.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M6J1;72;TOU   210521C22.00;EquityOption;TOU;Call;22.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M7J1;72;TOU   210521P22.00;EquityOption;TOU;Put;22.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M8J1;72;TOU   210521C21.00;EquityOption;TOU;Call;21.0000;;20210521170000;TOU;OE;20210317;20210521;;;
M9J1;72;TOU   210521P21.00;EquityOption;TOU;Put;21.0000;;20210521170000;TOU;OE;20210317;20210521;;;
MAJ1;72;TOU   210521C20.00;EquityOption;TOU;Call;20.0000;;20210521170000;TOU;OE;20210317;20210521;;;
MBJ1;72;TOU   210521P20.00;EquityOption;TOU;Put;20.0000;;20210521170000;TOU;OE;20210317;20210521;;;
APD6;E9;CVE   210521C10.00;EquityOption;CVE;Call;10.0000;;20210521170000;CVE;OE;20210317;20210521;;;
AQD6;E9;CVE   210521P10.00;EquityOption;CVE;Put;10.0000;;20210521170000;CVE;OE;20210317;20210521;;;
ARD6;E9;CVE   210521C11.00;EquityOption;CVE;Call;11.0000;;20210521170000;CVE;OE;20210317;20210521;;;
ASD6;E9;CVE   210521P11.00;EquityOption;CVE;Put;11.0000;;20210521170000;CVE;OE;20210317;20210521;;;
ATD6;E9;CVE   210521C12.00;EquityOption;CVE;Call;12.0000;;20210521170000;CVE;OE;20210317;20210521;;;
AUD6;E9;CVE   210521P12.00;EquityOption;CVE;Put;12.0000;;20210521170000;CVE;OE;20210317;20210521;;;
AVD6;E9;CVE   210521C9.00;EquityOption;CVE;Call;9.0000;;20210521170000;CVE;OE;20210317;20210521;;;
AWD6;E9;CVE   210521P9.00;EquityOption;CVE;Put;9.0000;;20210521170000;CVE;OE;20210317;20210521;;;
AXD6;E9;CVE   210521C8.00;EquityOption;CVE;Call;8.0000;;20210521170000;CVE;OE;20210317;20210521;;;
AYD6;E9;CVE   210521P8.00;EquityOption;CVE;Put;8.0000;;20210521170000;CVE;OE;20210317;20210521;;;
MSX0;L3;L     210521C66.00;EquityOption;L;Call;66.0000;;20210521170000;L;OE;20210317;20210521;;;
MTX0;L3;L     210521P66.00;EquityOption;L;Put;66.0000;;20210521170000;L;OE;20210317;20210521;;;
MUX0;L3;L     210521C68.00;EquityOption;L;Call;68.0000;;20210521170000;L;OE;20210317;20210521;;;
MVX0;L3;L     210521P68.00;EquityOption;L;Put;68.0000;;20210521170000;L;OE;20210317;20210521;;;
MWX0;L3;L     210521C70.00;EquityOption;L;Call;70.0000;;20210521170000;L;OE;20210317;20210521;;;
MXX0;L3;L     210521P70.00;EquityOption;L;Put;70.0000;;20210521170000;L;OE;20210317;20210521;;;
MYX0;L3;L     210521C64.00;EquityOption;L;Call;64.0000;;20210521170000;L;OE;20210317;20210521;;;
MZX0;L3;L     210521P64.00;EquityOption;L;Put;64.0000;;20210521170000;L;OE;20210317;20210521;;;
M0Y0;L3;L     210521C62.00;EquityOption;L;Call;62.0000;;20210521170000;L;OE;20210317;20210521;;;
M1Y0;L3;L     210521P62.00;EquityOption;L;Put;62.0000;;20210521170000;L;OE;20210317;20210521;;;
M4U3;NT;NTR   210521C72.00;EquityOption;NTR;Call;72.0000;;20210521170000;NTR;OE;20210317;20210521;;;
M5U3;NT;NTR   210521P72.00;EquityOption;NTR;Put;72.0000;;20210521170000;NTR;OE;20210317;20210521;;;
M6U3;NT;NTR   210521C74.00;EquityOption;NTR;Call;74.0000;;20210521170000;NTR;OE;20210317;20210521;;;
M7U3;NT;NTR   210521P74.00;EquityOption;NTR;Put;74.0000;;20210521170000;NTR;OE;20210317;20210521;;;
M8U3;NT;NTR   210521C76.00;EquityOption;NTR;Call;76.0000;;20210521170000;NTR;OE;20210317;20210521;;;
M9U3;NT;NTR   210521P76.00;EquityOption;NTR;Put;76.0000;;20210521170000;NTR;OE;20210317;20210521;;;
MAU3;NT;NTR   210521C70.00;EquityOption;NTR;Call;70.0000;;20210521170000;NTR;OE;20210317;20210521;;;
MBU3;NT;NTR   210521P70.00;EquityOption;NTR;Put;70.0000;;20210521170000;NTR;OE;20210317;20210521;;;
MCU3;NT;NTR   210521C68.00;EquityOption;NTR;Call;68.0000;;20210521170000;NTR;OE;20210317;20210521;;;
MDU3;NT;NTR   210521P68.00;EquityOption;NTR;Put;68.0000;;20210521170000;NTR;OE;20210317;20210521;;;
AGD3;P3;PD    210521C30.00;EquityOption;PD;Call;30.0000;;20210521170000;PD;OE;20210317;20210521;;;
AHD3;P3;PD    210521P30.00;EquityOption;PD;Put;30.0000;;20210521170000;PD;OE;20210317;20210521;;;
AID3;P3;PD    210521C31.00;EquityOption;PD;Call;31.0000;;20210521170000;PD;OE;20210317;20210521;;;
AJD3;P3;PD    210521P31.00;EquityOption;PD;Put;31.0000;;20210521170000;PD;OE;20210317;20210521;;;
AKD3;P3;PD    210521C32.00;EquityOption;PD;Call;32.0000;;20210521170000;PD;OE;20210317;20210521;;;
ALD3;P3;PD    210521P32.00;EquityOption;PD;Put;32.0000;;20210521170000;PD;OE;20210317;20210521;;;
AMD3;P3;PD    210521C34.00;EquityOption;PD;Call;34.0000;;20210521170000;PD;OE;20210317;20210521;;;
AND3;P3;PD    210521P34.00;EquityOption;PD;Put;34.0000;;20210521170000;PD;OE;20210317;20210521;;;
AOD3;P3;PD    210521C36.00;EquityOption;PD;Call;36.0000;;20210521170000;PD;OE;20210317;20210521;;;
APD3;P3;PD    210521P36.00;EquityOption;PD;Put;36.0000;;20210521170000;PD;OE;20210317;20210521;;;
AQD3;P3;PD    210521C29.00;EquityOption;PD;Call;29.0000;;20210521170000;PD;OE;20210317;20210521;;;
ARD3;P3;PD    210521P29.00;EquityOption;PD;Put;29.0000;;20210521170000;PD;OE;20210317;20210521;;;
ASD3;P3;PD    210521C28.00;EquityOption;PD;Call;28.0000;;20210521170000;PD;OE;20210317;20210521;;;
ATD3;P3;PD    210521P28.00;EquityOption;PD;Put;28.0000;;20210521170000;PD;OE;20210317;20210521;;;
AUD3;P3;PD    210521C26.00;EquityOption;PD;Call;26.0000;;20210521170000;PD;OE;20210317;20210521;;;
AVD3;P3;PD    210521P26.00;EquityOption;PD;Put;26.0000;;20210521170000;PD;OE;20210317;20210521;;;
AWD3;P3;PD    210521C24.00;EquityOption;PD;Call;24.0000;;20210521170000;PD;OE;20210317;20210521;;;
AXD3;P3;PD    210521P24.00;EquityOption;PD;Put;24.0000;;20210521170000;PD;OE;20210317;20210521;;;
MOX0;Q2;BAM   210521C54.00;EquityOption;BAM;Call;54.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MPX0;Q2;BAM   210521P54.00;EquityOption;BAM;Put;54.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MQX0;Q2;BAM   210521C56.00;EquityOption;BAM;Call;56.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MRX0;Q2;BAM   210521P56.00;EquityOption;BAM;Put;56.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MSX0;Q2;BAM   210521C58.00;EquityOption;BAM;Call;58.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MTX0;Q2;BAM   210521P58.00;EquityOption;BAM;Put;58.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MUX0;Q2;BAM   210521C52.00;EquityOption;BAM;Call;52.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MVX0;Q2;BAM   210521P52.00;EquityOption;BAM;Put;52.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MWX0;Q2;BAM   210521C50.00;EquityOption;BAM;Call;50.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
MXX0;Q2;BAM   210521P50.00;EquityOption;BAM;Put;50.0000;;20210521170000;BAM.A;OE;20210317;20210521;;;
AUFE;R1;RY    210409C113.50;EquityOption;RY;Call;113.5000;;20210409170000;RY;OE;20210317;20210409;;;
AVFE;R1;RY    210409P113.50;EquityOption;RY;Put;113.5000;;20210409170000;RY;OE;20210317;20210409;;;
AWFE;R1;RY    210521C115.00;EquityOption;RY;Call;115.0000;;20210521170000;RY;OE;20210317;20210521;;;
AXFE;R1;RY    210521P115.00;EquityOption;RY;Put;115.0000;;20210521170000;RY;OE;20210317;20210521;;;
AYFE;R1;RY    210521C120.00;EquityOption;RY;Call;120.0000;;20210521170000;RY;OE;20210317;20210521;;;
AZFE;R1;RY    210521P120.00;EquityOption;RY;Put;120.0000;;20210521170000;RY;OE;20210317;20210521;;;
A0GE;R1;RY    210521C125.00;EquityOption;RY;Call;125.0000;;20210521170000;RY;OE;20210317;20210521;;;
A1GE;R1;RY    210521P125.00;EquityOption;RY;Put;125.0000;;20210521170000;RY;OE;20210317;20210521;;;
A2GE;R1;RY    210521C130.00;EquityOption;RY;Call;130.0000;;20210521170000;RY;OE;20210317;20210521;;;
A3GE;R1;RY    210521P130.00;EquityOption;RY;Put;130.0000;;20210521170000;RY;OE;20210317;20210521;;;
A4GE;R1;RY    210521C135.00;EquityOption;RY;Call;135.0000;;20210521170000;RY;OE;20210317;20210521;;;
A5GE;R1;RY    210521P135.00;EquityOption;RY;Put;135.0000;;20210521170000;RY;OE;20210317;20210521;;;
A6GE;R1;RY    210521C140.00;EquityOption;RY;Call;140.0000;;20210521170000;RY;OE;20210317;20210521;;;
A7GE;R1;RY    210521P140.00;EquityOption;RY;Put;140.0000;;20210521170000;RY;OE;20210317;20210521;;;
A8GE;R1;RY    210521C110.00;EquityOption;RY;Call;110.0000;;20210521170000;RY;OE;20210317;20210521;;;
A9GE;R1;RY    210521P110.00;EquityOption;RY;Put;110.0000;;20210521170000;RY;OE;20210317;20210521;;;
AAGE;R1;RY    210521C105.00;EquityOption;RY;Call;105.0000;;20210521170000;RY;OE;20210317;20210521;;;
ABGE;R1;RY    210521P105.00;EquityOption;RY;Put;105.0000;;20210521170000;RY;OE;20210317;20210521;;;
ACGE;R1;RY    210521C100.00;EquityOption;RY;Call;100.0000;;20210521170000;RY;OE;20210317;20210521;;;
ADGE;R1;RY    210521P100.00;EquityOption;RY;Put;100.0000;;20210521170000;RY;OE;20210317;20210521;;;
AEGE;R1;RY    210521C98.00;EquityOption;RY;Call;98.0000;;20210521170000;RY;OE;20210317;20210521;;;
AFGE;R1;RY    210521P98.00;EquityOption;RY;Put;98.0000;;20210521170000;RY;OE;20210317;20210521;;;
AGGE;R1;RY    210521C96.00;EquityOption;RY;Call;96.0000;;20210521170000;RY;OE;20210317;20210521;;;
AHGE;R1;RY    210521P96.00;EquityOption;RY;Put;96.0000;;20210521170000;RY;OE;20210317;20210521;;;
AIGE;R1;RY    210521C94.00;EquityOption;RY;Call;94.0000;;20210521170000;RY;OE;20210317;20210521;;;
AJGE;R1;RY    210521P94.00;EquityOption;RY;Put;94.0000;;20210521170000;RY;OE;20210317;20210521;;;
AKGE;R1;RY    210521C92.00;EquityOption;RY;Call;92.0000;;20210521170000;RY;OE;20210317;20210521;;;
ALGE;R1;RY    210521P92.00;EquityOption;RY;Put;92.0000;;20210521170000;RY;OE;20210317;20210521;;;
APM8;S3;SLF   210409C61.50;EquityOption;SLF;Call;61.5000;;20210409170000;SLF;OE;20210317;20210409;;;
AQM8;S3;SLF   210409P61.50;EquityOption;SLF;Put;61.5000;;20210409170000;SLF;OE;20210317;20210409;;;
ARM8;S3;SLF   210521C64.00;EquityOption;SLF;Call;64.0000;;20210521170000;SLF;OE;20210317;20210521;;;
ASM8;S3;SLF   210521P64.00;EquityOption;SLF;Put;64.0000;;20210521170000;SLF;OE;20210317;20210521;;;
ATM8;S3;SLF   210521C66.00;EquityOption;SLF;Call;66.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AUM8;S3;SLF   210521P66.00;EquityOption;SLF;Put;66.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AVM8;S3;SLF   210521C68.00;EquityOption;SLF;Call;68.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AWM8;S3;SLF   210521P68.00;EquityOption;SLF;Put;68.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AXM8;S3;SLF   210521C70.00;EquityOption;SLF;Call;70.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AYM8;S3;SLF   210521P70.00;EquityOption;SLF;Put;70.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AZM8;S3;SLF   210521C72.00;EquityOption;SLF;Call;72.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A0N8;S3;SLF   210521P72.00;EquityOption;SLF;Put;72.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A1N8;S3;SLF   210521C74.00;EquityOption;SLF;Call;74.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A2N8;S3;SLF   210521P74.00;EquityOption;SLF;Put;74.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A3N8;S3;SLF   210521C76.00;EquityOption;SLF;Call;76.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A4N8;S3;SLF   210521P76.00;EquityOption;SLF;Put;76.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A5N8;S3;SLF   210521C62.00;EquityOption;SLF;Call;62.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A6N8;S3;SLF   210521P62.00;EquityOption;SLF;Put;62.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A7N8;S3;SLF   210521C60.00;EquityOption;SLF;Call;60.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A8N8;S3;SLF   210521P60.00;EquityOption;SLF;Put;60.0000;;20210521170000;SLF;OE;20210317;20210521;;;
A9N8;S3;SLF   210521C58.00;EquityOption;SLF;Call;58.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AAN8;S3;SLF   210521P58.00;EquityOption;SLF;Put;58.0000;;20210521170000;SLF;OE;20210317;20210521;;;
ABN8;S3;SLF   210521C56.00;EquityOption;SLF;Call;56.0000;;20210521170000;SLF;OE;20210317;20210521;;;
ACN8;S3;SLF   210521P56.00;EquityOption;SLF;Put;56.0000;;20210521170000;SLF;OE;20210317;20210521;;;
ADN8;S3;SLF   210521C54.00;EquityOption;SLF;Call;54.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AEN8;S3;SLF   210521P54.00;EquityOption;SLF;Put;54.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AFN8;S3;SLF   210521C52.00;EquityOption;SLF;Call;52.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AGN8;S3;SLF   210521P52.00;EquityOption;SLF;Put;52.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AHN8;S3;SLF   210521C50.00;EquityOption;SLF;Call;50.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AIN8;S3;SLF   210521P50.00;EquityOption;SLF;Put;50.0000;;20210521170000;SLF;OE;20210317;20210521;;;
AHAD;T0;TD    210521C82.00;EquityOption;TD;Call;82.0000;;20210521170000;TD;OE;20210317;20210521;;;
AIAD;T0;TD    210521P82.00;EquityOption;TD;Put;82.0000;;20210521170000;TD;OE;20210317;20210521;;;
AJAD;T0;TD    210521C84.00;EquityOption;TD;Call;84.0000;;20210521170000;TD;OE;20210317;20210521;;;
AKAD;T0;TD    210521P84.00;EquityOption;TD;Put;84.0000;;20210521170000;TD;OE;20210317;20210521;;;
ALAD;T0;TD    210521C86.00;EquityOption;TD;Call;86.0000;;20210521170000;TD;OE;20210317;20210521;;;
AMAD;T0;TD    210521P86.00;EquityOption;TD;Put;86.0000;;20210521170000;TD;OE;20210317;20210521;;;
ANAD;T0;TD    210521C88.00;EquityOption;TD;Call;88.0000;;20210521170000;TD;OE;20210317;20210521;;;
AOAD;T0;TD    210521P88.00;EquityOption;TD;Put;88.0000;;20210521170000;TD;OE;20210317;20210521;;;
APAD;T0;TD    210521C90.00;EquityOption;TD;Call;90.0000;;20210521170000;TD;OE;20210317;20210521;;;
AQAD;T0;TD    210521P90.00;EquityOption;TD;Put;90.0000;;20210521170000;TD;OE;20210317;20210521;;;
ARAD;T0;TD    210521C92.00;EquityOption;TD;Call;92.0000;;20210521170000;TD;OE;20210317;20210521;;;
ASAD;T0;TD    210521P92.00;EquityOption;TD;Put;92.0000;;20210521170000;TD;OE;20210317;20210521;;;
ATAD;T0;TD    210521C94.00;EquityOption;TD;Call;94.0000;;20210521170000;TD;OE;20210317;20210521;;;
AUAD;T0;TD    210521P94.00;EquityOption;TD;Put;94.0000;;20210521170000;TD;OE;20210317;20210521;;;
AVAD;T0;TD    210521C96.00;EquityOption;TD;Call;96.0000;;20210521170000;TD;OE;20210317;20210521;;;
AWAD;T0;TD    210521P96.00;EquityOption;TD;Put;96.0000;;20210521170000;TD;OE;20210317;20210521;;;
AXAD;T0;TD    210521C98.00;EquityOption;TD;Call;98.0000;;20210521170000;TD;OE;20210317;20210521;;;
AYAD;T0;TD    210521P98.00;EquityOption;TD;Put;98.0000;;20210521170000;TD;OE;20210317;20210521;;;
AZAD;T0;TD    210521C80.00;EquityOption;TD;Call;80.0000;;20210521170000;TD;OE;20210317;20210521;;;
A0BD;T0;TD    210521P80.00;EquityOption;TD;Put;80.0000;;20210521170000;TD;OE;20210317;20210521;;;
A1BD;T0;TD    210521C78.00;EquityOption;TD;Call;78.0000;;20210521170000;TD;OE;20210317;20210521;;;
A2BD;T0;TD    210521P78.00;EquityOption;TD;Put;78.0000;;20210521170000;TD;OE;20210317;20210521;;;
A3BD;T0;TD    210521C76.00;EquityOption;TD;Call;76.0000;;20210521170000;TD;OE;20210317;20210521;;;
A4BD;T0;TD    210521P76.00;EquityOption;TD;Put;76.0000;;20210521170000;TD;OE;20210317;20210521;;;
A5BD;T0;TD    210521C74.00;EquityOption;TD;Call;74.0000;;20210521170000;TD;OE;20210317;20210521;;;
A6BD;T0;TD    210521P74.00;EquityOption;TD;Put;74.0000;;20210521170000;TD;OE;20210317;20210521;;;
A7BD;T0;TD    210521C72.00;EquityOption;TD;Call;72.0000;;20210521170000;TD;OE;20210317;20210521;;;
A8BD;T0;TD    210521P72.00;EquityOption;TD;Put;72.0000;;20210521170000;TD;OE;20210317;20210521;;;
A9BD;T0;TD    210521C70.00;EquityOption;TD;Call;70.0000;;20210521170000;TD;OE;20210317;20210521;;;
AABD;T0;TD    210521P70.00;EquityOption;TD;Put;70.0000;;20210521170000;TD;OE;20210317;20210521;;;
ABBD;T0;TD    210521C68.00;EquityOption;TD;Call;68.0000;;20210521170000;TD;OE;20210317;20210521;;;
ACBD;T0;TD    210521P68.00;EquityOption;TD;Put;68.0000;;20210521170000;TD;OE;20210317;20210521;;;
ADBD;T0;TD    210521C66.00;EquityOption;TD;Call;66.0000;;20210521170000;TD;OE;20210317;20210521;;;
AEBD;T0;TD    210521P66.00;EquityOption;TD;Put;66.0000;;20210521170000;TD;OE;20210317;20210521;;;
AFBD;T0;TD    210521C64.00;EquityOption;TD;Call;64.0000;;20210521170000;TD;OE;20210317;20210521;;;
AGBD;T0;TD    210521P64.00;EquityOption;TD;Put;64.0000;;20210521170000;TD;OE;20210317;20210521;;;
AY6A;T5;TRP   210326C61.00;EquityOption;TRP;Call;61.0000;;20210326170000;TRP;OE;20210317;20210326;;;
AZ6A;T5;TRP   210326P61.00;EquityOption;TRP;Put;61.0000;;20210326170000;TRP;OE;20210317;20210326;;;
A07A;T5;TRP   210401C61.00;EquityOption;TRP;Call;61.0000;;20210401170000;TRP;OE;20210317;20210401;;;
A17A;T5;TRP   210401P61.00;EquityOption;TRP;Put;61.0000;;20210401170000;TRP;OE;20210317;20210401;;;
A27A;T5;TRP   210409C61.00;EquityOption;TRP;Call;61.0000;;20210409170000;TRP;OE;20210317;20210409;;;
A37A;T5;TRP   210409P61.00;EquityOption;TRP;Put;61.0000;;20210409170000;TRP;OE;20210317;20210409;;;
A47A;T5;TRP   210521C58.00;EquityOption;TRP;Call;58.0000;;20210521170000;TRP;OE;20210317;20210521;;;
A57A;T5;TRP   210521P58.00;EquityOption;TRP;Put;58.0000;;20210521170000;TRP;OE;20210317;20210521;;;
A67A;T5;TRP   210521C60.00;EquityOption;TRP;Call;60.0000;;20210521170000;TRP;OE;20210317;20210521;;;
A77A;T5;TRP   210521P60.00;EquityOption;TRP;Put;60.0000;;20210521170000;TRP;OE;20210317;20210521;;;
A87A;T5;TRP   210521C62.00;EquityOption;TRP;Call;62.0000;;20210521170000;TRP;OE;20210317;20210521;;;
A97A;T5;TRP   210521P62.00;EquityOption;TRP;Put;62.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AA7A;T5;TRP   210521C64.00;EquityOption;TRP;Call;64.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AB7A;T5;TRP   210521P64.00;EquityOption;TRP;Put;64.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AC7A;T5;TRP   210521C66.00;EquityOption;TRP;Call;66.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AD7A;T5;TRP   210521P66.00;EquityOption;TRP;Put;66.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AE7A;T5;TRP   210521C68.00;EquityOption;TRP;Call;68.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AF7A;T5;TRP   210521P68.00;EquityOption;TRP;Put;68.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AG7A;T5;TRP   210521C70.00;EquityOption;TRP;Call;70.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AH7A;T5;TRP   210521P70.00;EquityOption;TRP;Put;70.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AI7A;T5;TRP   210521C56.00;EquityOption;TRP;Call;56.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AJ7A;T5;TRP   210521P56.00;EquityOption;TRP;Put;56.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AK7A;T5;TRP   210521C54.00;EquityOption;TRP;Call;54.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AL7A;T5;TRP   210521P54.00;EquityOption;TRP;Put;54.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AM7A;T5;TRP   210521C52.00;EquityOption;TRP;Call;52.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AN7A;T5;TRP   210521P52.00;EquityOption;TRP;Put;52.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AO7A;T5;TRP   210521C50.00;EquityOption;TRP;Call;50.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AP7A;T5;TRP   210521P50.00;EquityOption;TRP;Put;50.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AQ7A;T5;TRP   210521C48.00;EquityOption;TRP;Call;48.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AR7A;T5;TRP   210521P48.00;EquityOption;TRP;Put;48.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AS7A;T5;TRP   210521C46.00;EquityOption;TRP;Call;46.0000;;20210521170000;TRP;OE;20210317;20210521;;;
AT7A;T5;TRP   210521P46.00;EquityOption;TRP;Put;46.0000;;20210521170000;TRP;OE;20210317;20210521;;;
M1U4;UR;ACB   210521C13.00;EquityOption;ACB;Call;13.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M2U4;UR;ACB   210521P13.00;EquityOption;ACB;Put;13.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M3U4;UR;ACB   210521C14.00;EquityOption;ACB;Call;14.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M4U4;UR;ACB   210521P14.00;EquityOption;ACB;Put;14.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M5U4;UR;ACB   210521C15.00;EquityOption;ACB;Call;15.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M6U4;UR;ACB   210521P15.00;EquityOption;ACB;Put;15.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M7U4;UR;ACB   210521C12.00;EquityOption;ACB;Call;12.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M8U4;UR;ACB   210521P12.00;EquityOption;ACB;Put;12.0000;;20210521170000;ACB;OE;20210317;20210521;;;
M9U4;UR;ACB   210521C11.00;EquityOption;ACB;Call;11.0000;;20210521170000;ACB;OE;20210317;20210521;;;
MAU4;UR;ACB   210521P11.00;EquityOption;ACB;Put;11.0000;;20210521170000;ACB;OE;20210317;20210521;;;
A1W2;V7;SSRM  210521C19.00;EquityOption;SSRM;Call;19.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A2W2;V7;SSRM  210521P19.00;EquityOption;SSRM;Put;19.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A3W2;V7;SSRM  210521C20.00;EquityOption;SSRM;Call;20.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A4W2;V7;SSRM  210521P20.00;EquityOption;SSRM;Put;20.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A5W2;V7;SSRM  210521C21.00;EquityOption;SSRM;Call;21.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A6W2;V7;SSRM  210521P21.00;EquityOption;SSRM;Put;21.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A7W2;V7;SSRM  210521C18.00;EquityOption;SSRM;Call;18.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A8W2;V7;SSRM  210521P18.00;EquityOption;SSRM;Put;18.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A9W2;V7;SSRM  210521C17.00;EquityOption;SSRM;Call;17.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
AAW2;V7;SSRM  210521P17.00;EquityOption;SSRM;Put;17.0000;;20210521170000;SSRM;OE;20210317;20210521;;;
A50B;B0;BCE   211119C56.00;EquityOption;BCE;Call;56.0000;;20211119170000;BCE;OE;20210317;20211119;;;
A60B;B0;BCE   211119P56.00;EquityOption;BCE;Put;56.0000;;20211119170000;BCE;OE;20210317;20211119;;;
A70B;B0;BCE   211119C58.00;EquityOption;BCE;Call;58.0000;;20211119170000;BCE;OE;20210317;20211119;;;
A80B;B0;BCE   211119P58.00;EquityOption;BCE;Put;58.0000;;20211119170000;BCE;OE;20210317;20211119;;;
A90B;B0;BCE   211119C60.00;EquityOption;BCE;Call;60.0000;;20211119170000;BCE;OE;20210317;20211119;;;
AA0B;B0;BCE   211119P60.00;EquityOption;BCE;Put;60.0000;;20211119170000;BCE;OE;20210317;20211119;;;
AB0B;B0;BCE   211119C62.00;EquityOption;BCE;Call;62.0000;;20211119170000;BCE;OE;20210317;20211119;;;
AC0B;B0;BCE   211119P62.00;EquityOption;BCE;Put;62.0000;;20211119170000;BCE;OE;20210317;20211119;;;
AD0B;B0;BCE   211119C64.00;EquityOption;BCE;Call;64.0000;;20211119170000;BCE;OE;20210317;20211119;;;
AE0B;B0;BCE   211119P64.00;EquityOption;BCE;Put;64.0000;;20211119170000;BCE;OE;20210317;20211119;;;
AF0B;B0;BCE   211119C66.00;EquityOption;BCE;Call;66.0000;;20211119170000;BCE;OE;20210317;20211119;;;
