InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7D0;CH;CHE   191220P12.00;EquityOption;CHE;Put;12.000;;20191220170000;CHEu;OE;20191016;20191220;;;
M8D0;CH;CHE   191220C9.00;EquityOption;CHE;Call;9.000;;20191220170000;CHEu;OE;20191016;20191220;;;
M9D0;CH;CHE   191220P9.00;EquityOption;CHE;Put;9.000;;20191220170000;CHEu;OE;20191016;20191220;;;
MAD0;CH;CHE   191220C8.00;EquityOption;CHE;Call;8.000;;20191220170000;CHEu;OE;20191016;20191220;;;
MBD0;CH;CHE   191220P8.00;EquityOption;CHE;Put;8.000;;20191220170000;CHEu;OE;20191016;20191220;;;
M2J0;DS;DSG   191220C54.00;EquityOption;DSG;Call;54.000;;20191220170000;DSG;OE;20191016;20191220;;;
M3J0;DS;DSG   191220P54.00;EquityOption;DSG;Put;54.000;;20191220170000;DSG;OE;20191016;20191220;;;
M4J0;DS;DSG   191220C56.00;EquityOption;DSG;Call;56.000;;20191220170000;DSG;OE;20191016;20191220;;;
M5J0;DS;DSG   191220P56.00;EquityOption;DSG;Put;56.000;;20191220170000;DSG;OE;20191016;20191220;;;
M6J0;DS;DSG   191220C58.00;EquityOption;DSG;Call;58.000;;20191220170000;DSG;OE;20191016;20191220;;;
M7J0;DS;DSG   191220P58.00;EquityOption;DSG;Put;58.000;;20191220170000;DSG;OE;20191016;20191220;;;
M8J0;DS;DSG   191220C52.00;EquityOption;DSG;Call;52.000;;20191220170000;DSG;OE;20191016;20191220;;;
M9J0;DS;DSG   191220P52.00;EquityOption;DSG;Put;52.000;;20191220170000;DSG;OE;20191016;20191220;;;
MAJ0;DS;DSG   191220C50.00;EquityOption;DSG;Call;50.000;;20191220170000;DSG;OE;20191016;20191220;;;
MBJ0;DS;DSG   191220P50.00;EquityOption;DSG;Put;50.000;;20191220170000;DSG;OE;20191016;20191220;;;
MQB0;DX;DHX   191220C2.00;EquityOption;DHX;Call;2.000;;20191220170000;DHX;OE;20191016;20191220;;;
MRB0;DX;DHX   191220P2.00;EquityOption;DHX;Put;2.000;;20191220170000;DHX;OE;20191016;20191220;;;
MSB0;DX;DHX   191220C2.50;EquityOption;DHX;Call;2.500;;20191220170000;DHX;OE;20191016;20191220;;;
MTB0;DX;DHX   191220P2.50;EquityOption;DHX;Put;2.500;;20191220170000;DHX;OE;20191016;20191220;;;
MUB0;DX;DHX   191220C3.00;EquityOption;DHX;Call;3.000;;20191220170000;DHX;OE;20191016;20191220;;;
MVB0;DX;DHX   191220P3.00;EquityOption;DHX;Put;3.000;;20191220170000;DHX;OE;20191016;20191220;;;
MWB0;DX;DHX   191220C1.50;EquityOption;DHX;Call;1.500;;20191220170000;DHX;OE;20191016;20191220;;;
MXB0;DX;DHX   191220P1.50;EquityOption;DHX;Put;1.500;;20191220170000;DHX;OE;20191016;20191220;;;
MYB0;DX;DHX   191220C1.00;EquityOption;DHX;Call;1.000;;20191220170000;DHX;OE;20191016;20191220;;;
MZB0;DX;DHX   191220P1.00;EquityOption;DHX;Put;1.000;;20191220170000;DHX;OE;20191016;20191220;;;
MGE0;E1;ESI   191220C3.00;EquityOption;ESI;Call;3.000;;20191220170000;ESI;OE;20191016;20191220;;;
MHE0;E1;ESI   191220P3.00;EquityOption;ESI;Put;3.000;;20191220170000;ESI;OE;20191016;20191220;;;
MIE0;E1;ESI   191220C4.00;EquityOption;ESI;Call;4.000;;20191220170000;ESI;OE;20191016;20191220;;;
MJE0;E1;ESI   191220P4.00;EquityOption;ESI;Put;4.000;;20191220170000;ESI;OE;20191016;20191220;;;
MKE0;E1;ESI   191220C5.00;EquityOption;ESI;Call;5.000;;20191220170000;ESI;OE;20191016;20191220;;;
MLE0;E1;ESI   191220P5.00;EquityOption;ESI;Put;5.000;;20191220170000;ESI;OE;20191016;20191220;;;
MME0;E1;ESI   191220C2.50;EquityOption;ESI;Call;2.500;;20191220170000;ESI;OE;20191016;20191220;;;
MNE0;E1;ESI   191220P2.50;EquityOption;ESI;Put;2.500;;20191220170000;ESI;OE;20191016;20191220;;;
MOE0;E1;ESI   191220C2.00;EquityOption;ESI;Call;2.000;;20191220170000;ESI;OE;20191016;20191220;;;
MPE0;E1;ESI   191220P2.00;EquityOption;ESI;Put;2.000;;20191220170000;ESI;OE;20191016;20191220;;;
MYD0;E8;AAV   191220C2.00;EquityOption;AAV;Call;2.000;;20191220170000;AAV;OE;20191016;20191220;;;
MZD0;E8;AAV   191220P2.00;EquityOption;AAV;Put;2.000;;20191220170000;AAV;OE;20191016;20191220;;;
M0E0;E8;AAV   191220C2.50;EquityOption;AAV;Call;2.500;;20191220170000;AAV;OE;20191016;20191220;;;
M1E0;E8;AAV   191220P2.50;EquityOption;AAV;Put;2.500;;20191220170000;AAV;OE;20191016;20191220;;;
M2E0;E8;AAV   191220C3.00;EquityOption;AAV;Call;3.000;;20191220170000;AAV;OE;20191016;20191220;;;
M3E0;E8;AAV   191220P3.00;EquityOption;AAV;Put;3.000;;20191220170000;AAV;OE;20191016;20191220;;;
M4E0;E8;AAV   191220C1.50;EquityOption;AAV;Call;1.500;;20191220170000;AAV;OE;20191016;20191220;;;
M5E0;E8;AAV   191220P1.50;EquityOption;AAV;Put;1.500;;20191220170000;AAV;OE;20191016;20191220;;;
M6E0;E8;AAV   191220C1.00;EquityOption;AAV;Call;1.000;;20191220170000;AAV;OE;20191016;20191220;;;
M7E0;E8;AAV   191220P1.00;EquityOption;AAV;Put;1.000;;20191220170000;AAV;OE;20191016;20191220;;;
MMC0;G8;GTE   200221C2.00;EquityOption;GTE;Call;2.000;;20200221170000;GTE;OE;20191016;20200221;;;
MNC0;G8;GTE   200221P2.00;EquityOption;GTE;Put;2.000;;20200221170000;GTE;OE;20191016;20200221;;;
MOC0;G8;GTE   200221C2.50;EquityOption;GTE;Call;2.500;;20200221170000;GTE;OE;20191016;20200221;;;
MPC0;G8;GTE   200221P2.50;EquityOption;GTE;Put;2.500;;20200221170000;GTE;OE;20191016;20200221;;;
MQC0;G8;GTE   200221C3.00;EquityOption;GTE;Call;3.000;;20200221170000;GTE;OE;20191016;20200221;;;
MRC0;G8;GTE   200221P3.00;EquityOption;GTE;Put;3.000;;20200221170000;GTE;OE;20191016;20200221;;;
MSC0;G8;GTE   200221C1.50;EquityOption;GTE;Call;1.500;;20200221170000;GTE;OE;20191016;20200221;;;
MTC0;G8;GTE   200221P1.50;EquityOption;GTE;Put;1.500;;20200221170000;GTE;OE;20191016;20200221;;;
MUC0;G8;GTE   200221C1.00;EquityOption;GTE;Call;1.000;;20200221170000;GTE;OE;20191016;20200221;;;
MVC0;G8;GTE   200221P1.00;EquityOption;GTE;Put;1.000;;20200221170000;GTE;OE;20191016;20200221;;;
MEC0;HC;CHR   191220C8.00;EquityOption;CHR;Call;8.000;;20191220170000;CHR;OE;20191016;20191220;;;
MFC0;HC;CHR   191220P8.00;EquityOption;CHR;Put;8.000;;20191220170000;CHR;OE;20191016;20191220;;;
MGC0;HC;CHR   191220C9.00;EquityOption;CHR;Call;9.000;;20191220170000;CHR;OE;20191016;20191220;;;
MHC0;HC;CHR   191220P9.00;EquityOption;CHR;Put;9.000;;20191220170000;CHR;OE;20191016;20191220;;;
MIC0;HC;CHR   191220C10.00;EquityOption;CHR;Call;10.000;;20191220170000;CHR;OE;20191016;20191220;;;
MJC0;HC;CHR   191220P10.00;EquityOption;CHR;Put;10.000;;20191220170000;CHR;OE;20191016;20191220;;;
MKC0;HC;CHR   191220C7.00;EquityOption;CHR;Call;7.000;;20191220170000;CHR;OE;20191016;20191220;;;
MLC0;HC;CHR   191220P7.00;EquityOption;CHR;Put;7.000;;20191220170000;CHR;OE;20191016;20191220;;;
MMC0;HC;CHR   191220C6.00;EquityOption;CHR;Call;6.000;;20191220170000;CHR;OE;20191016;20191220;;;
MNC0;HC;CHR   191220P6.00;EquityOption;CHR;Put;6.000;;20191220170000;CHR;OE;20191016;20191220;;;
M020;HL;OGI   191220C5.00;EquityOption;OGI;Call;5.000;;20191220170000;OGI;OE;20191016;20191220;;;
M120;HL;OGI   191220P5.00;EquityOption;OGI;Put;5.000;;20191220170000;OGI;OE;20191016;20191220;;;
M220;HL;OGI   191220C6.00;EquityOption;OGI;Call;6.000;;20191220170000;OGI;OE;20191016;20191220;;;
M320;HL;OGI   191220P6.00;EquityOption;OGI;Put;6.000;;20191220170000;OGI;OE;20191016;20191220;;;
M420;HL;OGI   191220C7.00;EquityOption;OGI;Call;7.000;;20191220170000;OGI;OE;20191016;20191220;;;
M520;HL;OGI   191220P7.00;EquityOption;OGI;Put;7.000;;20191220170000;OGI;OE;20191016;20191220;;;
M620;HL;OGI   191220C4.00;EquityOption;OGI;Call;4.000;;20191220170000;OGI;OE;20191016;20191220;;;
M720;HL;OGI   191220P4.00;EquityOption;OGI;Put;4.000;;20191220170000;OGI;OE;20191016;20191220;;;
M820;HL;OGI   191220C3.00;EquityOption;OGI;Call;3.000;;20191220170000;OGI;OE;20191016;20191220;;;
M920;HL;OGI   191220P3.00;EquityOption;OGI;Put;3.000;;20191220170000;OGI;OE;20191016;20191220;;;
MUK0;HY;H     191220C24.00;EquityOption;H;Call;24.000;;20191220170000;H;OE;20191016;20191220;;;
MVK0;HY;H     191220P24.00;EquityOption;H;Put;24.000;;20191220170000;H;OE;20191016;20191220;;;
MWK0;HY;H     191220C25.00;EquityOption;H;Call;25.000;;20191220170000;H;OE;20191016;20191220;;;
MXK0;HY;H     191220P25.00;EquityOption;H;Put;25.000;;20191220170000;H;OE;20191016;20191220;;;
MYK0;HY;H     191220C26.00;EquityOption;H;Call;26.000;;20191220170000;H;OE;20191016;20191220;;;
MZK0;HY;H     191220P26.00;EquityOption;H;Put;26.000;;20191220170000;H;OE;20191016;20191220;;;
M0L0;HY;H     191220C23.00;EquityOption;H;Call;23.000;;20191220170000;H;OE;20191016;20191220;;;
M1L0;HY;H     191220P23.00;EquityOption;H;Put;23.000;;20191220170000;H;OE;20191016;20191220;;;
M2L0;HY;H     191220C22.00;EquityOption;H;Call;22.000;;20191220170000;H;OE;20191016;20191220;;;
M3L0;HY;H     191220P22.00;EquityOption;H;Put;22.000;;20191220170000;H;OE;20191016;20191220;;;
MY51;IB;QBR   191220C30.00;EquityOption;QBR;Call;30.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
MZ51;IB;QBR   191220P30.00;EquityOption;QBR;Put;30.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M061;IB;QBR   191220C32.00;EquityOption;QBR;Call;32.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M161;IB;QBR   191220P32.00;EquityOption;QBR;Put;32.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M261;IB;QBR   191220C34.00;EquityOption;QBR;Call;34.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M361;IB;QBR   191220P34.00;EquityOption;QBR;Put;34.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M461;IB;QBR   191220C29.00;EquityOption;QBR;Call;29.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M561;IB;QBR   191220P29.00;EquityOption;QBR;Put;29.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M661;IB;QBR   191220C28.00;EquityOption;QBR;Call;28.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M761;IB;QBR   191220P28.00;EquityOption;QBR;Put;28.000;;20191220170000;QBR.B;OE;20191016;20191220;;;
M6J0;IP;IFP   191220C13.00;EquityOption;IFP;Call;13.000;;20191220170000;IFP;OE;20191016;20191220;;;
M7J0;IP;IFP   191220P13.00;EquityOption;IFP;Put;13.000;;20191220170000;IFP;OE;20191016;20191220;;;
M8J0;IP;IFP   191220C14.00;EquityOption;IFP;Call;14.000;;20191220170000;IFP;OE;20191016;20191220;;;
M9J0;IP;IFP   191220P14.00;EquityOption;IFP;Put;14.000;;20191220170000;IFP;OE;20191016;20191220;;;
MAJ0;IP;IFP   191220C15.00;EquityOption;IFP;Call;15.000;;20191220170000;IFP;OE;20191016;20191220;;;
MBJ0;IP;IFP   191220P15.00;EquityOption;IFP;Put;15.000;;20191220170000;IFP;OE;20191016;20191220;;;
MCJ0;IP;IFP   191220C12.00;EquityOption;IFP;Call;12.000;;20191220170000;IFP;OE;20191016;20191220;;;
MDJ0;IP;IFP   191220P12.00;EquityOption;IFP;Put;12.000;;20191220170000;IFP;OE;20191016;20191220;;;
MEJ0;IP;IFP   191220C11.00;EquityOption;IFP;Call;11.000;;20191220170000;IFP;OE;20191016;20191220;;;
MFJ0;IP;IFP   191220P11.00;EquityOption;IFP;Put;11.000;;20191220170000;IFP;OE;20191016;20191220;;;
MIW0;IV;AP    191220C54.00;EquityOption;AP;Call;54.000;;20191220170000;AP u;OE;20191016;20191220;;;
MJW0;IV;AP    191220P54.00;EquityOption;AP;Put;54.000;;20191220170000;AP u;OE;20191016;20191220;;;
MKW0;IV;AP    191220C56.00;EquityOption;AP;Call;56.000;;20191220170000;AP u;OE;20191016;20191220;;;
MLW0;IV;AP    191220P56.00;EquityOption;AP;Put;56.000;;20191220170000;AP u;OE;20191016;20191220;;;
MMW0;IV;AP    191220C58.00;EquityOption;AP;Call;58.000;;20191220170000;AP u;OE;20191016;20191220;;;
MNW0;IV;AP    191220P58.00;EquityOption;AP;Put;58.000;;20191220170000;AP u;OE;20191016;20191220;;;
MOW0;IV;AP    191220C52.00;EquityOption;AP;Call;52.000;;20191220170000;AP u;OE;20191016;20191220;;;
MPW0;IV;AP    191220P52.00;EquityOption;AP;Put;52.000;;20191220170000;AP u;OE;20191016;20191220;;;
MQW0;IV;AP    191220C50.00;EquityOption;AP;Call;50.000;;20191220170000;AP u;OE;20191016;20191220;;;
MRW0;IV;AP    191220P50.00;EquityOption;AP;Put;50.000;;20191220170000;AP u;OE;20191016;20191220;;;
M4J0;IW;BIP   191220C64.00;EquityOption;BIP;Call;64.000;;20191220170000;BIPu;OE;20191016;20191220;;;
M5J0;IW;BIP   191220P64.00;EquityOption;BIP;Put;64.000;;20191220170000;BIPu;OE;20191016;20191220;;;
M6J0;IW;BIP   191220C66.00;EquityOption;BIP;Call;66.000;;20191220170000;BIPu;OE;20191016;20191220;;;
M7J0;IW;BIP   191220P66.00;EquityOption;BIP;Put;66.000;;20191220170000;BIPu;OE;20191016;20191220;;;
M8J0;IW;BIP   191220C68.00;EquityOption;BIP;Call;68.000;;20191220170000;BIPu;OE;20191016;20191220;;;
M9J0;IW;BIP   191220P68.00;EquityOption;BIP;Put;68.000;;20191220170000;BIPu;OE;20191016;20191220;;;
MAJ0;IW;BIP   191220C62.00;EquityOption;BIP;Call;62.000;;20191220170000;BIPu;OE;20191016;20191220;;;
MBJ0;IW;BIP   191220P62.00;EquityOption;BIP;Put;62.000;;20191220170000;BIPu;OE;20191016;20191220;;;
MCJ0;IW;BIP   191220C60.00;EquityOption;BIP;Call;60.000;;20191220170000;BIPu;OE;20191016;20191220;;;
MDJ0;IW;BIP   191220P60.00;EquityOption;BIP;Put;60.000;;20191220170000;BIPu;OE;20191016;20191220;;;
MG11;IY;ITP   191220C17.00;EquityOption;ITP;Call;17.000;;20191220170000;ITP;OE;20191016;20191220;;;
MH11;IY;ITP   191220P17.00;EquityOption;ITP;Put;17.000;;20191220170000;ITP;OE;20191016;20191220;;;
MI11;IY;ITP   191220C18.00;EquityOption;ITP;Call;18.000;;20191220170000;ITP;OE;20191016;20191220;;;
MJ11;IY;ITP   191220P18.00;EquityOption;ITP;Put;18.000;;20191220170000;ITP;OE;20191016;20191220;;;
MK11;IY;ITP   191220C19.00;EquityOption;ITP;Call;19.000;;20191220170000;ITP;OE;20191016;20191220;;;
ML11;IY;ITP   191220P19.00;EquityOption;ITP;Put;19.000;;20191220170000;ITP;OE;20191016;20191220;;;
MM11;IY;ITP   191220C16.00;EquityOption;ITP;Call;16.000;;20191220170000;ITP;OE;20191016;20191220;;;
MN11;IY;ITP   191220P16.00;EquityOption;ITP;Put;16.000;;20191220170000;ITP;OE;20191016;20191220;;;
MO11;IY;ITP   191220C15.00;EquityOption;ITP;Call;15.000;;20191220170000;ITP;OE;20191016;20191220;;;
MP11;IY;ITP   191220P15.00;EquityOption;ITP;Put;15.000;;20191220170000;ITP;OE;20191016;20191220;;;
M6F0;JW;JWEL  191220C24.00;EquityOption;JWEL;Call;24.000;;20191220170000;JWEL;OE;20191016;20191220;;;
M7F0;JW;JWEL  191220P24.00;EquityOption;JWEL;Put;24.000;;20191220170000;JWEL;OE;20191016;20191220;;;
M8F0;JW;JWEL  191220C25.00;EquityOption;JWEL;Call;25.000;;20191220170000;JWEL;OE;20191016;20191220;;;
M9F0;JW;JWEL  191220P25.00;EquityOption;JWEL;Put;25.000;;20191220170000;JWEL;OE;20191016;20191220;;;
MAF0;JW;JWEL  191220C26.00;EquityOption;JWEL;Call;26.000;;20191220170000;JWEL;OE;20191016;20191220;;;
MBF0;JW;JWEL  191220P26.00;EquityOption;JWEL;Put;26.000;;20191220170000;JWEL;OE;20191016;20191220;;;
MCF0;JW;JWEL  191220C23.00;EquityOption;JWEL;Call;23.000;;20191220170000;JWEL;OE;20191016;20191220;;;
MDF0;JW;JWEL  191220P23.00;EquityOption;JWEL;Put;23.000;;20191220170000;JWEL;OE;20191016;20191220;;;
MEF0;JW;JWEL  191220C22.00;EquityOption;JWEL;Call;22.000;;20191220170000;JWEL;OE;20191016;20191220;;;
MFF0;JW;JWEL  191220P22.00;EquityOption;JWEL;Put;22.000;;20191220170000;JWEL;OE;20191016;20191220;;;
A361;K3;CSH   191220C15.00;EquityOption;CSH;Call;15.000;;20191220170000;CSHu;OE;20191016;20191220;;;
A461;K3;CSH   191220P15.00;EquityOption;CSH;Put;15.000;;20191220170000;CSHu;OE;20191016;20191220;;;
A561;K3;CSH   191220C16.00;EquityOption;CSH;Call;16.000;;20191220170000;CSHu;OE;20191016;20191220;;;
A661;K3;CSH   191220P16.00;EquityOption;CSH;Put;16.000;;20191220170000;CSHu;OE;20191016;20191220;;;
A761;K3;CSH   191220C17.00;EquityOption;CSH;Call;17.000;;20191220170000;CSHu;OE;20191016;20191220;;;
A861;K3;CSH   191220P17.00;EquityOption;CSH;Put;17.000;;20191220170000;CSHu;OE;20191016;20191220;;;
A961;K3;CSH   191220C14.00;EquityOption;CSH;Call;14.000;;20191220170000;CSHu;OE;20191016;20191220;;;
AA61;K3;CSH   191220P14.00;EquityOption;CSH;Put;14.000;;20191220170000;CSHu;OE;20191016;20191220;;;
AB61;K3;CSH   191220C13.00;EquityOption;CSH;Call;13.000;;20191220170000;CSHu;OE;20191016;20191220;;;
AC61;K3;CSH   191220P13.00;EquityOption;CSH;Put;13.000;;20191220170000;CSHu;OE;20191016;20191220;;;
MKL0;K4;CCA   191220C110.00;EquityOption;CCA;Call;110.000;;20191220170000;CCA;OE;20191016;20191220;;;
MLL0;K4;CCA   191220P110.00;EquityOption;CCA;Put;110.000;;20191220170000;CCA;OE;20191016;20191220;;;
MML0;K4;CCA   191220C115.00;EquityOption;CCA;Call;115.000;;20191220170000;CCA;OE;20191016;20191220;;;
MNL0;K4;CCA   191220P115.00;EquityOption;CCA;Put;115.000;;20191220170000;CCA;OE;20191016;20191220;;;
MOL0;K4;CCA   191220C120.00;EquityOption;CCA;Call;120.000;;20191220170000;CCA;OE;20191016;20191220;;;
MPL0;K4;CCA   191220P120.00;EquityOption;CCA;Put;120.000;;20191220170000;CCA;OE;20191016;20191220;;;
MQL0;K4;CCA   191220C105.00;EquityOption;CCA;Call;105.000;;20191220170000;CCA;OE;20191016;20191220;;;
MRL0;K4;CCA   191220P105.00;EquityOption;CCA;Put;105.000;;20191220170000;CCA;OE;20191016;20191220;;;
MSL0;K4;CCA   191220C100.00;EquityOption;CCA;Call;100.000;;20191220170000;CCA;OE;20191016;20191220;;;
MTL0;K4;CCA   191220P100.00;EquityOption;CCA;Put;100.000;;20191220170000;CCA;OE;20191016;20191220;;;
MW10;LH;LABS  191220C4.00;EquityOption;LABS;Call;4.000;;20191220170000;LABS;OE;20191016;20191220;;;
MX10;LH;LABS  191220P4.00;EquityOption;LABS;Put;4.000;;20191220170000;LABS;OE;20191016;20191220;;;
MY10;LH;LABS  191220C5.00;EquityOption;LABS;Call;5.000;;20191220170000;LABS;OE;20191016;20191220;;;
MZ10;LH;LABS  191220P5.00;EquityOption;LABS;Put;5.000;;20191220170000;LABS;OE;20191016;20191220;;;
M020;LH;LABS  191220C6.00;EquityOption;LABS;Call;6.000;;20191220170000;LABS;OE;20191016;20191220;;;
M120;LH;LABS  191220P6.00;EquityOption;LABS;Put;6.000;;20191220170000;LABS;OE;20191016;20191220;;;
M220;LH;LABS  191220C3.00;EquityOption;LABS;Call;3.000;;20191220170000;LABS;OE;20191016;20191220;;;
M320;LH;LABS  191220P3.00;EquityOption;LABS;Put;3.000;;20191220170000;LABS;OE;20191016;20191220;;;
M420;LH;LABS  191220C2.50;EquityOption;LABS;Call;2.500;;20191220170000;LABS;OE;20191016;20191220;;;
M520;LH;LABS  191220P2.50;EquityOption;LABS;Put;2.500;;20191220170000;LABS;OE;20191016;20191220;;;
MSE0;MU;MUX   191220C2.00;EquityOption;MUX;Call;2.000;;20191220170000;MUX;OE;20191016;20191220;;;
MTE0;MU;MUX   191220P2.00;EquityOption;MUX;Put;2.000;;20191220170000;MUX;OE;20191016;20191220;;;
MUE0;MU;MUX   191220C2.50;EquityOption;MUX;Call;2.500;;20191220170000;MUX;OE;20191016;20191220;;;
MVE0;MU;MUX   191220P2.50;EquityOption;MUX;Put;2.500;;20191220170000;MUX;OE;20191016;20191220;;;
MWE0;MU;MUX   191220C3.00;EquityOption;MUX;Call;3.000;;20191220170000;MUX;OE;20191016;20191220;;;
MXE0;MU;MUX   191220P3.00;EquityOption;MUX;Put;3.000;;20191220170000;MUX;OE;20191016;20191220;;;
MYE0;MU;MUX   191220C1.50;EquityOption;MUX;Call;1.500;;20191220170000;MUX;OE;20191016;20191220;;;
MZE0;MU;MUX   191220P1.50;EquityOption;MUX;Put;1.500;;20191220170000;MUX;OE;20191016;20191220;;;
M0F0;MU;MUX   191220C1.00;EquityOption;MUX;Call;1.000;;20191220170000;MUX;OE;20191016;20191220;;;
M1F0;MU;MUX   191220P1.00;EquityOption;MUX;Put;1.000;;20191220170000;MUX;OE;20191016;20191220;;;
AJO1;N9;NG    191220C8.00;EquityOption;NG;Call;8.000;;20191220170000;NG;OE;20191016;20191220;;;
AKO1;N9;NG    191220P8.00;EquityOption;NG;Put;8.000;;20191220170000;NG;OE;20191016;20191220;;;
ALO1;N9;NG    191220C9.00;EquityOption;NG;Call;9.000;;20191220170000;NG;OE;20191016;20191220;;;
AMO1;N9;NG    191220P9.00;EquityOption;NG;Put;9.000;;20191220170000;NG;OE;20191016;20191220;;;
ANO1;N9;NG    191220C10.00;EquityOption;NG;Call;10.000;;20191220170000;NG;OE;20191016;20191220;;;
AOO1;N9;NG    191220P10.00;EquityOption;NG;Put;10.000;;20191220170000;NG;OE;20191016;20191220;;;
APO1;N9;NG    191220C7.00;EquityOption;NG;Call;7.000;;20191220170000;NG;OE;20191016;20191220;;;
AQO1;N9;NG    191220P7.00;EquityOption;NG;Put;7.000;;20191220170000;NG;OE;20191016;20191220;;;
ARO1;N9;NG    191220C6.00;EquityOption;NG;Call;6.000;;20191220170000;NG;OE;20191016;20191220;;;
ASO1;N9;NG    191220P6.00;EquityOption;NG;Put;6.000;;20191220170000;NG;OE;20191016;20191220;;;
MC40;NG;NGT   191220C50.00;EquityOption;NGT;Call;50.000;;20191220170000;NGT;OE;20191016;20191220;;;
MD40;NG;NGT   191220P50.00;EquityOption;NGT;Put;50.000;;20191220170000;NGT;OE;20191016;20191220;;;
ME40;NG;NGT   191220C52.00;EquityOption;NGT;Call;52.000;;20191220170000;NGT;OE;20191016;20191220;;;
MF40;NG;NGT   191220P52.00;EquityOption;NGT;Put;52.000;;20191220170000;NGT;OE;20191016;20191220;;;
MG40;NG;NGT   191220C54.00;EquityOption;NGT;Call;54.000;;20191220170000;NGT;OE;20191016;20191220;;;
MH40;NG;NGT   191220P54.00;EquityOption;NGT;Put;54.000;;20191220170000;NGT;OE;20191016;20191220;;;
MI40;NG;NGT   191220C48.00;EquityOption;NGT;Call;48.000;;20191220170000;NGT;OE;20191016;20191220;;;
MJ40;NG;NGT   191220P48.00;EquityOption;NGT;Put;48.000;;20191220170000;NGT;OE;20191016;20191220;;;
MK40;NG;NGT   191220C46.00;EquityOption;NGT;Call;46.000;;20191220170000;NGT;OE;20191016;20191220;;;
ML40;NG;NGT   191220P46.00;EquityOption;NGT;Put;46.000;;20191220170000;NGT;OE;20191016;20191220;;;
MIG0;NY;EMP   191220C36.00;EquityOption;EMP;Call;36.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MJG0;NY;EMP   191220P36.00;EquityOption;EMP;Put;36.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MKG0;NY;EMP   191220C38.00;EquityOption;EMP;Call;38.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MLG0;NY;EMP   191220P38.00;EquityOption;EMP;Put;38.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MMG0;NY;EMP   191220C40.00;EquityOption;EMP;Call;40.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MNG0;NY;EMP   191220P40.00;EquityOption;EMP;Put;40.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MOG0;NY;EMP   191220C34.00;EquityOption;EMP;Call;34.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MPG0;NY;EMP   191220P34.00;EquityOption;EMP;Put;34.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MQG0;NY;EMP   191220C32.00;EquityOption;EMP;Call;32.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
MRG0;NY;EMP   191220P32.00;EquityOption;EMP;Put;32.000;;20191220170000;EMP.A;OE;20191016;20191220;;;
AN62;Q3;CIX   191220C19.00;EquityOption;CIX;Call;19.000;;20191220170000;CIX;OE;20191016;20191220;;;
AO62;Q3;CIX   191220P19.00;EquityOption;CIX;Put;19.000;;20191220170000;CIX;OE;20191016;20191220;;;
AP62;Q3;CIX   191220C20.00;EquityOption;CIX;Call;20.000;;20191220170000;CIX;OE;20191016;20191220;;;
AQ62;Q3;CIX   191220P20.00;EquityOption;CIX;Put;20.000;;20191220170000;CIX;OE;20191016;20191220;;;
AR62;Q3;CIX   191220C21.00;EquityOption;CIX;Call;21.000;;20191220170000;CIX;OE;20191016;20191220;;;
AS62;Q3;CIX   191220P21.00;EquityOption;CIX;Put;21.000;;20191220170000;CIX;OE;20191016;20191220;;;
AT62;Q3;CIX   191220C18.00;EquityOption;CIX;Call;18.000;;20191220170000;CIX;OE;20191016;20191220;;;
AU62;Q3;CIX   191220P18.00;EquityOption;CIX;Put;18.000;;20191220170000;CIX;OE;20191016;20191220;;;
AV62;Q3;CIX   191220C17.00;EquityOption;CIX;Call;17.000;;20191220170000;CIX;OE;20191016;20191220;;;
AW62;Q3;CIX   191220P17.00;EquityOption;CIX;Put;17.000;;20191220170000;CIX;OE;20191016;20191220;;;
ALE1;R7;REI   191220C27.00;EquityOption;REI;Call;27.000;;20191220170000;REIu;OE;20191016;20191220;;;
AME1;R7;REI   191220P27.00;EquityOption;REI;Put;27.000;;20191220170000;REIu;OE;20191016;20191220;;;
ANE1;R7;REI   191220C28.00;EquityOption;REI;Call;28.000;;20191220170000;REIu;OE;20191016;20191220;;;
AOE1;R7;REI   191220P28.00;EquityOption;REI;Put;28.000;;20191220170000;REIu;OE;20191016;20191220;;;
