InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AYPC;Q5;CNR   201106C131.50;EquityOption;CNR;Call;131.5000;;20201106170000;CNR;OE;20201029;20201106;;;
AZPC;Q5;CNR   201106P131.50;EquityOption;CNR;Put;131.5000;;20201106170000;CNR;OE;20201029;20201106;;;
A0QC;Q5;CNR   201113C132.00;EquityOption;CNR;Call;132.0000;;20201113170000;CNR;OE;20201029;20201113;;;
A1QC;Q5;CNR   201113P132.00;EquityOption;CNR;Put;132.0000;;20201113170000;CNR;OE;20201029;20201113;;;
A2QC;Q5;CNR   201113C131.50;EquityOption;CNR;Call;131.5000;;20201113170000;CNR;OE;20201029;20201113;;;
A3QC;Q5;CNR   201113P131.50;EquityOption;CNR;Put;131.5000;;20201113170000;CNR;OE;20201029;20201113;;;
A4QC;Q5;CNR   201120C105.00;EquityOption;CNR;Call;105.0000;;20201120170000;CNR;OE;20201029;20201120;;;
A5QC;Q5;CNR   201120P105.00;EquityOption;CNR;Put;105.0000;;20201120170000;CNR;OE;20201029;20201120;;;
A6QC;Q5;CNR   201127C133.50;EquityOption;CNR;Call;133.5000;;20201127170000;CNR;OE;20201029;20201127;;;
A7QC;Q5;CNR   201127P133.50;EquityOption;CNR;Put;133.5000;;20201127170000;CNR;OE;20201029;20201127;;;
A8QC;Q5;CNR   201127C134.00;EquityOption;CNR;Call;134.0000;;20201127170000;CNR;OE;20201029;20201127;;;
A9QC;Q5;CNR   201127P134.00;EquityOption;CNR;Put;134.0000;;20201127170000;CNR;OE;20201029;20201127;;;
AAQC;Q5;CNR   201127C134.50;EquityOption;CNR;Call;134.5000;;20201127170000;CNR;OE;20201029;20201127;;;
ABQC;Q5;CNR   201127P134.50;EquityOption;CNR;Put;134.5000;;20201127170000;CNR;OE;20201029;20201127;;;
ACQC;Q5;CNR   201127C135.00;EquityOption;CNR;Call;135.0000;;20201127170000;CNR;OE;20201029;20201127;;;
ADQC;Q5;CNR   201127P135.00;EquityOption;CNR;Put;135.0000;;20201127170000;CNR;OE;20201029;20201127;;;
AEQC;Q5;CNR   201127C135.50;EquityOption;CNR;Call;135.5000;;20201127170000;CNR;OE;20201029;20201127;;;
AFQC;Q5;CNR   201127P135.50;EquityOption;CNR;Put;135.5000;;20201127170000;CNR;OE;20201029;20201127;;;
AGQC;Q5;CNR   201127C133.00;EquityOption;CNR;Call;133.0000;;20201127170000;CNR;OE;20201029;20201127;;;
AHQC;Q5;CNR   201127P133.00;EquityOption;CNR;Put;133.0000;;20201127170000;CNR;OE;20201029;20201127;;;
AIQC;Q5;CNR   201127C132.50;EquityOption;CNR;Call;132.5000;;20201127170000;CNR;OE;20201029;20201127;;;
AJQC;Q5;CNR   201127P132.50;EquityOption;CNR;Put;132.5000;;20201127170000;CNR;OE;20201029;20201127;;;
AKQC;Q5;CNR   201127C132.00;EquityOption;CNR;Call;132.0000;;20201127170000;CNR;OE;20201029;20201127;;;
ALQC;Q5;CNR   201127P132.00;EquityOption;CNR;Put;132.0000;;20201127170000;CNR;OE;20201029;20201127;;;
AMQC;Q5;CNR   201127C131.50;EquityOption;CNR;Call;131.5000;;20201127170000;CNR;OE;20201029;20201127;;;
ANQC;Q5;CNR   201127P131.50;EquityOption;CNR;Put;131.5000;;20201127170000;CNR;OE;20201029;20201127;;;
AOQC;Q5;CNR   210618C105.00;EquityOption;CNR;Call;105.0000;;20210618170000;CNR;OE;20201029;20210618;;;
APQC;Q5;CNR   210618P105.00;EquityOption;CNR;Put;105.0000;;20210618170000;CNR;OE;20201029;20210618;;;
AL23;S1;SJR   201120C20.00;EquityOption;SJR;Call;20.0000;;20201120170000;SJR.B;OE;20201029;20201120;;;
AM23;S1;SJR   201120P20.00;EquityOption;SJR;Put;20.0000;;20201120170000;SJR.B;OE;20201029;20201120;;;
AN23;S1;SJR   210319C20.00;EquityOption;SJR;Call;20.0000;;20210319170000;SJR.B;OE;20201029;20210319;;;
AO23;S1;SJR   210319P20.00;EquityOption;SJR;Put;20.0000;;20210319170000;SJR.B;OE;20201029;20210319;;;
AP23;S1;SJR   210618C20.00;EquityOption;SJR;Call;20.0000;;20210618170000;SJR.B;OE;20201029;20210618;;;
AQ23;S1;SJR   210618P20.00;EquityOption;SJR;Put;20.0000;;20210618170000;SJR.B;OE;20201029;20210618;;;
A8RB;S2;SU    201127C15.00;EquityOption;SU;Call;15.0000;;20201127170000;SU;OE;20201029;20201127;;;
A9RB;S2;SU    201127P15.00;EquityOption;SU;Put;15.0000;;20201127170000;SU;OE;20201029;20201127;;;
AARB;S2;SU    201127C15.50;EquityOption;SU;Call;15.5000;;20201127170000;SU;OE;20201029;20201127;;;
ABRB;S2;SU    201127P15.50;EquityOption;SU;Put;15.5000;;20201127170000;SU;OE;20201029;20201127;;;
ACRB;S2;SU    201127C16.00;EquityOption;SU;Call;16.0000;;20201127170000;SU;OE;20201029;20201127;;;
ADRB;S2;SU    201127P16.00;EquityOption;SU;Put;16.0000;;20201127170000;SU;OE;20201029;20201127;;;
AERB;S2;SU    201127C16.50;EquityOption;SU;Call;16.5000;;20201127170000;SU;OE;20201029;20201127;;;
AFRB;S2;SU    201127P16.50;EquityOption;SU;Put;16.5000;;20201127170000;SU;OE;20201029;20201127;;;
AGRB;S2;SU    201127C17.00;EquityOption;SU;Call;17.0000;;20201127170000;SU;OE;20201029;20201127;;;
AHRB;S2;SU    201127P17.00;EquityOption;SU;Put;17.0000;;20201127170000;SU;OE;20201029;20201127;;;
AIRB;S2;SU    201127C14.50;EquityOption;SU;Call;14.5000;;20201127170000;SU;OE;20201029;20201127;;;
AJRB;S2;SU    201127P14.50;EquityOption;SU;Put;14.5000;;20201127170000;SU;OE;20201029;20201127;;;
AKRB;S2;SU    201127C14.00;EquityOption;SU;Call;14.0000;;20201127170000;SU;OE;20201029;20201127;;;
ALRB;S2;SU    201127P14.00;EquityOption;SU;Put;14.0000;;20201127170000;SU;OE;20201029;20201127;;;
AMRB;S2;SU    201127C13.50;EquityOption;SU;Call;13.5000;;20201127170000;SU;OE;20201029;20201127;;;
ANRB;S2;SU    201127P13.50;EquityOption;SU;Put;13.5000;;20201127170000;SU;OE;20201029;20201127;;;
AORB;S2;SU    201127C13.00;EquityOption;SU;Call;13.0000;;20201127170000;SU;OE;20201029;20201127;;;
APRB;S2;SU    201127P13.00;EquityOption;SU;Put;13.0000;;20201127170000;SU;OE;20201029;20201127;;;
AC35;T4;TA    201106C6.00;EquityOption;TA;Call;6.0000;;20201106170000;TA;OE;20201029;20201106;;;
AD35;T4;TA    201106P6.00;EquityOption;TA;Put;6.0000;;20201106170000;TA;OE;20201029;20201106;;;
AE35;T4;TA    201113C6.00;EquityOption;TA;Call;6.0000;;20201113170000;TA;OE;20201029;20201113;;;
AF35;T4;TA    201113P6.00;EquityOption;TA;Put;6.0000;;20201113170000;TA;OE;20201029;20201113;;;
AG35;T4;TA    201127C8.00;EquityOption;TA;Call;8.0000;;20201127170000;TA;OE;20201029;20201127;;;
AH35;T4;TA    201127P8.00;EquityOption;TA;Put;8.0000;;20201127170000;TA;OE;20201029;20201127;;;
AI35;T4;TA    201127C8.50;EquityOption;TA;Call;8.5000;;20201127170000;TA;OE;20201029;20201127;;;
AJ35;T4;TA    201127P8.50;EquityOption;TA;Put;8.5000;;20201127170000;TA;OE;20201029;20201127;;;
AK35;T4;TA    201127C9.00;EquityOption;TA;Call;9.0000;;20201127170000;TA;OE;20201029;20201127;;;
AL35;T4;TA    201127P9.00;EquityOption;TA;Put;9.0000;;20201127170000;TA;OE;20201029;20201127;;;
AM35;T4;TA    201127C9.50;EquityOption;TA;Call;9.5000;;20201127170000;TA;OE;20201029;20201127;;;
AN35;T4;TA    201127P9.50;EquityOption;TA;Put;9.5000;;20201127170000;TA;OE;20201029;20201127;;;
AO35;T4;TA    201127C10.00;EquityOption;TA;Call;10.0000;;20201127170000;TA;OE;20201029;20201127;;;
AP35;T4;TA    201127P10.00;EquityOption;TA;Put;10.0000;;20201127170000;TA;OE;20201029;20201127;;;
AQ35;T4;TA    201127C7.50;EquityOption;TA;Call;7.5000;;20201127170000;TA;OE;20201029;20201127;;;
AR35;T4;TA    201127P7.50;EquityOption;TA;Put;7.5000;;20201127170000;TA;OE;20201029;20201127;;;
AS35;T4;TA    201127C7.00;EquityOption;TA;Call;7.0000;;20201127170000;TA;OE;20201029;20201127;;;
AT35;T4;TA    201127P7.00;EquityOption;TA;Put;7.0000;;20201127170000;TA;OE;20201029;20201127;;;
AU35;T4;TA    201127C6.50;EquityOption;TA;Call;6.5000;;20201127170000;TA;OE;20201029;20201127;;;
AV35;T4;TA    201127P6.50;EquityOption;TA;Put;6.5000;;20201127170000;TA;OE;20201029;20201127;;;
AW35;T4;TA    201127C6.00;EquityOption;TA;Call;6.0000;;20201127170000;TA;OE;20201029;20201127;;;
AX35;T4;TA    201127P6.00;EquityOption;TA;Put;6.0000;;20201127170000;TA;OE;20201029;20201127;;;
M440;2A;OLA   201218C3.50;EquityOption;OLA;Call;3.5000;;20201218170000;OLA;OE;20201029;20201218;;;
M540;2A;OLA   201218P3.50;EquityOption;OLA;Put;3.5000;;20201218170000;OLA;OE;20201029;20201218;;;
MOV0;32;MAG   201218C20.00;EquityOption;MAG;Call;20.0000;;20201218170000;MAG;OE;20201029;20201218;;;
MPV0;32;MAG   201218P20.00;EquityOption;MAG;Put;20.0000;;20201218170000;MAG;OE;20201029;20201218;;;
M6A1;61;MDI   201120C4.00;EquityOption;MDI;Call;4.0000;;20201120170000;MDI;OE;20201029;20201120;;;
M7A1;61;MDI   201120P4.00;EquityOption;MDI;Put;4.0000;;20201120170000;MDI;OE;20201029;20201120;;;
M8A1;61;MDI   201218C4.00;EquityOption;MDI;Call;4.0000;;20201218170000;MDI;OE;20201029;20201218;;;
M9A1;61;MDI   201218P4.00;EquityOption;MDI;Put;4.0000;;20201218170000;MDI;OE;20201029;20201218;;;
MIH1;85;STN   201120C34.00;EquityOption;STN;Call;34.0000;;20201120170000;STN;OE;20201029;20201120;;;
MJH1;85;STN   201120P34.00;EquityOption;STN;Put;34.0000;;20201120170000;STN;OE;20201029;20201120;;;
MKH1;85;STN   201218C34.00;EquityOption;STN;Call;34.0000;;20201218170000;STN;OE;20201029;20201218;;;
MLH1;85;STN   201218P34.00;EquityOption;STN;Put;34.0000;;20201218170000;STN;OE;20201029;20201218;;;
MQM0;96;GEI   201120C18.00;EquityOption;GEI;Call;18.0000;;20201120170000;GEI;OE;20201029;20201120;;;
MRM0;96;GEI   201120P18.00;EquityOption;GEI;Put;18.0000;;20201120170000;GEI;OE;20201029;20201120;;;
MSM0;96;GEI   201218C18.00;EquityOption;GEI;Call;18.0000;;20201218170000;GEI;OE;20201029;20201218;;;
MTM0;96;GEI   201218P18.00;EquityOption;GEI;Put;18.0000;;20201218170000;GEI;OE;20201029;20201218;;;
MUM0;96;GEI   210416C18.00;EquityOption;GEI;Call;18.0000;;20210416170000;GEI;OE;20201029;20210416;;;
MVM0;96;GEI   210416P18.00;EquityOption;GEI;Put;18.0000;;20210416170000;GEI;OE;20201029;20210416;;;
MCQ0;97;PXT   201120C10.00;EquityOption;PXT;Call;10.0000;;20201120170000;PXT;OE;20201029;20201120;;;
MDQ0;97;PXT   201120P10.00;EquityOption;PXT;Put;10.0000;;20201120170000;PXT;OE;20201029;20201120;;;
MEQ0;97;PXT   201218C10.00;EquityOption;PXT;Call;10.0000;;20201218170000;PXT;OE;20201029;20201218;;;
MFQ0;97;PXT   201218P10.00;EquityOption;PXT;Put;10.0000;;20201218170000;PXT;OE;20201029;20201218;;;
MGQ0;97;PXT   210115C10.00;EquityOption;PXT;Call;10.0000;;20210115170000;PXT;OE;20201029;20210115;;;
MHQ0;97;PXT   210115P10.00;EquityOption;PXT;Put;10.0000;;20210115170000;PXT;OE;20201029;20210115;;;
MIQ0;97;PXT   210416C10.00;EquityOption;PXT;Call;10.0000;;20210416170000;PXT;OE;20201029;20210416;;;
MJQ0;97;PXT   210416P10.00;EquityOption;PXT;Put;10.0000;;20210416170000;PXT;OE;20201029;20210416;;;
MCO0;AL;AIF   201218C50.00;EquityOption;AIF;Call;50.0000;;20201218170000;AIF;OE;20201029;20201218;;;
MDO0;AL;AIF   201218P50.00;EquityOption;AIF;Put;50.0000;;20201218170000;AIF;OE;20201029;20201218;;;
MMN0;BL;BLDP  201218C17.00;EquityOption;BLDP;Call;17.0000;;20201218170000;BLDP;OE;20201029;20201218;;;
MNN0;BL;BLDP  201218P17.00;EquityOption;BLDP;Put;17.0000;;20201218170000;BLDP;OE;20201029;20201218;;;
MOM0;D8;CAS   201218C12.00;EquityOption;CAS;Call;12.0000;;20201218170000;CAS;OE;20201029;20201218;;;
MPM0;D8;CAS   201218P12.00;EquityOption;CAS;Put;12.0000;;20201218170000;CAS;OE;20201029;20201218;;;
MST0;DR;DRM   201106C16.50;EquityOption;DRM;Call;16.5000;;20201106170000;DRM;OE;20201029;20201106;;;
MTT0;DR;DRM   201106P16.50;EquityOption;DRM;Put;16.5000;;20201106170000;DRM;OE;20201029;20201106;;;
MUT0;DR;DRM   201106C16.00;EquityOption;DRM;Call;16.0000;;20201106170000;DRM;OE;20201029;20201106;;;
MVT0;DR;DRM   201106P16.00;EquityOption;DRM;Put;16.0000;;20201106170000;DRM;OE;20201029;20201106;;;
MWT0;DR;DRM   201113C16.50;EquityOption;DRM;Call;16.5000;;20201113170000;DRM;OE;20201029;20201113;;;
MXT0;DR;DRM   201113P16.50;EquityOption;DRM;Put;16.5000;;20201113170000;DRM;OE;20201029;20201113;;;
MYT0;DR;DRM   201113C16.00;EquityOption;DRM;Call;16.0000;;20201113170000;DRM;OE;20201029;20201113;;;
MZT0;DR;DRM   201113P16.00;EquityOption;DRM;Put;16.0000;;20201113170000;DRM;OE;20201029;20201113;;;
M0U0;DR;DRM   201120C16.00;EquityOption;DRM;Call;16.0000;;20201120170000;DRM;OE;20201029;20201120;;;
M1U0;DR;DRM   201120P16.00;EquityOption;DRM;Put;16.0000;;20201120170000;DRM;OE;20201029;20201120;;;
M2U0;DR;DRM   201127C18.00;EquityOption;DRM;Call;18.0000;;20201127170000;DRM;OE;20201029;20201127;;;
M3U0;DR;DRM   201127P18.00;EquityOption;DRM;Put;18.0000;;20201127170000;DRM;OE;20201029;20201127;;;
M4U0;DR;DRM   201127C18.50;EquityOption;DRM;Call;18.5000;;20201127170000;DRM;OE;20201029;20201127;;;
M5U0;DR;DRM   201127P18.50;EquityOption;DRM;Put;18.5000;;20201127170000;DRM;OE;20201029;20201127;;;
M6U0;DR;DRM   201127C19.00;EquityOption;DRM;Call;19.0000;;20201127170000;DRM;OE;20201029;20201127;;;
M7U0;DR;DRM   201127P19.00;EquityOption;DRM;Put;19.0000;;20201127170000;DRM;OE;20201029;20201127;;;
M8U0;DR;DRM   201127C19.50;EquityOption;DRM;Call;19.5000;;20201127170000;DRM;OE;20201029;20201127;;;
M9U0;DR;DRM   201127P19.50;EquityOption;DRM;Put;19.5000;;20201127170000;DRM;OE;20201029;20201127;;;
MAU0;DR;DRM   201127C20.00;EquityOption;DRM;Call;20.0000;;20201127170000;DRM;OE;20201029;20201127;;;
MBU0;DR;DRM   201127P20.00;EquityOption;DRM;Put;20.0000;;20201127170000;DRM;OE;20201029;20201127;;;
MCU0;DR;DRM   201127C17.50;EquityOption;DRM;Call;17.5000;;20201127170000;DRM;OE;20201029;20201127;;;
MDU0;DR;DRM   201127P17.50;EquityOption;DRM;Put;17.5000;;20201127170000;DRM;OE;20201029;20201127;;;
MEU0;DR;DRM   201127C17.00;EquityOption;DRM;Call;17.0000;;20201127170000;DRM;OE;20201029;20201127;;;
MFU0;DR;DRM   201127P17.00;EquityOption;DRM;Put;17.0000;;20201127170000;DRM;OE;20201029;20201127;;;
MGU0;DR;DRM   201127C16.50;EquityOption;DRM;Call;16.5000;;20201127170000;DRM;OE;20201029;20201127;;;
MHU0;DR;DRM   201127P16.50;EquityOption;DRM;Put;16.5000;;20201127170000;DRM;OE;20201029;20201127;;;
MIU0;DR;DRM   201127C16.00;EquityOption;DRM;Call;16.0000;;20201127170000;DRM;OE;20201029;20201127;;;
MJU0;DR;DRM   201127P16.00;EquityOption;DRM;Put;16.0000;;20201127170000;DRM;OE;20201029;20201127;;;
MKU0;DR;DRM   201218C16.00;EquityOption;DRM;Call;16.0000;;20201218170000;DRM;OE;20201029;20201218;;;
MLU0;DR;DRM   201218P16.00;EquityOption;DRM;Put;16.0000;;20201218170000;DRM;OE;20201029;20201218;;;
MMU0;DR;DRM   210416C16.00;EquityOption;DRM;Call;16.0000;;20210416170000;DRM;OE;20201029;20210416;;;
MNU0;DR;DRM   210416P16.00;EquityOption;DRM;Put;16.0000;;20210416170000;DRM;OE;20201029;20210416;;;
MY94;HG;GOOS  201127C44.00;EquityOption;GOOS;Call;44.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
MZ94;HG;GOOS  201127P44.00;EquityOption;GOOS;Put;44.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
M0A4;HG;GOOS  201127C44.50;EquityOption;GOOS;Call;44.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
M1A4;HG;GOOS  201127P44.50;EquityOption;GOOS;Put;44.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
M2A4;HG;GOOS  201127C45.00;EquityOption;GOOS;Call;45.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
M3A4;HG;GOOS  201127P45.00;EquityOption;GOOS;Put;45.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
M4A4;HG;GOOS  201127C45.50;EquityOption;GOOS;Call;45.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
M5A4;HG;GOOS  201127P45.50;EquityOption;GOOS;Put;45.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
M6A4;HG;GOOS  201127C46.00;EquityOption;GOOS;Call;46.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
M7A4;HG;GOOS  201127P46.00;EquityOption;GOOS;Put;46.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
M8A4;HG;GOOS  201127C43.50;EquityOption;GOOS;Call;43.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
M9A4;HG;GOOS  201127P43.50;EquityOption;GOOS;Put;43.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
MAA4;HG;GOOS  201127C43.00;EquityOption;GOOS;Call;43.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
MBA4;HG;GOOS  201127P43.00;EquityOption;GOOS;Put;43.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
MCA4;HG;GOOS  201127C42.50;EquityOption;GOOS;Call;42.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
MDA4;HG;GOOS  201127P42.50;EquityOption;GOOS;Put;42.5000;;20201127170000;GOOS;OE;20201029;20201127;;;
MEA4;HG;GOOS  201127C42.00;EquityOption;GOOS;Call;42.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
MFA4;HG;GOOS  201127P42.00;EquityOption;GOOS;Put;42.0000;;20201127170000;GOOS;OE;20201029;20201127;;;
M8N0;LT;LAC   201218C10.00;EquityOption;LAC;Call;10.0000;;20201218170000;LAC;OE;20201029;20201218;;;
M9N0;LT;LAC   201218P10.00;EquityOption;LAC;Put;10.0000;;20201218170000;LAC;OE;20201029;20201218;;;
M6M0;LX;BLX   201218C34.00;EquityOption;BLX;Call;34.0000;;20201218170000;BLX;OE;20201029;20201218;;;
M7M0;LX;BLX   201218P34.00;EquityOption;BLX;Put;34.0000;;20201218170000;BLX;OE;20201029;20201218;;;
M693;OR;OR    201106C13.00;EquityOption;OR;Call;13.0000;;20201106170000;OR;OE;20201029;20201106;;;
M793;OR;OR    201106P13.00;EquityOption;OR;Put;13.0000;;20201106170000;OR;OE;20201029;20201106;;;
M893;OR;OR    201106C12.50;EquityOption;OR;Call;12.5000;;20201106170000;OR;OE;20201029;20201106;;;
M993;OR;OR    201106P12.50;EquityOption;OR;Put;12.5000;;20201106170000;OR;OE;20201029;20201106;;;
MA93;OR;OR    201113C13.00;EquityOption;OR;Call;13.0000;;20201113170000;OR;OE;20201029;20201113;;;
MB93;OR;OR    201113P13.00;EquityOption;OR;Put;13.0000;;20201113170000;OR;OE;20201029;20201113;;;
MC93;OR;OR    201113C12.50;EquityOption;OR;Call;12.5000;;20201113170000;OR;OE;20201029;20201113;;;
MD93;OR;OR    201113P12.50;EquityOption;OR;Put;12.5000;;20201113170000;OR;OE;20201029;20201113;;;
ME93;OR;OR    201127C14.50;EquityOption;OR;Call;14.5000;;20201127170000;OR;OE;20201029;20201127;;;
MF93;OR;OR    201127P14.50;EquityOption;OR;Put;14.5000;;20201127170000;OR;OE;20201029;20201127;;;
MG93;OR;OR    201127C15.00;EquityOption;OR;Call;15.0000;;20201127170000;OR;OE;20201029;20201127;;;
MH93;OR;OR    201127P15.00;EquityOption;OR;Put;15.0000;;20201127170000;OR;OE;20201029;20201127;;;
MI93;OR;OR    201127C15.50;EquityOption;OR;Call;15.5000;;20201127170000;OR;OE;20201029;20201127;;;
MJ93;OR;OR    201127P15.50;EquityOption;OR;Put;15.5000;;20201127170000;OR;OE;20201029;20201127;;;
MK93;OR;OR    201127C16.00;EquityOption;OR;Call;16.0000;;20201127170000;OR;OE;20201029;20201127;;;
ML93;OR;OR    201127P16.00;EquityOption;OR;Put;16.0000;;20201127170000;OR;OE;20201029;20201127;;;
MM93;OR;OR    201127C16.50;EquityOption;OR;Call;16.5000;;20201127170000;OR;OE;20201029;20201127;;;
MN93;OR;OR    201127P16.50;EquityOption;OR;Put;16.5000;;20201127170000;OR;OE;20201029;20201127;;;
MO93;OR;OR    201127C14.00;EquityOption;OR;Call;14.0000;;20201127170000;OR;OE;20201029;20201127;;;
MP93;OR;OR    201127P14.00;EquityOption;OR;Put;14.0000;;20201127170000;OR;OE;20201029;20201127;;;
MQ93;OR;OR    201127C13.50;EquityOption;OR;Call;13.5000;;20201127170000;OR;OE;20201029;20201127;;;
MR93;OR;OR    201127P13.50;EquityOption;OR;Put;13.5000;;20201127170000;OR;OE;20201029;20201127;;;
MS93;OR;OR    201127C13.00;EquityOption;OR;Call;13.0000;;20201127170000;OR;OE;20201029;20201127;;;
MT93;OR;OR    201127P13.00;EquityOption;OR;Put;13.0000;;20201127170000;OR;OE;20201029;20201127;;;
MU93;OR;OR    201127C12.50;EquityOption;OR;Call;12.5000;;20201127170000;OR;OE;20201029;20201127;;;
MV93;OR;OR    201127P12.50;EquityOption;OR;Put;12.5000;;20201127170000;OR;OE;20201029;20201127;;;
MW93;OR;OR    201218C13.00;EquityOption;OR;Call;13.0000;;20201218170000;OR;OE;20201029;20201218;;;
MX93;OR;OR    201218P13.00;EquityOption;OR;Put;13.0000;;20201218170000;OR;OE;20201029;20201218;;;
AX22;Q1;CU    201218C29.00;EquityOption;CU;Call;29.0000;;20201218170000;CU;OE;20201029;20201218;;;
AY22;Q1;CU    201218P29.00;EquityOption;CU;Put;29.0000;;20201218170000;CU;OE;20201029;20201218;;;
MQY0;TX;TXG   201120C16.00;EquityOption;TXG;Call;16.0000;;20201120170000;TXG;OE;20201029;20201120;;;
MRY0;TX;TXG   201120P16.00;EquityOption;TXG;Put;16.0000;;20201120170000;TXG;OE;20201029;20201120;;;
MSY0;TX;TXG   201218C16.00;EquityOption;TXG;Call;16.0000;;20201218170000;TXG;OE;20201029;20201218;;;
MTY0;TX;TXG   201218P16.00;EquityOption;TXG;Put;16.0000;;20201218170000;TXG;OE;20201029;20201218;;;
MUY0;TX;TXG   210416C16.00;EquityOption;TXG;Call;16.0000;;20210416170000;TXG;OE;20201029;20210416;;;
MVY0;TX;TXG   210416P16.00;EquityOption;TXG;Put;16.0000;;20210416170000;TXG;OE;20201029;20210416;;;
MSZ0;VC;AX    201218C6.00;EquityOption;AX;Call;6.0000;;20201218170000;AX u;OE;20201029;20201218;;;
MTZ0;VC;AX    201218P6.00;EquityOption;AX;Put;6.0000;;20201218170000;AX u;OE;20201029;20201218;;;
MW90;W7;SIL   201218C10.50;EquityOption;SIL;Call;10.5000;;20201218170000;SIL;OE;20201029;20201218;;;
MX90;W7;SIL   201218P10.50;EquityOption;SIL;Put;10.5000;;20201218170000;SIL;OE;20201029;20201218;;;
MAO0;VK;VFV   210115C74.00;EquityOption;VFV;Call;74.0000;;20210115170000;VFV;OA;20201029;20210115;;;
MBO0;VK;VFV   210115P74.00;EquityOption;VFV;Put;74.0000;;20210115170000;VFV;OA;20201029;20210115;;;
MYO0;ZA;ZQQ   210115C78.00;EquityOption;ZQQ;Call;78.0000;;20210115170000;ZQQ;OA;20201029;20210115;;;
MZO0;ZA;ZQQ   210115P78.00;EquityOption;ZQQ;Put;78.0000;;20210115170000;ZQQ;OA;20201029;20210115;;;
M4C1;ZH;ZHY   210115C12.30;EquityOption;ZHY;Call;12.3000;;20210115170000;ZHY;OA;20201029;20210115;;;
M5C1;ZH;ZHY   210115P12.30;EquityOption;ZHY;Put;12.3000;;20210115170000;ZHY;OA;20201029;20210115;;;
M6C1;ZH;ZHY   210115C12.20;EquityOption;ZHY;Call;12.2000;;20210115170000;ZHY;OA;20201029;20210115;;;
M7C1;ZH;ZHY   210115P12.20;EquityOption;ZHY;Put;12.2000;;20210115170000;ZHY;OA;20201029;20210115;;;
M4V0;O8;HOD   210319C13.00;EquityOption;HOD;Call;13.0000;;20210319170000;HOD;OA;20201029;20210319;;;
M5V0;O8;HOD   210319P13.00;EquityOption;HOD;Put;13.0000;;20210319170000;HOD;OA;20201029;20210319;;;
M0X2;46;PPL   201106C25.50;EquityOption;PPL;Call;25.5000;;20201106170000;PPL;OE;20201029;20201106;;;
M1X2;46;PPL   201106P25.50;EquityOption;PPL;Put;25.5000;;20201106170000;PPL;OE;20201029;20201106;;;
M2X2;46;PPL   201113C25.50;EquityOption;PPL;Call;25.5000;;20201113170000;PPL;OE;20201029;20201113;;;
M3X2;46;PPL   201113P25.50;EquityOption;PPL;Put;25.5000;;20201113170000;PPL;OE;20201029;20201113;;;
M4X2;46;PPL   201127C27.50;EquityOption;PPL;Call;27.5000;;20201127170000;PPL;OE;20201029;20201127;;;
M5X2;46;PPL   201127P27.50;EquityOption;PPL;Put;27.5000;;20201127170000;PPL;OE;20201029;20201127;;;
M6X2;46;PPL   201127C28.00;EquityOption;PPL;Call;28.0000;;20201127170000;PPL;OE;20201029;20201127;;;
M7X2;46;PPL   201127P28.00;EquityOption;PPL;Put;28.0000;;20201127170000;PPL;OE;20201029;20201127;;;
M8X2;46;PPL   201127C28.50;EquityOption;PPL;Call;28.5000;;20201127170000;PPL;OE;20201029;20201127;;;
M9X2;46;PPL   201127P28.50;EquityOption;PPL;Put;28.5000;;20201127170000;PPL;OE;20201029;20201127;;;
MAX2;46;PPL   201127C29.00;EquityOption;PPL;Call;29.0000;;20201127170000;PPL;OE;20201029;20201127;;;
MBX2;46;PPL   201127P29.00;EquityOption;PPL;Put;29.0000;;20201127170000;PPL;OE;20201029;20201127;;;
MCX2;46;PPL   201127C29.50;EquityOption;PPL;Call;29.5000;;20201127170000;PPL;OE;20201029;20201127;;;
MDX2;46;PPL   201127P29.50;EquityOption;PPL;Put;29.5000;;20201127170000;PPL;OE;20201029;20201127;;;
MEX2;46;PPL   201127C27.00;EquityOption;PPL;Call;27.0000;;20201127170000;PPL;OE;20201029;20201127;;;
MFX2;46;PPL   201127P27.00;EquityOption;PPL;Put;27.0000;;20201127170000;PPL;OE;20201029;20201127;;;
