InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9UA;JS;SHOP  200710C1190.00;EquityOption;SHOP;Call;1190.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MAUA;JS;SHOP  200710P1190.00;EquityOption;SHOP;Put;1190.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MBUA;JS;SHOP  200710C1200.00;EquityOption;SHOP;Call;1200.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MCUA;JS;SHOP  200710P1200.00;EquityOption;SHOP;Put;1200.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MDUA;JS;SHOP  200710C1210.00;EquityOption;SHOP;Call;1210.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MEUA;JS;SHOP  200710P1210.00;EquityOption;SHOP;Put;1210.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MFUA;JS;SHOP  200710C1160.00;EquityOption;SHOP;Call;1160.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MGUA;JS;SHOP  200710P1160.00;EquityOption;SHOP;Put;1160.0000;;20200710170000;SHOP;OE;20200619;20200710;;;
MHUA;JS;SHOP  200821C1170.00;EquityOption;SHOP;Call;1170.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MIUA;JS;SHOP  200821P1170.00;EquityOption;SHOP;Put;1170.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MJUA;JS;SHOP  200821C1180.00;EquityOption;SHOP;Call;1180.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MKUA;JS;SHOP  200821P1180.00;EquityOption;SHOP;Put;1180.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MLUA;JS;SHOP  200821C1190.00;EquityOption;SHOP;Call;1190.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MMUA;JS;SHOP  200821P1190.00;EquityOption;SHOP;Put;1190.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MNUA;JS;SHOP  200821C1160.00;EquityOption;SHOP;Call;1160.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MOUA;JS;SHOP  200821P1160.00;EquityOption;SHOP;Put;1160.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MPUA;JS;SHOP  200821C1150.00;EquityOption;SHOP;Call;1150.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
MQUA;JS;SHOP  200821P1150.00;EquityOption;SHOP;Put;1150.0000;;20200821170000;SHOP;OE;20200619;20200821;;;
M250;PR;PRMW  200821C21.00;EquityOption;PRMW;Call;21.0000;;20200821170000;PRMW;OE;20200619;20200821;;;
M350;PR;PRMW  200821P21.00;EquityOption;PRMW;Put;21.0000;;20200821170000;PRMW;OE;20200619;20200821;;;
M450;PR;PRMW  210115C21.00;EquityOption;PRMW;Call;21.0000;;20210115170000;PRMW;OE;20200619;20210115;;;
M550;PR;PRMW  210115P21.00;EquityOption;PRMW;Put;21.0000;;20210115170000;PRMW;OE;20200619;20210115;;;
MCR0;QT;LNR   200821C34.00;EquityOption;LNR;Call;34.0000;;20200821170000;LNR;OE;20200619;20200821;;;
MDR0;QT;LNR   200821P34.00;EquityOption;LNR;Put;34.0000;;20200821170000;LNR;OE;20200619;20200821;;;
AMZ1;W2;XIN   210319C22.00;EquityOption;XIN;Call;22.0000;;20210319170000;XIN;OA;20200619;20210319;;;
ANZ1;W2;XIN   210319P22.00;EquityOption;XIN;Put;22.0000;;20210319170000;XIN;OA;20200619;20210319;;;
MCX1;17;ALA   200710C18.50;EquityOption;ALA;Call;18.5000;;20200710170000;ALA;OE;20200619;20200710;;;
MDX1;17;ALA   200710P18.50;EquityOption;ALA;Put;18.5000;;20200710170000;ALA;OE;20200619;20200710;;;
MCV1;29;FR    200821C9.00;EquityOption;FR;Call;9.0000;;20200821170000;FR;OE;20200619;20200821;;;
MDV1;29;FR    200821P9.00;EquityOption;FR;Put;9.0000;;20200821170000;FR;OE;20200619;20200821;;;
AZP2;V7;SSRM  200821C22.00;EquityOption;SSRM;Call;22.0000;;20200821170000;SSRM;OE;20200619;20200821;;;
A0Q2;V7;SSRM  200821P22.00;EquityOption;SSRM;Put;22.0000;;20200821170000;SSRM;OE;20200619;20200821;;;
AKGK;S0;SXO   200717C935.00;EquityOption;SXO;Call;935.0000;;20200717064500;TX60;OX;20200619;20200717;;;
ALGK;S0;SXO   200717P935.00;EquityOption;SXO;Put;935.0000;;20200717064500;TX60;OX;20200619;20200717;;;
