InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJUB;OB;OGBN23P14200;FutureOption;OGB;Put;142.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MKUB;OB;OGBN23C14250;FutureOption;OGB;Call;142.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MLUB;OB;OGBN23P14250;FutureOption;OGB;Put;142.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MMUB;OB;OGBN23C14300;FutureOption;OGB;Call;143.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MNUB;OB;OGBN23P14300;FutureOption;OGB;Put;143.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MOUB;OB;OGBN23C14350;FutureOption;OGB;Call;143.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MPUB;OB;OGBN23P14350;FutureOption;OGB;Put;143.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MQUB;OB;OGBN23C14400;FutureOption;OGB;Call;144.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MRUB;OB;OGBN23P14400;FutureOption;OGB;Put;144.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MSUB;OB;OGBN23C14450;FutureOption;OGB;Call;144.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MTUB;OB;OGBN23P14450;FutureOption;OGB;Put;144.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MUUB;OB;OGBN23C14500;FutureOption;OGB;Call;145.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MVUB;OB;OGBN23P14500;FutureOption;OGB;Put;145.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MWUB;OB;OGBN23C14550;FutureOption;OGB;Call;145.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MXUB;OB;OGBN23P14550;FutureOption;OGB;Put;145.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MYUB;OB;OGBN23C14600;FutureOption;OGB;Call;146.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MZUB;OB;OGBN23P14600;FutureOption;OGB;Put;146.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M0VB;OB;OGBN23C14650;FutureOption;OGB;Call;146.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M1VB;OB;OGBN23P14650;FutureOption;OGB;Put;146.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M2VB;OB;OGBN23C14700;FutureOption;OGB;Call;147.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M3VB;OB;OGBN23P14700;FutureOption;OGB;Put;147.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M4VB;OB;OGBN23C14750;FutureOption;OGB;Call;147.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M5VB;OB;OGBN23P14750;FutureOption;OGB;Put;147.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M6VB;OB;OGBN23C14800;FutureOption;OGB;Call;148.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M7VB;OB;OGBN23P14800;FutureOption;OGB;Put;148.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M8VB;OB;OGBN23C14850;FutureOption;OGB;Call;148.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M9VB;OB;OGBN23P14850;FutureOption;OGB;Put;148.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MAVB;OB;OGBN23C14900;FutureOption;OGB;Call;149.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MBVB;OB;OGBN23P14900;FutureOption;OGB;Put;149.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MCVB;OB;OGBN23C14950;FutureOption;OGB;Call;149.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MDVB;OB;OGBN23P14950;FutureOption;OGB;Put;149.5000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MEVB;OB;OGBN23C15000;FutureOption;OGB;Call;150.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MFVB;OB;OGBN23P15000;FutureOption;OGB;Put;150.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MGVB;OB;OGBN23C18900;FutureOption;OGB;Call;189.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
MHVB;OB;OGBN23P18900;FutureOption;OGB;Put;189.0000;20230920;20230616;CGBU23;PB;20230318;20230616;;;20230616163000;
M620;BA;FBAH24;Future;FBA;;;;20240315;ABX;FE;20230318;20240315;;;20240315160000;
M220;2M;BABH24;Future;BAB;;;;20240315;ABX;SE;20230318;20240315;BA;M620;20240315153000;
MW10;UW;FWAH24;Future;FWA;;;;20240315;AC;FE;20230318;20240315;;;20240315160000;
MK10;JA;BQAH24;Future;BQA;;;;20240315;AC;SE;20230318;20240315;UW;MW10;20240315153000;
MY10;TL;FTLH24;Future;FTL;;;;20240315;ACO.X;FE;20230318;20240315;;;20240315160000;
MJ10;JB;BTJH24;Future;BTJ;;;;20240315;ACO.X;SE;20230318;20240315;TL;MY10;20240315153000;
M620;AE;FAEH24;Future;FAE;;;;20240315;AEM;FE;20230318;20240315;;;20240315160000;
M620;1E;BAEH24;Future;BAE;;;;20240315;AEM;SE;20230318;20240315;AE;M620;20240315153000;
MA20;LA;FALH24;Future;FAL;;;;20240315;ALA;FE;20230318;20240315;;;20240315160000;
MJ10;JC;BLAH24;Future;BLA;;;;20240315;ALA;SE;20230318;20240315;LA;MA20;20240315153000;
MW10;QN;FQNH24;Future;FQN;;;;20240315;AQN;FE;20230318;20240315;;;20240315160000;
MJ10;JD;BPQH24;Future;BPQ;;;;20240315;AQN;SE;20230318;20240315;QN;MW10;20240315153000;
MA10;FA;FAAH24;Future;FAA;;;;20240315;ARE;FE;20230318;20240315;;;20240315160000;
MA10;QA;BAAH24;Future;BAA;;;;20240315;ARE;SE;20230318;20240315;FA;MA10;20240315153000;
M620;XA;FAXH24;Future;FAX;;;;20240315;ARX;FE;20230318;20240315;;;20240315160000;
M220;2C;BRXH24;Future;BRX;;;;20240315;ARX;SE;20230318;20240315;XA;M620;20240315153000;
M020;TA;FTAH24;Future;FTA;;;;20240315;ATD;FE;20230318;20240315;;;20240315160000;
M420;2B;BTAH24;Future;BTA;;;;20240315;ATD;SE;20230318;20240315;TA;M020;20240315153000;
MD20;BC;FBCH24;Future;FBC;;;;20240315;BCE;FE;20230318;20240315;;;20240315160000;
M220;2N;BECH24;Future;BEC;;;;20240315;BCE;SE;20230318;20240315;BC;MD20;20240315153000;
M920;QL;FRQH24;Future;FRQ;;;;20240315;BIPu;FE;20230318;20240315;;;20240315160000;
MM10;JE;BPUH24;Future;BPU;;;;20240315;BIPu;SE;20230318;20240315;QL;M920;20240315153000;
MD20;BM;FBOH24;Future;FBO;;;;20240315;BMO;FE;20230318;20240315;;;20240315160000;
M220;2E;BOMH24;Future;BOM;;;;20240315;BMO;SE;20230318;20240315;BM;MD20;20240315153000;
MC00;ND;FBNH24;Future;FBN;;;;20240315;BN;FE;20230318;20240315;;;20240315160000;
MC00;PE;BNXH24;Future;BNX;;;;20240315;BN;SE;20230318;20240315;ND;MC00;20240315153000;
MD20;BN;FNSH24;Future;FNS;;;;20240315;BNS;FE;20230318;20240315;;;20240315160000;
M220;2H;BSNH24;Future;BSN;;;;20240315;BNS;SE;20230318;20240315;BN;MD20;20240315153000;
MP00;AJ;FTVH24;Future;FTV;;;;20240315;BTCC.B;FA;20230318;20240315;;;20240315160000;
MP00;AQ;FQTH24;Future;FQT;;;;20240315;BTCQ;FA;20230318;20240315;;;20240315160000;
MP00;BU;FTXH24;Future;FTX;;;;20240315;BTCX.B;FA;20230318;20240315;;;20240315160000;
M620;OM;FOCH24;Future;FOC;;;;20240315;CCO;FE;20230318;20240315;;;20240315160000;
M320;3F;BCZH24;Future;BCZ;;;;20240315;CCO;SE;20230318;20240315;OM;M620;20240315153000;
MY10;CX;FCXH24;Future;FCX;;;;20240315;CIX;FE;20230318;20240315;;;20240315160000;
MJ10;1K;BJXH24;Future;BJX;;;;20240315;CIX;SE;20230318;20240315;CX;MY10;20240315153000;
MW10;XJ;FXJH24;Future;FXJ;;;;20240315;CJR.B;FE;20230318;20240315;;;20240315160000;
MJ10;1M;BJRH24;Future;BJR;;;;20240315;CJR.B;SE;20230318;20240315;XJ;MW10;20240315153000;
MD20;CM;FCBH24;Future;FCB;;;;20240315;CM;FE;20230318;20240315;;;20240315160000;
M220;3G;BMCH24;Future;BMC;;;;20240315;CM;SE;20230318;20240315;CM;MD20;20240315153000;
M620;CQ;FCQH24;Future;FCQ;;;;20240315;CNQ;FE;20230318;20240315;;;20240315160000;
M220;3K;BCQH24;Future;BCQ;;;;20240315;CNQ;SE;20230318;20240315;CQ;M620;20240315153000;
MD20;CN;FCNH24;Future;FCN;;;;20240315;CNR;FE;20230318;20240315;;;20240315160000;
M220;3J;BCWH24;Future;BCW;;;;20240315;CNR;SE;20230318;20240315;CN;MD20;20240315153000;
M620;CG;FCGH24;Future;FCG;;;;20240315;CPG;FE;20230318;20240315;;;20240315160000;
M220;4E;BPGH24;Future;BPG;;;;20240315;CPG;SE;20230318;20240315;CG;M620;20240315153000;
MJ10;QI;FNOH24;Future;FNO;;;;20240315;CRON;FE;20230318;20240315;;;20240315160000;
MK10;UM;BNOH24;Future;BNO;;;;20240315;CRON;SE;20230318;20240315;QI;MJ10;20240315153000;
MU10;QH;FVHH24;Future;FVH;;;;20240315;CSHu;FE;20230318;20240315;;;20240315160000;
MJ10;1R;BSQH24;Future;BSQ;;;;20240315;CSHu;SE;20230318;20240315;QH;MU10;20240315153000;
M720;CT;FCTH24;Future;FCT;;;;20240315;CTC.A;FE;20230318;20240315;;;20240315160000;
M220;3Q;BCYH24;Future;BCY;;;;20240315;CTC.A;SE;20230318;20240315;CT;M720;20240315153000;
MY10;FU;FUEH24;Future;FUE;;;;20240315;CU;FE;20230318;20240315;;;20240315160000;
MJ10;1S;BUCH24;Future;BUC;;;;20240315;CU;SE;20230318;20240315;FU;MY10;20240315153000;
M720;CE;FVEH24;Future;FVE;;;;20240315;CVE;FE;20230318;20240315;;;20240315160000;
M220;4C;BCVH24;Future;BCV;;;;20240315;CVE;SE;20230318;20240315;CE;M720;20240315153000;
M620;DL;FDOH24;Future;FDO;;;;20240315;DOL;FE;20230318;20240315;;;20240315160000;
M220;4G;BDAH24;Future;BDA;;;;20240315;DOL;SE;20230318;20240315;DL;M620;20240315153000;
MP00;GV;FETH24;Future;FET;;;;20240315;EBIT;FA;20230318;20240315;;;20240315160000;
MD20;MA;FMAH24;Future;FMA;;;;20240315;EMA;FE;20230318;20240315;;;20240315160000;
M220;4K;BRAH24;Future;BRA;;;;20240315;EMA;SE;20230318;20240315;MA;MD20;20240315153000;
MY10;EH;FEMH24;Future;FEM;;;;20240315;EMP.A;FE;20230318;20240315;;;20240315160000;
MJ10;2S;BMPH24;Future;BMP;;;;20240315;EMP.A;SE;20230318;20240315;EH;MY10;20240315153000;
MD20;EN;FEBH24;Future;FEB;;;;20240315;ENB;FE;20230318;20240315;;;20240315160000;
M220;4S;BEBH24;Future;BEB;;;;20240315;ENB;SE;20230318;20240315;EN;MD20;20240315153000;
MP00;JP;FTHH24;Future;FTH;;;;20240315;ETHH.B;FA;20230318;20240315;;;20240315160000;
MP00;HQ;FEQH24;Future;FEQ;;;;20240315;ETHQ;FA;20230318;20240315;;;20240315160000;
MP00;LP;FERH24;Future;FER;;;;20240315;ETHR;FA;20230318;20240315;;;20240315160000;
MP00;LU;FHTH24;Future;FHT;;;;20240315;ETHX.B;FA;20230318;20240315;;;20240315160000;
M620;FV;FFVH24;Future;FFV;;;;20240315;FNV;FE;20230318;20240315;;;20240315160000;
M220;6D;BVFH24;Future;BVF;;;;20240315;FNV;SE;20230318;20240315;FV;M620;20240315153000;
M720;FT;FFSH24;Future;FFS;;;;20240315;FTS;FE;20230318;20240315;;;20240315160000;
M220;6C;BFIH24;Future;BFI;;;;20240315;FTS;SE;20230318;20240315;FT;M720;20240315153000;
MY10;FN;FNNH24;Future;FNN;;;;20240315;FTT;FE;20230318;20240315;;;20240315160000;
MJ10;2U;BFTH24;Future;BFT;;;;20240315;FTT;SE;20230318;20240315;FN;MY10;20240315153000;
M620;GE;FGIH24;Future;FGI;;;;20240315;GIB.A;FE;20230318;20240315;;;20240315160000;
M220;4D;BIBH24;Future;BIB;;;;20240315;GIB.A;SE;20230318;20240315;GE;M620;20240315153000;
M620;GD;FGWH24;Future;FGW;;;;20240315;GIL;FE;20230318;20240315;;;20240315160000;
M220;6K;BGWH24;Future;BGW;;;;20240315;GIL;SE;20230318;20240315;GD;M620;20240315153000;
MY10;GF;FWLH24;Future;FWL;;;;20240315;GWO;FE;20230318;20240315;;;20240315160000;
MA10;4W;BWGH24;Future;BWG;;;;20240315;GWO;SE;20230318;20240315;GF;MY10;20240315153000;
MA20;HD;FHOH24;Future;FHO;;;;20240315;H;FE;20230318;20240315;;;20240315160000;
MJ10;3S;BHHH24;Future;BHH;;;;20240315;H;SE;20230318;20240315;HD;MA20;20240315153000;
MU10;XH;FXTH24;Future;FXT;;;;20240315;HXT;FA;20230318;20240315;;;20240315160000;
MY10;IQ;FIAH24;Future;FIA;;;;20240315;IAG;FE;20230318;20240315;;;20240315160000;
MJ10;5M;BIAH24;Future;BIA;;;;20240315;IAG;SE;20230318;20240315;IQ;MY10;20240315153000;
MY10;IF;FIFH24;Future;FIF;;;;20240315;IFC;FE;20230318;20240315;;;20240315160000;
MJ10;5P;BIFH24;Future;BIF;;;;20240315;IFC;SE;20230318;20240315;IF;MY10;20240315153000;
MY10;IH;FGNH24;Future;FGN;;;;20240315;IGM;FE;20230318;20240315;;;20240315160000;
MD10;5Q;BIQH24;Future;BIQ;;;;20240315;IGM;SE;20230318;20240315;IH;MY10;20240315153000;
M620;IO;FMOH24;Future;FMO;;;;20240315;IMO;FE;20230318;20240315;;;20240315160000;
M320;7E;BIMH24;Future;BIM;;;;20240315;IMO;SE;20230318;20240315;IO;M620;20240315153000;
MY10;KY;FKYH24;Future;FKY;;;;20240315;KEY;FE;20230318;20240315;;;20240315160000;
MD10;6S;BKEH24;Future;BKE;;;;20240315;KEY;SE;20230318;20240315;KY;MY10;20240315153000;
MC20;LL;FLLH24;Future;FLL;;;;20240315;L;FE;20230318;20240315;;;20240315160000;
M820;7Q;BLWH24;Future;BLW;;;;20240315;L;SE;20230318;20240315;LL;MC20;20240315153000;
MW10;OQ;FQBH24;Future;FQB;;;;20240315;LB;FE;20230318;20240315;;;20240315160000;
MD10;6U;BLQH24;Future;BLQ;;;;20240315;LB;SE;20230318;20240315;OQ;MW10;20240315153000;
MA10;FL;FFLH24;Future;FFL;;;;20240315;LIF;FE;20230318;20240315;;;20240315160000;
MA10;QZ;BLIH24;Future;BLI;;;;20240315;LIF;SE;20230318;20240315;FL;MA10;20240315153000;
MY10;LN;FLNH24;Future;FLN;;;;20240315;LUN;FE;20230318;20240315;;;20240315160000;
MD10;7T;BUQH24;Future;BUQ;;;;20240315;LUN;SE;20230318;20240315;LN;MY10;20240315153000;
MD20;MF;FMFH24;Future;FMF;;;;20240315;MFC;FE;20230318;20240315;;;20240315160000;
M220;7S;BMNH24;Future;BMN;;;;20240315;MFC;SE;20230318;20240315;MF;MD20;20240315153000;
M620;MI;FMIH24;Future;FMI;;;;20240315;MG;FE;20230318;20240315;;;20240315160000;
M220;7R;BMIH24;Future;BMI;;;;20240315;MG;SE;20230318;20240315;MI;M620;20240315153000;
M620;ME;FMUH24;Future;FMU;;;;20240315;MRU;FE;20230318;20240315;;;20240315160000;
M220;8C;BMUH24;Future;BMU;;;;20240315;MRU;SE;20230318;20240315;ME;M620;20240315153000;
MY10;MX;FMXH24;Future;FMX;;;;20240315;MX;FE;20230318;20240315;;;20240315160000;
MD10;7V;BXWH24;Future;BXW;;;;20240315;MX;SE;20230318;20240315;MX;MY10;20240315153000;
MD20;NA;FNBH24;Future;FNB;;;;20240315;NA;FE;20230318;20240315;;;20240315160000;
M220;8G;BNBH24;Future;BNB;;;;20240315;NA;SE;20230318;20240315;NA;MD20;20240315153000;
MY10;NR;FNUH24;Future;FNU;;;;20240315;NTR;FE;20230318;20240315;;;20240315160000;
M220;8M;BNUH24;Future;BNU;;;;20240315;NTR;SE;20230318;20240315;NR;MY10;20240315153000;
MY10;OT;FOPH24;Future;FOP;;;;20240315;OTEX;FE;20230318;20240315;;;20240315160000;
M220;8N;BOPH24;Future;BOP;;;;20240315;OTEX;SE;20230318;20240315;OT;MY10;20240315153000;
MB10;8D;FVVH24;Future;FVV;;;;20240315;OVV;FE;20230318;20240315;;;20240315160000;
ME10;3B;BVVH24;Future;BVV;;;;20240315;OVV;SE;20230318;20240315;8D;MB10;20240315153000;
MD20;PO;FPWH24;Future;FPW;;;;20240315;POW;FE;20230318;20240315;;;20240315160000;
M220;8R;BPWH24;Future;BPW;;;;20240315;POW;SE;20230318;20240315;PO;MD20;20240315153000;
MD20;PL;FPPH24;Future;FPP;;;;20240315;PPL;FE;20230318;20240315;;;20240315160000;
M220;8P;BPPH24;Future;BPP;;;;20240315;PPL;SE;20230318;20240315;PL;MD20;20240315153000;
M620;RB;FQRH24;Future;FQR;;;;20240315;QSR;FE;20230318;20240315;;;20240315160000;
M220;8S;BQRH24;Future;BQR;;;;20240315;QSR;SE;20230318;20240315;RB;M620;20240315153000;
M620;IR;FIRH24;Future;FIR;;;;20240315;RCI.B;FE;20230318;20240315;;;20240315160000;
M320;9C;BICH24;Future;BIC;;;;20240315;RCI.B;SE;20230318;20240315;IR;M620;20240315153000;
MU10;WH;FRWH24;Future;FRW;;;;20240315;REIu;FE;20230318;20240315;;;20240315160000;
MD10;9J;BRIH24;Future;BRI;;;;20240315;REIu;SE;20230318;20240315;WH;MU10;20240315153000;
MD20;RY;FRYH24;Future;FRY;;;;20240315;RY;FE;20230318;20240315;;;20240315160000;
M220;9E;BYRH24;Future;BYR;;;;20240315;RY;SE;20230318;20240315;RY;MD20;20240315153000;
M720;ST;FSAH24;Future;FSA;;;;20240315;SAP;FE;20230318;20240315;;;20240315160000;
M220;9F;BSAH24;Future;BSA;;;;20240315;SAP;SE;20230318;20240315;ST;M720;20240315153000;
MY10;HF;FSHH24;Future;FSH;;;;20240315;SHOP;FE;20230318;20240315;;;20240315160000;
MD10;9K;BHPH24;Future;BHP;;;;20240315;SHOP;SE;20230318;20240315;HF;MY10;20240315153000;
M620;SW;FSJH24;Future;FSJ;;;;20240315;SJR.B;FE;20230318;20240315;;;20240315160000;
M220;9H;BSJH24;Future;BSJ;;;;20240315;SJR.B;SE;20230318;20240315;SW;M620;20240315153000;
MD20;SL;FLFH24;Future;FLF;;;;20240315;SLF;FE;20230318;20240315;;;20240315160000;
M220;9P;BLFH24;Future;BLF;;;;20240315;SLF;SE;20230318;20240315;SL;MD20;20240315153000;
M620;SN;FCLH24;Future;FCL;;;;20240315;SNC;FE;20230318;20240315;;;20240315160000;
M220;9M;BCLH24;Future;BCL;;;;20240315;SNC;SE;20230318;20240315;SN;M620;20240315153000;
M620;SU;FSUH24;Future;FSU;;;;20240315;SU;FE;20230318;20240315;;;20240315160000;
M220;BJ;BSUH24;Future;BSU;;;;20240315;SU;SE;20230318;20240315;SU;M620;20240315153000;
ME20;TE;FTCH24;Future;FTC;;;;20240315;T;FE;20230318;20240315;;;20240315160000;
M220;DT;BTSH24;Future;BTS;;;;20240315;T;SE;20230318;20240315;TE;ME20;20240315153000;
ME20;TD;FTDH24;Future;FTD;;;;20240315;TD;FE;20230318;20240315;;;20240315160000;
M220;FJ;BTDH24;Future;BTD;;;;20240315;TD;SE;20230318;20240315;TD;ME20;20240315153000;
M720;TK;FTKH24;Future;FTK;;;;20240315;TECK.B;FE;20230318;20240315;;;20240315160000;
M220;BH;BTKH24;Future;BTK;;;;20240315;TECK.B;SE;20230318;20240315;TK;M720;20240315153000;
MY10;FR;FOUH24;Future;FOU;;;;20240315;TOU;FE;20230318;20240315;;;20240315160000;
MD10;9L;BUOH24;Future;BUO;;;;20240315;TOU;SE;20230318;20240315;FR;MY10;20240315153000;
MJ20;TR;FRTH24;Future;FRT;;;;20240315;TRI;FE;20230318;20240315;;;20240315160000;
M820;EU;BRTH24;Future;BRT;;;;20240315;TRI;SE;20230318;20240315;TR;MJ20;20240315153000;
MD20;TP;FRPH24;Future;FRP;;;;20240315;TRP;FE;20230318;20240315;;;20240315160000;
M220;FK;BRPH24;Future;BRP;;;;20240315;TRP;SE;20230318;20240315;TP;MD20;20240315153000;
MY10;VQ;FVMH24;Future;FVM;;;;20240315;VET;FE;20230318;20240315;;;20240315160000;
MD10;7X;BVTH24;Future;BVT;;;;20240315;VET;SE;20230318;20240315;VQ;MY10;20240315153000;
MA20;WB;FWCH24;Future;FWC;;;;20240315;WCN;FE;20230318;20240315;;;20240315160000;
M220;GK;BWNH24;Future;BWN;;;;20240315;WCN;SE;20230318;20240315;WB;MA20;20240315153000;
MA20;PW;FWPH24;Future;FWP;;;;20240315;WCP;FE;20230318;20240315;;;20240315160000;
MD10;5F;BWCH24;Future;BWC;;;;20240315;WCP;SE;20230318;20240315;PW;MA20;20240315153000;
MZ10;WE;FWDH24;Future;FWD;;;;20240315;WEED;FE;20230318;20240315;;;20240315160000;
MP10;UH;BWDH24;Future;BWD;;;;20240315;WEED;SE;20230318;20240315;WE;MZ10;20240315153000;
M720;GW;FWNH24;Future;FWN;;;;20240315;WN;FE;20230318;20240315;;;20240315160000;
M220;6H;BWOH24;Future;BWO;;;;20240315;WN;SE;20230318;20240315;GW;M720;20240315153000;
ME20;LW;FPMH24;Future;FPM;;;;20240315;WPM;FE;20230318;20240315;;;20240315160000;
M220;GM;BSLH24;Future;BSL;;;;20240315;WPM;SE;20230318;20240315;LW;ME20;20240315153000;
MU10;BV;FXBH24;Future;FXB;;;;20240315;XCB;FA;20230318;20240315;;;20240315160000;
MU10;XE;FEGH24;Future;FEG;;;;20240315;XEG;FA;20230318;20240315;;;20240315160000;
MU10;XF;FXNH24;Future;FXN;;;;20240315;XFN;FA;20230318;20240315;;;20240315160000;
MU10;GX;FXGH24;Future;FXG;;;;20240315;XGD;FA;20230318;20240315;;;20240315160000;
MU10;YC;FICH24;Future;FIC;;;;20240315;XIC;FA;20230318;20240315;;;20240315160000;
MU10;XU;FIUH24;Future;FIU;;;;20240315;XIU;FA;20230318;20240315;;;20240315160000;
MU10;YE;FXEH24;Future;FXE;;;;20240315;XRE;FA;20230318;20240315;;;20240315160000;
M720;YR;FYRH24;Future;FYR;;;;20240315;YRI;FE;20230318;20240315;;;20240315160000;
MD10;5H;BYIH24;Future;BYI;;;;20240315;YRI;SE;20230318;20240315;YR;M720;20240315153000;
MU10;ZN;FZNH24;Future;FZN;;;;20240315;ZCN;FA;20230318;20240315;;;20240315160000;
MU10;YB;FZBH24;Future;FZB;;;;20240315;ZEB;FA;20230318;20240315;;;20240315160000;
AO3D;T5;TRP   230421C55.00;EquityOption;TRP;Call;55.0000;;20230421;TRP;OE;20230317;20230421;;;20230421160000;
AP3D;T5;TRP   230421P55.00;EquityOption;TRP;Put;55.0000;;20230421;TRP;OE;20230317;20230421;;;20230421160000;
MCO1;L3;L     230519C122.00;EquityOption;L;Call;122.0000;;20230519;L;OE;20230317;20230519;;;20230519160000;
MDO1;L3;L     230519P122.00;EquityOption;L;Put;122.0000;;20230519;L;OE;20230317;20230519;;;20230519160000;
AQ3D;T5;TRP   230421C53.00;EquityOption;TRP;Call;53.0000;;20230421;TRP;OE;20230317;20230421;;;20230421160000;
AR3D;T5;TRP   230421P53.00;EquityOption;TRP;Put;53.0000;;20230421;TRP;OE;20230317;20230421;;;20230421160000;
A89H;R1;RY    230331C127.00;EquityOption;RY;Call;127.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
A99H;R1;RY    230331P127.00;EquityOption;RY;Put;127.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AA9H;R1;RY    230331C129.00;EquityOption;RY;Call;129.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AB9H;R1;RY    230331P129.00;EquityOption;RY;Put;129.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AC9H;R1;RY    230331C131.00;EquityOption;RY;Call;131.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AD9H;R1;RY    230331P131.00;EquityOption;RY;Put;131.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AE9H;R1;RY    230406C127.00;EquityOption;RY;Call;127.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AF9H;R1;RY    230406P127.00;EquityOption;RY;Put;127.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AG9H;R1;RY    230406C129.00;EquityOption;RY;Call;129.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AH9H;R1;RY    230406P129.00;EquityOption;RY;Put;129.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AI9H;R1;RY    230406C131.00;EquityOption;RY;Call;131.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AJ9H;R1;RY    230406P131.00;EquityOption;RY;Put;131.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AHCG;T0;TD    230331C64.00;EquityOption;TD;Call;64.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
AICG;T0;TD    230331P64.00;EquityOption;TD;Put;64.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
AJCG;T0;TD    230331C66.00;EquityOption;TD;Call;66.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
AKCG;T0;TD    230331P66.00;EquityOption;TD;Put;66.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
ALCG;T0;TD    230331C68.00;EquityOption;TD;Call;68.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
AMCG;T0;TD    230331P68.00;EquityOption;TD;Put;68.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
ANCG;T0;TD    230331C70.00;EquityOption;TD;Call;70.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
AOCG;T0;TD    230331P70.00;EquityOption;TD;Put;70.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
APCG;T0;TD    230331C72.00;EquityOption;TD;Call;72.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
AQCG;T0;TD    230331P72.00;EquityOption;TD;Put;72.0000;;20230331;TD;OE;20230318;20230331;;;20230331160000;
ARCG;T0;TD    230406C58.00;EquityOption;TD;Call;58.0000;;20230406;TD;OE;20230318;20230406;;;20230406160000;
ASCG;T0;TD    230406P58.00;EquityOption;TD;Put;58.0000;;20230406;TD;OE;20230318;20230406;;;20230406160000;
ATCG;T0;TD    230406C60.00;EquityOption;TD;Call;60.0000;;20230406;TD;OE;20230318;20230406;;;20230406160000;
AUCG;T0;TD    230406P60.00;EquityOption;TD;Put;60.0000;;20230406;TD;OE;20230318;20230406;;;20230406160000;
AVCG;T0;TD    230406C62.00;EquityOption;TD;Call;62.0000;;20230406;TD;OE;20230318;20230406;;;20230406160000;
