InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A31C;A5;AEM   210528P88.00;EquityOption;AEM;Put;88.0000;;20210528170000;AEM;OE;20210518;20210528;;;
A41C;A5;AEM   210528C88.50;EquityOption;AEM;Call;88.5000;;20210528170000;AEM;OE;20210518;20210528;;;
A51C;A5;AEM   210528P88.50;EquityOption;AEM;Put;88.5000;;20210528170000;AEM;OE;20210518;20210528;;;
A61C;A5;AEM   210528C89.00;EquityOption;AEM;Call;89.0000;;20210528170000;AEM;OE;20210518;20210528;;;
A71C;A5;AEM   210528P89.00;EquityOption;AEM;Put;89.0000;;20210528170000;AEM;OE;20210518;20210528;;;
A81C;A5;AEM   210528C89.50;EquityOption;AEM;Call;89.5000;;20210528170000;AEM;OE;20210518;20210528;;;
A91C;A5;AEM   210528P89.50;EquityOption;AEM;Put;89.5000;;20210528170000;AEM;OE;20210518;20210528;;;
AA1C;A5;AEM   210528C90.00;EquityOption;AEM;Call;90.0000;;20210528170000;AEM;OE;20210518;20210528;;;
AB1C;A5;AEM   210528P90.00;EquityOption;AEM;Put;90.0000;;20210528170000;AEM;OE;20210518;20210528;;;
AC1C;A5;AEM   210528C87.50;EquityOption;AEM;Call;87.5000;;20210528170000;AEM;OE;20210518;20210528;;;
AD1C;A5;AEM   210528P87.50;EquityOption;AEM;Put;87.5000;;20210528170000;AEM;OE;20210518;20210528;;;
AE1C;A5;AEM   210604C88.00;EquityOption;AEM;Call;88.0000;;20210604170000;AEM;OE;20210518;20210604;;;
AF1C;A5;AEM   210604P88.00;EquityOption;AEM;Put;88.0000;;20210604170000;AEM;OE;20210518;20210604;;;
AG1C;A5;AEM   210604C88.50;EquityOption;AEM;Call;88.5000;;20210604170000;AEM;OE;20210518;20210604;;;
AH1C;A5;AEM   210604P88.50;EquityOption;AEM;Put;88.5000;;20210604170000;AEM;OE;20210518;20210604;;;
AI1C;A5;AEM   210604C89.00;EquityOption;AEM;Call;89.0000;;20210604170000;AEM;OE;20210518;20210604;;;
AJ1C;A5;AEM   210604P89.00;EquityOption;AEM;Put;89.0000;;20210604170000;AEM;OE;20210518;20210604;;;
AK1C;A5;AEM   210604C89.50;EquityOption;AEM;Call;89.5000;;20210604170000;AEM;OE;20210518;20210604;;;
AL1C;A5;AEM   210604P89.50;EquityOption;AEM;Put;89.5000;;20210604170000;AEM;OE;20210518;20210604;;;
AM1C;A5;AEM   210604C90.00;EquityOption;AEM;Call;90.0000;;20210604170000;AEM;OE;20210518;20210604;;;
AN1C;A5;AEM   210604P90.00;EquityOption;AEM;Put;90.0000;;20210604170000;AEM;OE;20210518;20210604;;;
AO1C;A5;AEM   210604C87.50;EquityOption;AEM;Call;87.5000;;20210604170000;AEM;OE;20210518;20210604;;;
AP1C;A5;AEM   210604P87.50;EquityOption;AEM;Put;87.5000;;20210604170000;AEM;OE;20210518;20210604;;;
AQ1C;A5;AEM   210611C88.00;EquityOption;AEM;Call;88.0000;;20210611170000;AEM;OE;20210518;20210611;;;
AR1C;A5;AEM   210611P88.00;EquityOption;AEM;Put;88.0000;;20210611170000;AEM;OE;20210518;20210611;;;
AS1C;A5;AEM   210611C88.50;EquityOption;AEM;Call;88.5000;;20210611170000;AEM;OE;20210518;20210611;;;
AT1C;A5;AEM   210611P88.50;EquityOption;AEM;Put;88.5000;;20210611170000;AEM;OE;20210518;20210611;;;
AU1C;A5;AEM   210611C89.00;EquityOption;AEM;Call;89.0000;;20210611170000;AEM;OE;20210518;20210611;;;
AV1C;A5;AEM   210611P89.00;EquityOption;AEM;Put;89.0000;;20210611170000;AEM;OE;20210518;20210611;;;
AW1C;A5;AEM   210611C89.50;EquityOption;AEM;Call;89.5000;;20210611170000;AEM;OE;20210518;20210611;;;
AX1C;A5;AEM   210611P89.50;EquityOption;AEM;Put;89.5000;;20210611170000;AEM;OE;20210518;20210611;;;
AY1C;A5;AEM   210611C90.00;EquityOption;AEM;Call;90.0000;;20210611170000;AEM;OE;20210518;20210611;;;
AZ1C;A5;AEM   210611P90.00;EquityOption;AEM;Put;90.0000;;20210611170000;AEM;OE;20210518;20210611;;;
A02C;A5;AEM   210611C87.50;EquityOption;AEM;Call;87.5000;;20210611170000;AEM;OE;20210518;20210611;;;
A12C;A5;AEM   210611P87.50;EquityOption;AEM;Put;87.5000;;20210611170000;AEM;OE;20210518;20210611;;;
A22C;A5;AEM   211217C105.00;EquityOption;AEM;Call;105.0000;;20211217170000;AEM;OE;20210518;20211217;;;
A32C;A5;AEM   211217P105.00;EquityOption;AEM;Put;105.0000;;20211217170000;AEM;OE;20210518;20211217;;;
A6MC;S2;SU    210528C31.00;EquityOption;SU;Call;31.0000;;20210528170000;SU;OE;20210518;20210528;;;
A7MC;S2;SU    210528P31.00;EquityOption;SU;Put;31.0000;;20210528170000;SU;OE;20210518;20210528;;;
A8MC;S2;SU    210604C31.00;EquityOption;SU;Call;31.0000;;20210604170000;SU;OE;20210518;20210604;;;
A9MC;S2;SU    210604P31.00;EquityOption;SU;Put;31.0000;;20210604170000;SU;OE;20210518;20210604;;;
AAMC;S2;SU    210611C30.50;EquityOption;SU;Call;30.5000;;20210611170000;SU;OE;20210518;20210611;;;
ABMC;S2;SU    210611P30.50;EquityOption;SU;Put;30.5000;;20210611170000;SU;OE;20210518;20210611;;;
ACMC;S2;SU    210611C31.00;EquityOption;SU;Call;31.0000;;20210611170000;SU;OE;20210518;20210611;;;
ADMC;S2;SU    210611P31.00;EquityOption;SU;Put;31.0000;;20210611170000;SU;OE;20210518;20210611;;;
AEMC;S2;SU    210618C35.00;EquityOption;SU;Call;35.0000;;20210618170000;SU;OE;20210518;20210618;;;
AFMC;S2;SU    210618P35.00;EquityOption;SU;Put;35.0000;;20210618170000;SU;OE;20210518;20210618;;;
AGMC;S2;SU    210716C35.00;EquityOption;SU;Call;35.0000;;20210716170000;SU;OE;20210518;20210716;;;
AHMC;S2;SU    210716P35.00;EquityOption;SU;Put;35.0000;;20210716170000;SU;OE;20210518;20210716;;;
AIMC;S2;SU    210820C35.00;EquityOption;SU;Call;35.0000;;20210820170000;SU;OE;20210518;20210820;;;
AJMC;S2;SU    210820P35.00;EquityOption;SU;Put;35.0000;;20210820170000;SU;OE;20210518;20210820;;;
M890;6G;VGCX  210618C17.50;EquityOption;VGCX;Call;17.5000;;20210618170000;VGCX;OE;20210518;20210618;;;
M990;6G;VGCX  210618P17.50;EquityOption;VGCX;Put;17.5000;;20210618170000;VGCX;OE;20210518;20210618;;;
MA90;6G;VGCX  210618C19.00;EquityOption;VGCX;Call;19.0000;;20210618170000;VGCX;OE;20210518;20210618;;;
MB90;6G;VGCX  210618P19.00;EquityOption;VGCX;Put;19.0000;;20210618170000;VGCX;OE;20210518;20210618;;;
MC90;6G;VGCX  210618C20.00;EquityOption;VGCX;Call;20.0000;;20210618170000;VGCX;OE;20210518;20210618;;;
MD90;6G;VGCX  210618P20.00;EquityOption;VGCX;Put;20.0000;;20210618170000;VGCX;OE;20210518;20210618;;;
ME90;6G;VGCX  210716C22.00;EquityOption;VGCX;Call;22.0000;;20210716170000;VGCX;OE;20210518;20210716;;;
MF90;6G;VGCX  210716P22.00;EquityOption;VGCX;Put;22.0000;;20210716170000;VGCX;OE;20210518;20210716;;;
MG90;6G;VGCX  211015C22.00;EquityOption;VGCX;Call;22.0000;;20211015170000;VGCX;OE;20210518;20211015;;;
MH90;6G;VGCX  211015P22.00;EquityOption;VGCX;Put;22.0000;;20211015170000;VGCX;OE;20210518;20211015;;;
M4M0;77;PEY   211015C6.00;EquityOption;PEY;Call;6.0000;;20211015170000;PEY;OE;20210518;20211015;;;
M5M0;77;PEY   211015P6.00;EquityOption;PEY;Put;6.0000;;20211015170000;PEY;OE;20210518;20211015;;;
M6M0;77;PEY   211015C7.00;EquityOption;PEY;Call;7.0000;;20211015170000;PEY;OE;20210518;20211015;;;
M7M0;77;PEY   211015P7.00;EquityOption;PEY;Put;7.0000;;20211015170000;PEY;OE;20210518;20211015;;;
M8M0;77;PEY   211015C8.00;EquityOption;PEY;Call;8.0000;;20211015170000;PEY;OE;20210518;20211015;;;
M9M0;77;PEY   211015P8.00;EquityOption;PEY;Put;8.0000;;20211015170000;PEY;OE;20210518;20211015;;;
MAM0;77;PEY   211015C5.00;EquityOption;PEY;Call;5.0000;;20211015170000;PEY;OE;20210518;20211015;;;
MBM0;77;PEY   211015P5.00;EquityOption;PEY;Put;5.0000;;20211015170000;PEY;OE;20210518;20211015;;;
MCM0;77;PEY   211015C4.00;EquityOption;PEY;Call;4.0000;;20211015170000;PEY;OE;20210518;20211015;;;
MDM0;77;PEY   211015P4.00;EquityOption;PEY;Put;4.0000;;20211015170000;PEY;OE;20210518;20211015;;;
M6M0;84;AIM   210618C2.50;EquityOption;AIM;Call;2.5000;;20210618170000;AIM;OE;20210518;20210618;;;
M7M0;84;AIM   210618P2.50;EquityOption;AIM;Put;2.5000;;20210618170000;AIM;OE;20210518;20210618;;;
AAW1;B6;BIR   210618C6.00;EquityOption;BIR;Call;6.0000;;20210618170000;BIR;OE;20210518;20210618;;;
ABW1;B6;BIR   210618P6.00;EquityOption;BIR;Put;6.0000;;20210618170000;BIR;OE;20210518;20210618;;;
ACW1;B6;BIR   210716C6.00;EquityOption;BIR;Call;6.0000;;20210716170000;BIR;OE;20210518;20210716;;;
ADW1;B6;BIR   210716P6.00;EquityOption;BIR;Put;6.0000;;20210716170000;BIR;OE;20210518;20210716;;;
M060;YH;ETHH  210618C13.50;EquityOption;ETHH;Call;13.5000;;20210618170000;ETHH.B;OA;20210518;20210618;;;
M160;YH;ETHH  210618P13.50;EquityOption;ETHH;Put;13.5000;;20210618170000;ETHH.B;OA;20210518;20210618;;;
M260;YH;ETHH  210618C13.00;EquityOption;ETHH;Call;13.0000;;20210618170000;ETHH.B;OA;20210518;20210618;;;
M360;YH;ETHH  210618P13.00;EquityOption;ETHH;Put;13.0000;;20210618170000;ETHH.B;OA;20210518;20210618;;;
M460;YH;ETHH  210716C13.50;EquityOption;ETHH;Call;13.5000;;20210716170000;ETHH.B;OA;20210518;20210716;;;
M560;YH;ETHH  210716P13.50;EquityOption;ETHH;Put;13.5000;;20210716170000;ETHH.B;OA;20210518;20210716;;;
M660;YH;ETHH  210716C13.00;EquityOption;ETHH;Call;13.0000;;20210716170000;ETHH.B;OA;20210518;20210716;;;
M760;YH;ETHH  210716P13.00;EquityOption;ETHH;Put;13.0000;;20210716170000;ETHH.B;OA;20210518;20210716;;;
M860;YH;ETHH  210820C13.50;EquityOption;ETHH;Call;13.5000;;20210820170000;ETHH.B;OA;20210518;20210820;;;
M960;YH;ETHH  210820P13.50;EquityOption;ETHH;Put;13.5000;;20210820170000;ETHH.B;OA;20210518;20210820;;;
MA60;YH;ETHH  210820C13.00;EquityOption;ETHH;Call;13.0000;;20210820170000;ETHH.B;OA;20210518;20210820;;;
MB60;YH;ETHH  210820P13.00;EquityOption;ETHH;Put;13.0000;;20210820170000;ETHH.B;OA;20210518;20210820;;;
MC60;YH;ETHH  210917C13.00;EquityOption;ETHH;Call;13.0000;;20210917170000;ETHH.B;OA;20210518;20210917;;;
MD60;YH;ETHH  210917P13.00;EquityOption;ETHH;Put;13.0000;;20210917170000;ETHH.B;OA;20210518;20210917;;;
ME60;YH;ETHH  211217C13.00;EquityOption;ETHH;Call;13.0000;;20211217170000;ETHH.B;OA;20210518;20211217;;;
MF60;YH;ETHH  211217P13.00;EquityOption;ETHH;Put;13.0000;;20211217170000;ETHH.B;OA;20210518;20211217;;;
M8A0;ZI;BTCQ  210618C8.75;EquityOption;BTCQ;Call;8.7500;;20210618170000;BTCQ;OA;20210518;20210618;;;
M9A0;ZI;BTCQ  210618P8.75;EquityOption;BTCQ;Put;8.7500;;20210618170000;BTCQ;OA;20210518;20210618;;;
MAA0;ZI;BTCQ  210618C8.50;EquityOption;BTCQ;Call;8.5000;;20210618170000;BTCQ;OA;20210518;20210618;;;
MBA0;ZI;BTCQ  210618P8.50;EquityOption;BTCQ;Put;8.5000;;20210618170000;BTCQ;OA;20210518;20210618;;;
MCA0;ZI;BTCQ  210618C8.25;EquityOption;BTCQ;Call;8.2500;;20210618170000;BTCQ;OA;20210518;20210618;;;
MDA0;ZI;BTCQ  210618P8.25;EquityOption;BTCQ;Put;8.2500;;20210618170000;BTCQ;OA;20210518;20210618;;;
MEA0;ZI;BTCQ  210618C8.00;EquityOption;BTCQ;Call;8.0000;;20210618170000;BTCQ;OA;20210518;20210618;;;
MFA0;ZI;BTCQ  210618P8.00;EquityOption;BTCQ;Put;8.0000;;20210618170000;BTCQ;OA;20210518;20210618;;;
MGA0;ZI;BTCQ  210716C8.75;EquityOption;BTCQ;Call;8.7500;;20210716170000;BTCQ;OA;20210518;20210716;;;
MHA0;ZI;BTCQ  210716P8.75;EquityOption;BTCQ;Put;8.7500;;20210716170000;BTCQ;OA;20210518;20210716;;;
MIA0;ZI;BTCQ  210716C8.50;EquityOption;BTCQ;Call;8.5000;;20210716170000;BTCQ;OA;20210518;20210716;;;
MJA0;ZI;BTCQ  210716P8.50;EquityOption;BTCQ;Put;8.5000;;20210716170000;BTCQ;OA;20210518;20210716;;;
MKA0;ZI;BTCQ  210716C8.25;EquityOption;BTCQ;Call;8.2500;;20210716170000;BTCQ;OA;20210518;20210716;;;
MLA0;ZI;BTCQ  210716P8.25;EquityOption;BTCQ;Put;8.2500;;20210716170000;BTCQ;OA;20210518;20210716;;;
MMA0;ZI;BTCQ  210716C8.00;EquityOption;BTCQ;Call;8.0000;;20210716170000;BTCQ;OA;20210518;20210716;;;
MNA0;ZI;BTCQ  210716P8.00;EquityOption;BTCQ;Put;8.0000;;20210716170000;BTCQ;OA;20210518;20210716;;;
MOA0;ZI;BTCQ  210820C8.75;EquityOption;BTCQ;Call;8.7500;;20210820170000;BTCQ;OA;20210518;20210820;;;
MPA0;ZI;BTCQ  210820P8.75;EquityOption;BTCQ;Put;8.7500;;20210820170000;BTCQ;OA;20210518;20210820;;;
MQA0;ZI;BTCQ  210820C8.50;EquityOption;BTCQ;Call;8.5000;;20210820170000;BTCQ;OA;20210518;20210820;;;
MRA0;ZI;BTCQ  210820P8.50;EquityOption;BTCQ;Put;8.5000;;20210820170000;BTCQ;OA;20210518;20210820;;;
MSA0;ZI;BTCQ  210820C8.25;EquityOption;BTCQ;Call;8.2500;;20210820170000;BTCQ;OA;20210518;20210820;;;
MTA0;ZI;BTCQ  210820P8.25;EquityOption;BTCQ;Put;8.2500;;20210820170000;BTCQ;OA;20210518;20210820;;;
MUA0;ZI;BTCQ  210820C8.00;EquityOption;BTCQ;Call;8.0000;;20210820170000;BTCQ;OA;20210518;20210820;;;
MVA0;ZI;BTCQ  210820P8.00;EquityOption;BTCQ;Put;8.0000;;20210820170000;BTCQ;OA;20210518;20210820;;;
MWA0;ZI;BTCQ  210917C8.50;EquityOption;BTCQ;Call;8.5000;;20210917170000;BTCQ;OA;20210518;20210917;;;
MXA0;ZI;BTCQ  210917P8.50;EquityOption;BTCQ;Put;8.5000;;20210917170000;BTCQ;OA;20210518;20210917;;;
MYA0;ZI;BTCQ  210917C7.00;EquityOption;BTCQ;Call;7.0000;;20210917170000;BTCQ;OA;20210518;20210917;;;
MZA0;ZI;BTCQ  210917P7.00;EquityOption;BTCQ;Put;7.0000;;20210917170000;BTCQ;OA;20210518;20210917;;;
M0B0;ZI;BTCQ  211217C8.50;EquityOption;BTCQ;Call;8.5000;;20211217170000;BTCQ;OA;20210518;20211217;;;
M1B0;ZI;BTCQ  211217P8.50;EquityOption;BTCQ;Put;8.5000;;20211217170000;BTCQ;OA;20210518;20211217;;;
M2B0;ZI;BTCQ  211217C7.00;EquityOption;BTCQ;Call;7.0000;;20211217170000;BTCQ;OA;20210518;20211217;;;
M3B0;ZI;BTCQ  211217P7.00;EquityOption;BTCQ;Put;7.0000;;20211217170000;BTCQ;OA;20210518;20211217;;;
MY21;J5;HND   210820C5.00;EquityOption;HND;Call;5.0000;;20210820170000;HND;OA;20210518;20210820;;;
MZ21;J5;HND   210820P5.00;EquityOption;HND;Put;5.0000;;20210820170000;HND;OA;20210518;20210820;;;
M031;J5;HND   210917C5.00;EquityOption;HND;Call;5.0000;;20210917170000;HND;OA;20210518;20210917;;;
M131;J5;HND   210917P5.00;EquityOption;HND;Put;5.0000;;20210917170000;HND;OA;20210518;20210917;;;
MKM1;48;VET   210528C12.00;EquityOption;VET;Call;12.0000;;20210528170000;VET;OE;20210518;20210528;;;
MLM1;48;VET   210528P12.00;EquityOption;VET;Put;12.0000;;20210528170000;VET;OE;20210518;20210528;;;
MMM1;48;VET   210604C12.00;EquityOption;VET;Call;12.0000;;20210604170000;VET;OE;20210518;20210604;;;
MNM1;48;VET   210604P12.00;EquityOption;VET;Put;12.0000;;20210604170000;VET;OE;20210518;20210604;;;
MOM1;48;VET   210611C12.00;EquityOption;VET;Call;12.0000;;20210611170000;VET;OE;20210518;20210611;;;
MPM1;48;VET   210611P12.00;EquityOption;VET;Put;12.0000;;20210611170000;VET;OE;20210518;20210611;;;
M9B4;AI;AC    210611C23.50;EquityOption;AC;Call;23.5000;;20210611170000;AC;OE;20210518;20210611;;;
MAB4;AI;AC    210611P23.50;EquityOption;AC;Put;23.5000;;20210611170000;AC;OE;20210518;20210611;;;
A63F;B4;BMO   210528C130.00;EquityOption;BMO;Call;130.0000;;20210528170000;BMO;OE;20210518;20210528;;;
A73F;B4;BMO   210528P130.00;EquityOption;BMO;Put;130.0000;;20210528170000;BMO;OE;20210518;20210528;;;
A83F;B4;BMO   210604C130.00;EquityOption;BMO;Call;130.0000;;20210604170000;BMO;OE;20210518;20210604;;;
A93F;B4;BMO   210604P130.00;EquityOption;BMO;Put;130.0000;;20210604170000;BMO;OE;20210518;20210604;;;
AA3F;B4;BMO   210611C130.00;EquityOption;BMO;Call;130.0000;;20210611170000;BMO;OE;20210518;20210611;;;
AB3F;B4;BMO   210611P130.00;EquityOption;BMO;Put;130.0000;;20210611170000;BMO;OE;20210518;20210611;;;
AVS9;E2;ENB   210611C44.50;EquityOption;ENB;Call;44.5000;;20210611170000;ENB;OE;20210518;20210611;;;
AWS9;E2;ENB   210611P44.50;EquityOption;ENB;Put;44.5000;;20210611170000;ENB;OE;20210518;20210611;;;
M0X4;F5;FTS   210611C52.50;EquityOption;FTS;Call;52.5000;;20210611170000;FTS;OE;20210518;20210611;;;
M1X4;F5;FTS   210611P52.50;EquityOption;FTS;Put;52.5000;;20210611170000;FTS;OE;20210518;20210611;;;
A3K3;F7;FNV   210618C195.00;EquityOption;FNV;Call;195.0000;;20210618170000;FNV;OE;20210518;20210618;;;
A4K3;F7;FNV   210618P195.00;EquityOption;FNV;Put;195.0000;;20210618170000;FNV;OE;20210518;20210618;;;
A5K3;F7;FNV   210716C195.00;EquityOption;FNV;Call;195.0000;;20210716170000;FNV;OE;20210518;20210716;;;
A6K3;F7;FNV   210716P195.00;EquityOption;FNV;Put;195.0000;;20210716170000;FNV;OE;20210518;20210716;;;
A7K3;F7;FNV   211015C195.00;EquityOption;FNV;Call;195.0000;;20211015170000;FNV;OE;20210518;20211015;;;
A8K3;F7;FNV   211015P195.00;EquityOption;FNV;Put;195.0000;;20211015170000;FNV;OE;20210518;20211015;;;
MEN0;L1;LUN   210618C11.00;EquityOption;LUN;Call;11.0000;;20210618170000;LUN;OE;20210518;20210618;;;
MFN0;L1;LUN   210618P11.00;EquityOption;LUN;Put;11.0000;;20210618170000;LUN;OE;20210518;20210618;;;
AVUB;N0;NA    210528C94.00;EquityOption;NA;Call;94.0000;;20210528170000;NA;OE;20210518;20210528;;;
AWUB;N0;NA    210528P94.00;EquityOption;NA;Put;94.0000;;20210528170000;NA;OE;20210518;20210528;;;
AXUB;N0;NA    210528C94.50;EquityOption;NA;Call;94.5000;;20210528170000;NA;OE;20210518;20210528;;;
AYUB;N0;NA    210528P94.50;EquityOption;NA;Put;94.5000;;20210528170000;NA;OE;20210518;20210528;;;
AZUB;N0;NA    210604C94.00;EquityOption;NA;Call;94.0000;;20210604170000;NA;OE;20210518;20210604;;;
A0VB;N0;NA    210604P94.00;EquityOption;NA;Put;94.0000;;20210604170000;NA;OE;20210518;20210604;;;
A1VB;N0;NA    210604C94.50;EquityOption;NA;Call;94.5000;;20210604170000;NA;OE;20210518;20210604;;;
A2VB;N0;NA    210604P94.50;EquityOption;NA;Put;94.5000;;20210604170000;NA;OE;20210518;20210604;;;
A3VB;N0;NA    210611C94.00;EquityOption;NA;Call;94.0000;;20210611170000;NA;OE;20210518;20210611;;;
A4VB;N0;NA    210611P94.00;EquityOption;NA;Put;94.0000;;20210611170000;NA;OE;20210518;20210611;;;
A5VB;N0;NA    210611C94.50;EquityOption;NA;Call;94.5000;;20210611170000;NA;OE;20210518;20210611;;;
A6VB;N0;NA    210611P94.50;EquityOption;NA;Put;94.5000;;20210611170000;NA;OE;20210518;20210611;;;
A8IB;Q0;ABX   210528C31.50;EquityOption;ABX;Call;31.5000;;20210528170000;ABX;OE;20210518;20210528;;;
A9IB;Q0;ABX   210528P31.50;EquityOption;ABX;Put;31.5000;;20210528170000;ABX;OE;20210518;20210528;;;
AAIB;Q0;ABX   210528C32.00;EquityOption;ABX;Call;32.0000;;20210528170000;ABX;OE;20210518;20210528;;;
ABIB;Q0;ABX   210528P32.00;EquityOption;ABX;Put;32.0000;;20210528170000;ABX;OE;20210518;20210528;;;
ACIB;Q0;ABX   210528C32.50;EquityOption;ABX;Call;32.5000;;20210528170000;ABX;OE;20210518;20210528;;;
ADIB;Q0;ABX   210528P32.50;EquityOption;ABX;Put;32.5000;;20210528170000;ABX;OE;20210518;20210528;;;
AEIB;Q0;ABX   210604C31.50;EquityOption;ABX;Call;31.5000;;20210604170000;ABX;OE;20210518;20210604;;;
AFIB;Q0;ABX   210604P31.50;EquityOption;ABX;Put;31.5000;;20210604170000;ABX;OE;20210518;20210604;;;
AGIB;Q0;ABX   210604C32.00;EquityOption;ABX;Call;32.0000;;20210604170000;ABX;OE;20210518;20210604;;;
AHIB;Q0;ABX   210604P32.00;EquityOption;ABX;Put;32.0000;;20210604170000;ABX;OE;20210518;20210604;;;
AIIB;Q0;ABX   210604C32.50;EquityOption;ABX;Call;32.5000;;20210604170000;ABX;OE;20210518;20210604;;;
AJIB;Q0;ABX   210604P32.50;EquityOption;ABX;Put;32.5000;;20210604170000;ABX;OE;20210518;20210604;;;
AKIB;Q0;ABX   210611C31.50;EquityOption;ABX;Call;31.5000;;20210611170000;ABX;OE;20210518;20210611;;;
ALIB;Q0;ABX   210611P31.50;EquityOption;ABX;Put;31.5000;;20210611170000;ABX;OE;20210518;20210611;;;
AMIB;Q0;ABX   210611C32.00;EquityOption;ABX;Call;32.0000;;20210611170000;ABX;OE;20210518;20210611;;;
ANIB;Q0;ABX   210611P32.00;EquityOption;ABX;Put;32.0000;;20210611170000;ABX;OE;20210518;20210611;;;
AOIB;Q0;ABX   210611C32.50;EquityOption;ABX;Call;32.5000;;20210611170000;ABX;OE;20210518;20210611;;;
APIB;Q0;ABX   210611P32.50;EquityOption;ABX;Put;32.5000;;20210611170000;ABX;OE;20210518;20210611;;;
AQIB;Q0;ABX   210618C36.00;EquityOption;ABX;Call;36.0000;;20210618170000;ABX;OE;20210518;20210618;;;
ARIB;Q0;ABX   210618P36.00;EquityOption;ABX;Put;36.0000;;20210618170000;ABX;OE;20210518;20210618;;;
ASIB;Q0;ABX   211015C36.00;EquityOption;ABX;Call;36.0000;;20211015170000;ABX;OE;20210518;20211015;;;
ATIB;Q0;ABX   211015P36.00;EquityOption;ABX;Put;36.0000;;20211015170000;ABX;OE;20210518;20211015;;;
ALN3;I1;IMO   210618C44.00;EquityOption;IMO;Call;44.0000;;20210618170000;IMO;OE;20210518;20210618;;;
AMN3;I1;IMO   210618P44.00;EquityOption;IMO;Put;44.0000;;20210618170000;IMO;OE;20210518;20210618;;;
ANN3;I1;IMO   210820C44.00;EquityOption;IMO;Call;44.0000;;20210820170000;IMO;OE;20210518;20210820;;;
AON3;I1;IMO   210820P44.00;EquityOption;IMO;Put;44.0000;;20210820170000;IMO;OE;20210518;20210820;;;
APN3;I1;IMO   211119C44.00;EquityOption;IMO;Call;44.0000;;20211119170000;IMO;OE;20210518;20211119;;;
AQN3;I1;IMO   211119P44.00;EquityOption;IMO;Put;44.0000;;20211119170000;IMO;OE;20210518;20211119;;;
MUN0;AX;SIA   210618C18.00;EquityOption;SIA;Call;18.0000;;20210618170000;SIA;OE;20210518;20210618;;;
MVN0;AX;SIA   210618P18.00;EquityOption;SIA;Put;18.0000;;20210618170000;SIA;OE;20210518;20210618;;;
MWN0;AX;SIA   210716C18.00;EquityOption;SIA;Call;18.0000;;20210716170000;SIA;OE;20210518;20210716;;;
MXN0;AX;SIA   210716P18.00;EquityOption;SIA;Put;18.0000;;20210716170000;SIA;OE;20210518;20210716;;;
MYN0;AX;SIA   211015C18.00;EquityOption;SIA;Call;18.0000;;20211015170000;SIA;OE;20210518;20211015;;;
MZN0;AX;SIA   211015P18.00;EquityOption;SIA;Put;18.0000;;20211015170000;SIA;OE;20210518;20211015;;;
MG51;DO;DOO   210618C94.00;EquityOption;DOO;Call;94.0000;;20210618170000;DOO;OE;20210518;20210618;;;
MH51;DO;DOO   210618P94.00;EquityOption;DOO;Put;94.0000;;20210618170000;DOO;OE;20210518;20210618;;;
M2L0;EL;SSL   210618C13.00;EquityOption;SSL;Call;13.0000;;20210618170000;SSL;OE;20210518;20210618;;;
M3L0;EL;SSL   210618P13.00;EquityOption;SSL;Put;13.0000;;20210618170000;SSL;OE;20210518;20210618;;;
M4L0;EL;SSL   210716C13.00;EquityOption;SSL;Call;13.0000;;20210716170000;SSL;OE;20210518;20210716;;;
M5L0;EL;SSL   210716P13.00;EquityOption;SSL;Put;13.0000;;20210716170000;SSL;OE;20210518;20210716;;;
M6L0;EL;SSL   211015C13.00;EquityOption;SSL;Call;13.0000;;20211015170000;SSL;OE;20210518;20211015;;;
M7L0;EL;SSL   211015P13.00;EquityOption;SSL;Put;13.0000;;20211015170000;SSL;OE;20210518;20211015;;;
MLPD;JS;SHOP  210611C1360.00;EquityOption;SHOP;Call;1360.0000;;20210611170000;SHOP;OE;20210518;20210611;;;
MMPD;JS;SHOP  210611P1360.00;EquityOption;SHOP;Put;1360.0000;;20210611170000;SHOP;OE;20210518;20210611;;;
M8N0;S8;SVM   210618C10.00;EquityOption;SVM;Call;10.0000;;20210618170000;SVM;OE;20210518;20210618;;;
M9N0;S8;SVM   210618P10.00;EquityOption;SVM;Put;10.0000;;20210618170000;SVM;OE;20210518;20210618;;;
AZA9;X1;XGD   210716C23.00;EquityOption;XGD;Call;23.0000;;20210716170000;XGD;OA;20210518;20210716;;;
A0B9;X1;XGD   210716P23.00;EquityOption;XGD;Put;23.0000;;20210716170000;XGD;OA;20210518;20210716;;;
A1B9;X1;XGD   211217C23.00;EquityOption;XGD;Call;23.0000;;20211217170000;XGD;OA;20210518;20211217;;;
A2B9;X1;XGD   211217P23.00;EquityOption;XGD;Put;23.0000;;20211217170000;XGD;OA;20210518;20211217;;;
M871;H8;HGU   210716C23.00;EquityOption;HGU;Call;23.0000;;20210716170000;HGU;OA;20210518;20210716;;;
M971;H8;HGU   210716P23.00;EquityOption;HGU;Put;23.0000;;20210716170000;HGU;OA;20210518;20210716;;;
MA71;H8;HGU   210716C24.00;EquityOption;HGU;Call;24.0000;;20210716170000;HGU;OA;20210518;20210716;;;
MB71;H8;HGU   210716P24.00;EquityOption;HGU;Put;24.0000;;20210716170000;HGU;OA;20210518;20210716;;;
