InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQR2;93;MAXR  230721C60.00;EquityOption;MAXR;Call;60.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MQS2;93;MAXR  240315C75.00;EquityOption;MAXR;Call;75.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MQT2;93;MAXR  230616C78.00;EquityOption;MAXR;Call;78.0000;;20230616;MAXR;OE;20230421;20230508;;;20230616160000;
MRE2;93;MAXR  230616P45.00;EquityOption;MAXR;Put;45.0000;;20230616;MAXR;OE;20220625;20230508;;;20230616160000;
MRL2;93;MAXR  230519P34.00;EquityOption;MAXR;Put;34.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MRM2;93;MAXR  230616P31.00;EquityOption;MAXR;Put;31.0000;;20230616;MAXR;OE;20221214;20230508;;;20230616160000;
MRP2;93;MAXR  230616P72.00;EquityOption;MAXR;Put;72.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MRQ2;93;MAXR  231215P90.00;EquityOption;MAXR;Put;90.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MRR2;93;MAXR  230721P60.00;EquityOption;MAXR;Put;60.0000;;20230721;MAXR;OE;20230118;20230508;;;20230721160000;
MRS2;93;MAXR  240315P75.00;EquityOption;MAXR;Put;75.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MRT2;93;MAXR  230616P78.00;EquityOption;MAXR;Put;78.0000;;20230616;MAXR;OE;20230421;20230508;;;20230616160000;
MSG2;93;MAXR  230616C35.00;EquityOption;MAXR;Call;35.0000;;20230616;MAXR;OE;20220902;20230508;;;20230616160000;
MSH2;93;MAXR  230616C24.00;EquityOption;MAXR;Call;24.0000;;20230616;MAXR;OE;20220915;20230508;;;20230616160000;
MSL2;93;MAXR  230519C35.00;EquityOption;MAXR;Call;35.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MSM2;93;MAXR  231215C34.00;EquityOption;MAXR;Call;34.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MSP2;93;MAXR  230616C74.00;EquityOption;MAXR;Call;74.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MSQ2;93;MAXR  231215C65.00;EquityOption;MAXR;Call;65.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MSR2;93;MAXR  230721C80.00;EquityOption;MAXR;Call;80.0000;;20230721;MAXR;OE;20230119;20230508;;;20230721160000;
MSS2;93;MAXR  240315C80.00;EquityOption;MAXR;Call;80.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MST2;93;MAXR  230721C78.00;EquityOption;MAXR;Call;78.0000;;20230721;MAXR;OE;20230421;20230508;;;20230721160000;
MTG2;93;MAXR  230616P35.00;EquityOption;MAXR;Put;35.0000;;20230616;MAXR;OE;20220902;20230508;;;20230616160000;
MTH2;93;MAXR  230616P24.00;EquityOption;MAXR;Put;24.0000;;20230616;MAXR;OE;20220915;20230508;;;20230616160000;
MTL2;93;MAXR  230519P35.00;EquityOption;MAXR;Put;35.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MTM2;93;MAXR  231215P34.00;EquityOption;MAXR;Put;34.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MTP2;93;MAXR  230616P74.00;EquityOption;MAXR;Put;74.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MTQ2;93;MAXR  231215P65.00;EquityOption;MAXR;Put;65.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MTR2;93;MAXR  230721P80.00;EquityOption;MAXR;Put;80.0000;;20230721;MAXR;OE;20230119;20230508;;;20230721160000;
MTS2;93;MAXR  240315P80.00;EquityOption;MAXR;Put;80.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MTT2;93;MAXR  230721P78.00;EquityOption;MAXR;Put;78.0000;;20230721;MAXR;OE;20230421;20230508;;;20230721160000;
MUG2;93;MAXR  230616C26.00;EquityOption;MAXR;Call;26.0000;;20230616;MAXR;OE;20220902;20230508;;;20230616160000;
MUH2;93;MAXR  230616C22.00;EquityOption;MAXR;Call;22.0000;;20230616;MAXR;OE;20220915;20230508;;;20230616160000;
MUL2;93;MAXR  230519C36.00;EquityOption;MAXR;Call;36.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MUM2;93;MAXR  231215C36.00;EquityOption;MAXR;Call;36.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MUP2;93;MAXR  230616C76.00;EquityOption;MAXR;Call;76.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MUQ2;93;MAXR  231215C60.00;EquityOption;MAXR;Call;60.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MUR2;93;MAXR  230818C70.00;EquityOption;MAXR;Call;70.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MUS2;93;MAXR  240315C90.00;EquityOption;MAXR;Call;90.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MUT2;93;MAXR  230818C78.00;EquityOption;MAXR;Call;78.0000;;20230818;MAXR;OE;20230421;20230508;;;20230818160000;
MVG2;93;MAXR  230616P26.00;EquityOption;MAXR;Put;26.0000;;20230616;MAXR;OE;20220902;20230508;;;20230616160000;
MVH2;93;MAXR  230616P22.00;EquityOption;MAXR;Put;22.0000;;20230616;MAXR;OE;20220915;20230508;;;20230616160000;
MVL2;93;MAXR  230519P36.00;EquityOption;MAXR;Put;36.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MVM2;93;MAXR  231215P36.00;EquityOption;MAXR;Put;36.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MVP2;93;MAXR  230616P76.00;EquityOption;MAXR;Put;76.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MVQ2;93;MAXR  231215P60.00;EquityOption;MAXR;Put;60.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MVR2;93;MAXR  230818P70.00;EquityOption;MAXR;Put;70.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MVS2;93;MAXR  240315P90.00;EquityOption;MAXR;Put;90.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MVT2;93;MAXR  230818P78.00;EquityOption;MAXR;Put;78.0000;;20230818;MAXR;OE;20230421;20230508;;;20230818160000;
MWH2;93;MAXR  230915C24.00;EquityOption;MAXR;Call;24.0000;;20230915;MAXR;OE;20220915;20230508;;;20230915160000;
MWL2;93;MAXR  230519C37.00;EquityOption;MAXR;Call;37.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MWM2;93;MAXR  231215C38.00;EquityOption;MAXR;Call;38.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MWP2;93;MAXR  230616C80.00;EquityOption;MAXR;Call;80.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MWQ2;93;MAXR  231215C50.00;EquityOption;MAXR;Call;50.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MWR2;93;MAXR  230818C72.00;EquityOption;MAXR;Call;72.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MWS2;93;MAXR  240315C65.00;EquityOption;MAXR;Call;65.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MWT2;93;MAXR  230915C78.00;EquityOption;MAXR;Call;78.0000;;20230915;MAXR;OE;20230421;20230508;;;20230915160000;
MXH2;93;MAXR  230915P24.00;EquityOption;MAXR;Put;24.0000;;20230915;MAXR;OE;20220915;20230508;;;20230915160000;
MXL2;93;MAXR  230519P37.00;EquityOption;MAXR;Put;37.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MXM2;93;MAXR  231215P38.00;EquityOption;MAXR;Put;38.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MXP2;93;MAXR  230616P80.00;EquityOption;MAXR;Put;80.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MXQ2;93;MAXR  231215P50.00;EquityOption;MAXR;Put;50.0000;;20231215;MAXR;OE;20221217;20230508;;;20231215160000;
MXR2;93;MAXR  230818P72.00;EquityOption;MAXR;Put;72.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MXS2;93;MAXR  240315P65.00;EquityOption;MAXR;Put;65.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MXT2;93;MAXR  230915P78.00;EquityOption;MAXR;Put;78.0000;;20230915;MAXR;OE;20230421;20230508;;;20230915160000;
MYH2;93;MAXR  230915C22.00;EquityOption;MAXR;Call;22.0000;;20230915;MAXR;OE;20220915;20230508;;;20230915160000;
MYL2;93;MAXR  230519C38.00;EquityOption;MAXR;Call;38.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MYM2;93;MAXR  231215C40.00;EquityOption;MAXR;Call;40.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MYP2;93;MAXR  230616C68.00;EquityOption;MAXR;Call;68.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MYR2;93;MAXR  230818C74.00;EquityOption;MAXR;Call;74.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MYS2;93;MAXR  240315C60.00;EquityOption;MAXR;Call;60.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MYT2;93;MAXR  231020C78.00;EquityOption;MAXR;Call;78.0000;;20231020;MAXR;OE;20230421;20230508;;;20231020160000;
MZH2;93;MAXR  230915P22.00;EquityOption;MAXR;Put;22.0000;;20230915;MAXR;OE;20220915;20230508;;;20230915160000;
MZL2;93;MAXR  230519P38.00;EquityOption;MAXR;Put;38.0000;;20230519;MAXR;OE;20221116;20230508;;;20230519160000;
MZM2;93;MAXR  231215P40.00;EquityOption;MAXR;Put;40.0000;;20231215;MAXR;OE;20221214;20230508;;;20231215160000;
MZP2;93;MAXR  230616P68.00;EquityOption;MAXR;Put;68.0000;;20230616;MAXR;OE;20221217;20230508;;;20230616160000;
MZR2;93;MAXR  230818P74.00;EquityOption;MAXR;Put;74.0000;;20230818;MAXR;OE;20230215;20230508;;;20230818160000;
MZS2;93;MAXR  240315P60.00;EquityOption;MAXR;Put;60.0000;;20240315;MAXR;OE;20230315;20230508;;;20240315160000;
MZT2;93;MAXR  231020P78.00;EquityOption;MAXR;Put;78.0000;;20231020;MAXR;OE;20230421;20230508;;;20231020160000;
M200;1D;MAXR1 230519C26.00;EquityOption;MAXR1;Call;26.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M300;1D;MAXR1 230519P26.00;EquityOption;MAXR1;Put;26.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M400;1D;MAXR1 230519C28.00;EquityOption;MAXR1;Call;28.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M500;1D;MAXR1 230519P28.00;EquityOption;MAXR1;Put;28.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M600;1D;MAXR1 230519C31.00;EquityOption;MAXR1;Call;31.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M700;1D;MAXR1 230519P31.00;EquityOption;MAXR1;Put;31.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M800;1D;MAXR1 230519C32.00;EquityOption;MAXR1;Call;32.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
M900;1D;MAXR1 230519P32.00;EquityOption;MAXR1;Put;32.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
MA00;1D;MAXR1 230519C35.00;EquityOption;MAXR1;Call;35.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
MB00;1D;MAXR1 230519P35.00;EquityOption;MAXR1;Put;35.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
MC00;1D;MAXR1 230519C36.00;EquityOption;MAXR1;Call;36.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
MD00;1D;MAXR1 230519P36.00;EquityOption;MAXR1;Put;36.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
ME00;1D;MAXR1 230519C40.00;EquityOption;MAXR1;Call;40.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
MF00;1D;MAXR1 230519P40.00;EquityOption;MAXR1;Put;40.0000;;20230519;MAXR1;OE;20230509;20230519;;;20230519160000;
MG00;1D;MAXR1 230616C20.00;EquityOption;MAXR1;Call;20.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MH00;1D;MAXR1 230616P20.00;EquityOption;MAXR1;Put;20.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MI00;1D;MAXR1 230616C21.00;EquityOption;MAXR1;Call;21.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MJ00;1D;MAXR1 230616P21.00;EquityOption;MAXR1;Put;21.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MK00;1D;MAXR1 230616C22.00;EquityOption;MAXR1;Call;22.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
ML00;1D;MAXR1 230616P22.00;EquityOption;MAXR1;Put;22.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MM00;1D;MAXR1 230616C34.00;EquityOption;MAXR1;Call;34.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MN00;1D;MAXR1 230616P34.00;EquityOption;MAXR1;Put;34.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MO00;1D;MAXR1 230616C36.00;EquityOption;MAXR1;Call;36.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MP00;1D;MAXR1 230616P36.00;EquityOption;MAXR1;Put;36.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MQ00;1D;MAXR1 230616C38.00;EquityOption;MAXR1;Call;38.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MR00;1D;MAXR1 230616P38.00;EquityOption;MAXR1;Put;38.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MS00;1D;MAXR1 230616C40.00;EquityOption;MAXR1;Call;40.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MT00;1D;MAXR1 230616P40.00;EquityOption;MAXR1;Put;40.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MU00;1D;MAXR1 230616C45.00;EquityOption;MAXR1;Call;45.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MV00;1D;MAXR1 230616P45.00;EquityOption;MAXR1;Put;45.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MW00;1D;MAXR1 230616C60.00;EquityOption;MAXR1;Call;60.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MX00;1D;MAXR1 230616P60.00;EquityOption;MAXR1;Put;60.0000;;20230616;MAXR1;OE;20230509;20230616;;;20230616160000;
MY00;1D;MAXR1 230721C66.00;EquityOption;MAXR1;Call;66.0000;;20230721;MAXR1;OE;20230509;20230721;;;20230721160000;
MZ00;1D;MAXR1 230721P66.00;EquityOption;MAXR1;Put;66.0000;;20230721;MAXR1;OE;20230509;20230721;;;20230721160000;
M010;1D;MAXR1 230915C25.00;EquityOption;MAXR1;Call;25.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M110;1D;MAXR1 230915P25.00;EquityOption;MAXR1;Put;25.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M210;1D;MAXR1 230915C35.00;EquityOption;MAXR1;Call;35.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M310;1D;MAXR1 230915P35.00;EquityOption;MAXR1;Put;35.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M410;1D;MAXR1 230915C38.00;EquityOption;MAXR1;Call;38.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M510;1D;MAXR1 230915P38.00;EquityOption;MAXR1;Put;38.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M610;1D;MAXR1 230915C40.00;EquityOption;MAXR1;Call;40.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M710;1D;MAXR1 230915P40.00;EquityOption;MAXR1;Put;40.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M810;1D;MAXR1 230915C45.00;EquityOption;MAXR1;Call;45.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
M910;1D;MAXR1 230915P45.00;EquityOption;MAXR1;Put;45.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
MA10;1D;MAXR1 230915C50.00;EquityOption;MAXR1;Call;50.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
MB10;1D;MAXR1 230915P50.00;EquityOption;MAXR1;Put;50.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
MC10;1D;MAXR1 230915C72.00;EquityOption;MAXR1;Call;72.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
MD10;1D;MAXR1 230915P72.00;EquityOption;MAXR1;Put;72.0000;;20230915;MAXR1;OE;20230509;20230915;;;20230915160000;
ME10;1D;MAXR1 231215C30.00;EquityOption;MAXR1;Call;30.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MF10;1D;MAXR1 231215P30.00;EquityOption;MAXR1;Put;30.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MG10;1D;MAXR1 231215C32.00;EquityOption;MAXR1;Call;32.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MH10;1D;MAXR1 231215P32.00;EquityOption;MAXR1;Put;32.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MI10;1D;MAXR1 231215C36.00;EquityOption;MAXR1;Call;36.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MJ10;1D;MAXR1 231215P36.00;EquityOption;MAXR1;Put;36.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MK10;1D;MAXR1 231215C40.00;EquityOption;MAXR1;Call;40.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
ML10;1D;MAXR1 231215P40.00;EquityOption;MAXR1;Put;40.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MM10;1D;MAXR1 231215C70.00;EquityOption;MAXR1;Call;70.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MN10;1D;MAXR1 231215P70.00;EquityOption;MAXR1;Put;70.0000;;20231215;MAXR1;OE;20230509;20231215;;;20231215160000;
MO10;1D;MAXR1 240315C70.00;EquityOption;MAXR1;Call;70.0000;;20240315;MAXR1;OE;20230509;20240315;;;20240315160000;
MP10;1D;MAXR1 240315P70.00;EquityOption;MAXR1;Put;70.0000;;20240315;MAXR1;OE;20230509;20240315;;;20240315160000;
A8BG;Q5;CNR   230519C156.00;EquityOption;CNR;Call;156.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
A9BG;Q5;CNR   230519P156.00;EquityOption;CNR;Put;156.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AABG;Q5;CNR   230519C157.00;EquityOption;CNR;Call;157.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
ABBG;Q5;CNR   230519P157.00;EquityOption;CNR;Put;157.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
ACBG;Q5;CNR   230519C158.00;EquityOption;CNR;Call;158.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
ADBG;Q5;CNR   230519P158.00;EquityOption;CNR;Put;158.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AEBG;Q5;CNR   230519C161.00;EquityOption;CNR;Call;161.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AFBG;Q5;CNR   230519P161.00;EquityOption;CNR;Put;161.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AGBG;Q5;CNR   230519C162.00;EquityOption;CNR;Call;162.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AHBG;Q5;CNR   230519P162.00;EquityOption;CNR;Put;162.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AIBG;Q5;CNR   230519C163.00;EquityOption;CNR;Call;163.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AJBG;Q5;CNR   230519P163.00;EquityOption;CNR;Put;163.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AKBG;Q5;CNR   230519C164.00;EquityOption;CNR;Call;164.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
ALBG;Q5;CNR   230519P164.00;EquityOption;CNR;Put;164.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
AMBG;Q5;CNR   230519C159.00;EquityOption;CNR;Call;159.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
ANBG;Q5;CNR   230519P159.00;EquityOption;CNR;Put;159.0000;;20230519;CNR;OE;20230509;20230519;;;20230519160000;
M8E1;18;FCR   231020C13.50;EquityOption;FCR;Call;13.5000;;20231020;FCRu;OE;20230509;20231020;;;20231020160000;
M9E1;18;FCR   231020P13.50;EquityOption;FCR;Put;13.5000;;20231020;FCRu;OE;20230509;20231020;;;20231020160000;
MKG1;4F;ERO   230616C31.00;EquityOption;ERO;Call;31.0000;;20230616;ERO;OE;20230509;20230616;;;20230616160000;
MLG1;4F;ERO   230616P31.00;EquityOption;ERO;Put;31.0000;;20230616;ERO;OE;20230509;20230616;;;20230616160000;
MMG1;4F;ERO   230721C31.00;EquityOption;ERO;Call;31.0000;;20230721;ERO;OE;20230509;20230721;;;20230721160000;
MNG1;4F;ERO   230721P31.00;EquityOption;ERO;Put;31.0000;;20230721;ERO;OE;20230509;20230721;;;20230721160000;
MOG1;4F;ERO   230818C31.00;EquityOption;ERO;Call;31.0000;;20230818;ERO;OE;20230509;20230818;;;20230818160000;
MPG1;4F;ERO   230818P31.00;EquityOption;ERO;Put;31.0000;;20230818;ERO;OE;20230509;20230818;;;20230818160000;
MQG1;4F;ERO   230915C31.00;EquityOption;ERO;Call;31.0000;;20230915;ERO;OE;20230509;20230915;;;20230915160000;
MRG1;4F;ERO   230915P31.00;EquityOption;ERO;Put;31.0000;;20230915;ERO;OE;20230509;20230915;;;20230915160000;
MSG1;4F;ERO   231020C31.00;EquityOption;ERO;Call;31.0000;;20231020;ERO;OE;20230509;20231020;;;20231020160000;
MTG1;4F;ERO   231020P31.00;EquityOption;ERO;Put;31.0000;;20231020;ERO;OE;20230509;20231020;;;20231020160000;
MID2;82;MFI   231020C23.00;EquityOption;MFI;Call;23.0000;;20231020;MFI;OE;20230509;20231020;;;20231020160000;
MJD2;82;MFI   231020P23.00;EquityOption;MFI;Put;23.0000;;20231020;MFI;OE;20230509;20231020;;;20231020160000;
MY51;9Q;LUG   231215C21.00;EquityOption;LUG;Call;21.0000;;20231215;LUG;OE;20230509;20231215;;;20231215160000;
MZ51;9Q;LUG   231215P21.00;EquityOption;LUG;Put;21.0000;;20231215;LUG;OE;20230509;20231215;;;20231215160000;
M061;9Q;LUG   240315C21.00;EquityOption;LUG;Call;21.0000;;20240315;LUG;OE;20230509;20240315;;;20240315160000;
M161;9Q;LUG   240315P21.00;EquityOption;LUG;Put;21.0000;;20240315;LUG;OE;20230509;20240315;;;20240315160000;
MG21;LQ;LEV   231020C4.50;EquityOption;LEV;Call;4.5000;;20231020;LEV;OE;20230509;20231020;;;20231020160000;
MH21;LQ;LEV   231020P4.50;EquityOption;LEV;Put;4.5000;;20231020;LEV;OE;20230509;20231020;;;20231020160000;
MS92;UQ;GRT   231020C74.00;EquityOption;GRT;Call;74.0000;;20231020;GRTu;OE;20230509;20231020;;;20231020160000;
MT92;UQ;GRT   231020P74.00;EquityOption;GRT;Put;74.0000;;20231020;GRTu;OE;20230509;20231020;;;20231020160000;
MZOA;0R;BB    230512C7.50;EquityOption;BB;Call;7.5000;;20230512;BB;OE;20230509;20230512;;;20230512160000;
M0PA;0R;BB    230512P7.50;EquityOption;BB;Put;7.5000;;20230512;BB;OE;20230509;20230512;;;20230512160000;
M1PA;0R;BB    230526C7.50;EquityOption;BB;Call;7.5000;;20230526;BB;OE;20230509;20230526;;;20230526160000;
M2PA;0R;BB    230526P7.50;EquityOption;BB;Put;7.5000;;20230526;BB;OE;20230509;20230526;;;20230526160000;
M3PA;0R;BB    230602C7.50;EquityOption;BB;Call;7.5000;;20230602;BB;OE;20230509;20230602;;;20230602160000;
M4PA;0R;BB    230602P7.50;EquityOption;BB;Put;7.5000;;20230602;BB;OE;20230509;20230602;;;20230602160000;
M5PA;0R;BB    230721C7.50;EquityOption;BB;Call;7.5000;;20230721;BB;OE;20230509;20230721;;;20230721160000;
M6PA;0R;BB    230721P7.50;EquityOption;BB;Put;7.5000;;20230721;BB;OE;20230509;20230721;;;20230721160000;
M7PA;0R;BB    230818C7.50;EquityOption;BB;Call;7.5000;;20230818;BB;OE;20230509;20230818;;;20230818160000;
M8PA;0R;BB    230818P7.50;EquityOption;BB;Put;7.5000;;20230818;BB;OE;20230509;20230818;;;20230818160000;
M9PA;0R;BB    231020C7.50;EquityOption;BB;Call;7.5000;;20231020;BB;OE;20230509;20231020;;;20231020160000;
MAPA;0R;BB    231020P7.50;EquityOption;BB;Put;7.5000;;20231020;BB;OE;20230509;20231020;;;20231020160000;
A3TD;F3;FM    230512C38.00;EquityOption;FM;Call;38.0000;;20230512;FM;OE;20230509;20230512;;;20230512160000;
A4TD;F3;FM    230512P38.00;EquityOption;FM;Put;38.0000;;20230512;FM;OE;20230509;20230512;;;20230512160000;
A5TD;F3;FM    230526C38.00;EquityOption;FM;Call;38.0000;;20230526;FM;OE;20230509;20230526;;;20230526160000;
A6TD;F3;FM    230526P38.00;EquityOption;FM;Put;38.0000;;20230526;FM;OE;20230509;20230526;;;20230526160000;
A7TD;F3;FM    230602C38.00;EquityOption;FM;Call;38.0000;;20230602;FM;OE;20230509;20230602;;;20230602160000;
A8TD;F3;FM    230602P38.00;EquityOption;FM;Put;38.0000;;20230602;FM;OE;20230509;20230602;;;20230602160000;
A9TD;F3;FM    230616C44.00;EquityOption;FM;Call;44.0000;;20230616;FM;OE;20230509;20230616;;;20230616160000;
AATD;F3;FM    230616P44.00;EquityOption;FM;Put;44.0000;;20230616;FM;OE;20230509;20230616;;;20230616160000;
ABTD;F3;FM    230721C44.00;EquityOption;FM;Call;44.0000;;20230721;FM;OE;20230509;20230721;;;20230721160000;
ACTD;F3;FM    230721P44.00;EquityOption;FM;Put;44.0000;;20230721;FM;OE;20230509;20230721;;;20230721160000;
ADTD;F3;FM    230818C44.00;EquityOption;FM;Call;44.0000;;20230818;FM;OE;20230509;20230818;;;20230818160000;
AETD;F3;FM    230818P44.00;EquityOption;FM;Put;44.0000;;20230818;FM;OE;20230509;20230818;;;20230818160000;
AFTD;F3;FM    230915C44.00;EquityOption;FM;Call;44.0000;;20230915;FM;OE;20230509;20230915;;;20230915160000;
AGTD;F3;FM    230915P44.00;EquityOption;FM;Put;44.0000;;20230915;FM;OE;20230509;20230915;;;20230915160000;
AHTD;F3;FM    231020C44.00;EquityOption;FM;Call;44.0000;;20231020;FM;OE;20230509;20231020;;;20231020160000;
AITD;F3;FM    231020P44.00;EquityOption;FM;Put;44.0000;;20231020;FM;OE;20230509;20231020;;;20231020160000;
MAK1;HY;H     231020C34.00;EquityOption;H;Call;34.0000;;20231020;H;OE;20230509;20231020;;;20231020160000;
