InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHR0;17;ALA   190628P17.50;EquityOption;ALA;Put;17.500;;20190628170000;ALA;OE;20190530;20190628;;;
MEO0;29;FR    190628C7.50;EquityOption;FR;Call;7.500;;20190628170000;FR;OE;20190530;20190628;;;
MFO0;29;FR    190628P7.50;EquityOption;FR;Put;7.500;;20190628170000;FR;OE;20190530;20190628;;;
MGO0;29;FR    190628C8.00;EquityOption;FR;Call;8.000;;20190628170000;FR;OE;20190530;20190628;;;
MHO0;29;FR    190628P8.00;EquityOption;FR;Put;8.000;;20190628170000;FR;OE;20190530;20190628;;;
MIO0;29;FR    190628C8.50;EquityOption;FR;Call;8.500;;20190628170000;FR;OE;20190530;20190628;;;
MJO0;29;FR    190628P8.50;EquityOption;FR;Put;8.500;;20190628170000;FR;OE;20190530;20190628;;;
MKO0;29;FR    190628C9.00;EquityOption;FR;Call;9.000;;20190628170000;FR;OE;20190530;20190628;;;
MLO0;29;FR    190628P9.00;EquityOption;FR;Put;9.000;;20190628170000;FR;OE;20190530;20190628;;;
MMO0;29;FR    190628C9.50;EquityOption;FR;Call;9.500;;20190628170000;FR;OE;20190530;20190628;;;
MNO0;29;FR    190628P9.50;EquityOption;FR;Put;9.500;;20190628170000;FR;OE;20190530;20190628;;;
MOO0;29;FR    190628C7.00;EquityOption;FR;Call;7.000;;20190628170000;FR;OE;20190530;20190628;;;
MPO0;29;FR    190628P7.00;EquityOption;FR;Put;7.000;;20190628170000;FR;OE;20190530;20190628;;;
MQO0;29;FR    190628C6.50;EquityOption;FR;Call;6.500;;20190628170000;FR;OE;20190530;20190628;;;
MRO0;29;FR    190628P6.50;EquityOption;FR;Put;6.500;;20190628170000;FR;OE;20190530;20190628;;;
MSO0;29;FR    190628C6.00;EquityOption;FR;Call;6.000;;20190628170000;FR;OE;20190530;20190628;;;
MTO0;29;FR    190628P6.00;EquityOption;FR;Put;6.000;;20190628170000;FR;OE;20190530;20190628;;;
MUO0;29;FR    190628C5.50;EquityOption;FR;Call;5.500;;20190628170000;FR;OE;20190530;20190628;;;
MVO0;29;FR    190628P5.50;EquityOption;FR;Put;5.500;;20190628170000;FR;OE;20190530;20190628;;;
A9O4;E9;CVE   190628C11.00;EquityOption;CVE;Call;11.000;;20190628170000;CVE;OE;20190530;20190628;;;
AAO4;E9;CVE   190628P11.00;EquityOption;CVE;Put;11.000;;20190628170000;CVE;OE;20190530;20190628;;;
ABO4;E9;CVE   190628C11.50;EquityOption;CVE;Call;11.500;;20190628170000;CVE;OE;20190530;20190628;;;
ACO4;E9;CVE   190628P11.50;EquityOption;CVE;Put;11.500;;20190628170000;CVE;OE;20190530;20190628;;;
ADO4;E9;CVE   190628C12.00;EquityOption;CVE;Call;12.000;;20190628170000;CVE;OE;20190530;20190628;;;
AEO4;E9;CVE   190628P12.00;EquityOption;CVE;Put;12.000;;20190628170000;CVE;OE;20190530;20190628;;;
AFO4;E9;CVE   190628C12.50;EquityOption;CVE;Call;12.500;;20190628170000;CVE;OE;20190530;20190628;;;
AGO4;E9;CVE   190628P12.50;EquityOption;CVE;Put;12.500;;20190628170000;CVE;OE;20190530;20190628;;;
AHO4;E9;CVE   190628C13.00;EquityOption;CVE;Call;13.000;;20190628170000;CVE;OE;20190530;20190628;;;
AIO4;E9;CVE   190628P13.00;EquityOption;CVE;Put;13.000;;20190628170000;CVE;OE;20190530;20190628;;;
AJO4;E9;CVE   190628C10.50;EquityOption;CVE;Call;10.500;;20190628170000;CVE;OE;20190530;20190628;;;
AKO4;E9;CVE   190628P10.50;EquityOption;CVE;Put;10.500;;20190628170000;CVE;OE;20190530;20190628;;;
ALO4;E9;CVE   190628C10.00;EquityOption;CVE;Call;10.000;;20190628170000;CVE;OE;20190530;20190628;;;
AMO4;E9;CVE   190628P10.00;EquityOption;CVE;Put;10.000;;20190628170000;CVE;OE;20190530;20190628;;;
ANO4;E9;CVE   190628C9.50;EquityOption;CVE;Call;9.500;;20190628170000;CVE;OE;20190530;20190628;;;
AOO4;E9;CVE   190628P9.50;EquityOption;CVE;Put;9.500;;20190628170000;CVE;OE;20190530;20190628;;;
APO4;E9;CVE   190628C9.00;EquityOption;CVE;Call;9.000;;20190628170000;CVE;OE;20190530;20190628;;;
AQO4;E9;CVE   190628P9.00;EquityOption;CVE;Put;9.000;;20190628170000;CVE;OE;20190530;20190628;;;
MWV0;NT;NTR   190614C67.50;EquityOption;NTR;Call;67.500;;20190614170000;NTR;OE;20190530;20190614;;;
MXV0;NT;NTR   190614P67.50;EquityOption;NTR;Put;67.500;;20190614170000;NTR;OE;20190530;20190614;;;
MYV0;NT;NTR   190614C68.00;EquityOption;NTR;Call;68.000;;20190614170000;NTR;OE;20190530;20190614;;;
MZV0;NT;NTR   190614P68.00;EquityOption;NTR;Put;68.000;;20190614170000;NTR;OE;20190530;20190614;;;
M0W0;NT;NTR   190628C66.00;EquityOption;NTR;Call;66.000;;20190628170000;NTR;OE;20190530;20190628;;;
M1W0;NT;NTR   190628P66.00;EquityOption;NTR;Put;66.000;;20190628170000;NTR;OE;20190530;20190628;;;
M2W0;NT;NTR   190628C66.50;EquityOption;NTR;Call;66.500;;20190628170000;NTR;OE;20190530;20190628;;;
M3W0;NT;NTR   190628P66.50;EquityOption;NTR;Put;66.500;;20190628170000;NTR;OE;20190530;20190628;;;
M4W0;NT;NTR   190628C67.00;EquityOption;NTR;Call;67.000;;20190628170000;NTR;OE;20190530;20190628;;;
M5W0;NT;NTR   190628P67.00;EquityOption;NTR;Put;67.000;;20190628170000;NTR;OE;20190530;20190628;;;
M6W0;NT;NTR   190628C67.50;EquityOption;NTR;Call;67.500;;20190628170000;NTR;OE;20190530;20190628;;;
M7W0;NT;NTR   190628P67.50;EquityOption;NTR;Put;67.500;;20190628170000;NTR;OE;20190530;20190628;;;
M8W0;NT;NTR   190628C68.00;EquityOption;NTR;Call;68.000;;20190628170000;NTR;OE;20190530;20190628;;;
M9W0;NT;NTR   190628P68.00;EquityOption;NTR;Put;68.000;;20190628170000;NTR;OE;20190530;20190628;;;
MAW0;NT;NTR   190628C65.50;EquityOption;NTR;Call;65.500;;20190628170000;NTR;OE;20190530;20190628;;;
MBW0;NT;NTR   190628P65.50;EquityOption;NTR;Put;65.500;;20190628170000;NTR;OE;20190530;20190628;;;
MCW0;NT;NTR   190628C65.00;EquityOption;NTR;Call;65.000;;20190628170000;NTR;OE;20190530;20190628;;;
MDW0;NT;NTR   190628P65.00;EquityOption;NTR;Put;65.000;;20190628170000;NTR;OE;20190530;20190628;;;
MEW0;NT;NTR   190628C64.50;EquityOption;NTR;Call;64.500;;20190628170000;NTR;OE;20190530;20190628;;;
MFW0;NT;NTR   190628P64.50;EquityOption;NTR;Put;64.500;;20190628170000;NTR;OE;20190530;20190628;;;
MGW0;NT;NTR   190628C64.00;EquityOption;NTR;Call;64.000;;20190628170000;NTR;OE;20190530;20190628;;;
MHW0;NT;NTR   190628P64.00;EquityOption;NTR;Put;64.000;;20190628170000;NTR;OE;20190530;20190628;;;
AYZA;R1;RY    190628C103.00;EquityOption;RY;Call;103.000;;20190628170000;RY;OE;20190530;20190628;;;
AZZA;R1;RY    190628P103.00;EquityOption;RY;Put;103.000;;20190628170000;RY;OE;20190530;20190628;;;
A00B;R1;RY    190628C103.50;EquityOption;RY;Call;103.500;;20190628170000;RY;OE;20190530;20190628;;;
A10B;R1;RY    190628P103.50;EquityOption;RY;Put;103.500;;20190628170000;RY;OE;20190530;20190628;;;
A20B;R1;RY    190628C104.00;EquityOption;RY;Call;104.000;;20190628170000;RY;OE;20190530;20190628;;;
A30B;R1;RY    190628P104.00;EquityOption;RY;Put;104.000;;20190628170000;RY;OE;20190530;20190628;;;
A40B;R1;RY    190628C104.50;EquityOption;RY;Call;104.500;;20190628170000;RY;OE;20190530;20190628;;;
A50B;R1;RY    190628P104.50;EquityOption;RY;Put;104.500;;20190628170000;RY;OE;20190530;20190628;;;
A60B;R1;RY    190628C105.00;EquityOption;RY;Call;105.000;;20190628170000;RY;OE;20190530;20190628;;;
A70B;R1;RY    190628P105.00;EquityOption;RY;Put;105.000;;20190628170000;RY;OE;20190530;20190628;;;
A80B;R1;RY    190628C102.50;EquityOption;RY;Call;102.500;;20190628170000;RY;OE;20190530;20190628;;;
A90B;R1;RY    190628P102.50;EquityOption;RY;Put;102.500;;20190628170000;RY;OE;20190530;20190628;;;
AA0B;R1;RY    190628C102.00;EquityOption;RY;Call;102.000;;20190628170000;RY;OE;20190530;20190628;;;
AB0B;R1;RY    190628P102.00;EquityOption;RY;Put;102.000;;20190628170000;RY;OE;20190530;20190628;;;
AC0B;R1;RY    190628C101.50;EquityOption;RY;Call;101.500;;20190628170000;RY;OE;20190530;20190628;;;
AD0B;R1;RY    190628P101.50;EquityOption;RY;Put;101.500;;20190628170000;RY;OE;20190530;20190628;;;
AE0B;R1;RY    190628C101.00;EquityOption;RY;Call;101.000;;20190628170000;RY;OE;20190530;20190628;;;
AF0B;R1;RY    190628P101.00;EquityOption;RY;Put;101.000;;20190628170000;RY;OE;20190530;20190628;;;
A306;S3;SLF   190628C53.50;EquityOption;SLF;Call;53.500;;20190628170000;SLF;OE;20190530;20190628;;;
A406;S3;SLF   190628P53.50;EquityOption;SLF;Put;53.500;;20190628170000;SLF;OE;20190530;20190628;;;
A506;S3;SLF   190628C54.00;EquityOption;SLF;Call;54.000;;20190628170000;SLF;OE;20190530;20190628;;;
A606;S3;SLF   190628P54.00;EquityOption;SLF;Put;54.000;;20190628170000;SLF;OE;20190530;20190628;;;
A706;S3;SLF   190628C54.50;EquityOption;SLF;Call;54.500;;20190628170000;SLF;OE;20190530;20190628;;;
A806;S3;SLF   190628P54.50;EquityOption;SLF;Put;54.500;;20190628170000;SLF;OE;20190530;20190628;;;
A906;S3;SLF   190628C55.00;EquityOption;SLF;Call;55.000;;20190628170000;SLF;OE;20190530;20190628;;;
AA06;S3;SLF   190628P55.00;EquityOption;SLF;Put;55.000;;20190628170000;SLF;OE;20190530;20190628;;;
AB06;S3;SLF   190628C55.50;EquityOption;SLF;Call;55.500;;20190628170000;SLF;OE;20190530;20190628;;;
AC06;S3;SLF   190628P55.50;EquityOption;SLF;Put;55.500;;20190628170000;SLF;OE;20190530;20190628;;;
AD06;S3;SLF   190628C53.00;EquityOption;SLF;Call;53.000;;20190628170000;SLF;OE;20190530;20190628;;;
AE06;S3;SLF   190628P53.00;EquityOption;SLF;Put;53.000;;20190628170000;SLF;OE;20190530;20190628;;;
AF06;S3;SLF   190628C52.50;EquityOption;SLF;Call;52.500;;20190628170000;SLF;OE;20190530;20190628;;;
AG06;S3;SLF   190628P52.50;EquityOption;SLF;Put;52.500;;20190628170000;SLF;OE;20190530;20190628;;;
AH06;S3;SLF   190628C52.00;EquityOption;SLF;Call;52.000;;20190628170000;SLF;OE;20190530;20190628;;;
AI06;S3;SLF   190628P52.00;EquityOption;SLF;Put;52.000;;20190628170000;SLF;OE;20190530;20190628;;;
AJ06;S3;SLF   190628C51.50;EquityOption;SLF;Call;51.500;;20190628170000;SLF;OE;20190530;20190628;;;
AK06;S3;SLF   190628P51.50;EquityOption;SLF;Put;51.500;;20190628170000;SLF;OE;20190530;20190628;;;
ABCA;T0;TD    190628C75.00;EquityOption;TD;Call;75.000;;20190628170000;TD;OE;20190530;20190628;;;
ACCA;T0;TD    190628P75.00;EquityOption;TD;Put;75.000;;20190628170000;TD;OE;20190530;20190628;;;
ADCA;T0;TD    190628C75.50;EquityOption;TD;Call;75.500;;20190628170000;TD;OE;20190530;20190628;;;
AECA;T0;TD    190628P75.50;EquityOption;TD;Put;75.500;;20190628170000;TD;OE;20190530;20190628;;;
AFCA;T0;TD    190628C76.00;EquityOption;TD;Call;76.000;;20190628170000;TD;OE;20190530;20190628;;;
AGCA;T0;TD    190628P76.00;EquityOption;TD;Put;76.000;;20190628170000;TD;OE;20190530;20190628;;;
AHCA;T0;TD    190628C76.50;EquityOption;TD;Call;76.500;;20190628170000;TD;OE;20190530;20190628;;;
AICA;T0;TD    190628P76.50;EquityOption;TD;Put;76.500;;20190628170000;TD;OE;20190530;20190628;;;
AJCA;T0;TD    190628C77.00;EquityOption;TD;Call;77.000;;20190628170000;TD;OE;20190530;20190628;;;
AKCA;T0;TD    190628P77.00;EquityOption;TD;Put;77.000;;20190628170000;TD;OE;20190530;20190628;;;
ALCA;T0;TD    190628C74.50;EquityOption;TD;Call;74.500;;20190628170000;TD;OE;20190530;20190628;;;
AMCA;T0;TD    190628P74.50;EquityOption;TD;Put;74.500;;20190628170000;TD;OE;20190530;20190628;;;
ANCA;T0;TD    190628C74.00;EquityOption;TD;Call;74.000;;20190628170000;TD;OE;20190530;20190628;;;
AOCA;T0;TD    190628P74.00;EquityOption;TD;Put;74.000;;20190628170000;TD;OE;20190530;20190628;;;
APCA;T0;TD    190628C73.50;EquityOption;TD;Call;73.500;;20190628170000;TD;OE;20190530;20190628;;;
AQCA;T0;TD    190628P73.50;EquityOption;TD;Put;73.500;;20190628170000;TD;OE;20190530;20190628;;;
ARCA;T0;TD    190628C73.00;EquityOption;TD;Call;73.000;;20190628170000;TD;OE;20190530;20190628;;;
ASCA;T0;TD    190628P73.00;EquityOption;TD;Put;73.000;;20190628170000;TD;OE;20190530;20190628;;;
ASD7;T5;TRP   190628C65.50;EquityOption;TRP;Call;65.500;;20190628170000;TRP;OE;20190530;20190628;;;
ATD7;T5;TRP   190628P65.50;EquityOption;TRP;Put;65.500;;20190628170000;TRP;OE;20190530;20190628;;;
AUD7;T5;TRP   190628C66.00;EquityOption;TRP;Call;66.000;;20190628170000;TRP;OE;20190530;20190628;;;
AVD7;T5;TRP   190628P66.00;EquityOption;TRP;Put;66.000;;20190628170000;TRP;OE;20190530;20190628;;;
AWD7;T5;TRP   190628C66.50;EquityOption;TRP;Call;66.500;;20190628170000;TRP;OE;20190530;20190628;;;
AXD7;T5;TRP   190628P66.50;EquityOption;TRP;Put;66.500;;20190628170000;TRP;OE;20190530;20190628;;;
AYD7;T5;TRP   190628C67.00;EquityOption;TRP;Call;67.000;;20190628170000;TRP;OE;20190530;20190628;;;
AZD7;T5;TRP   190628P67.00;EquityOption;TRP;Put;67.000;;20190628170000;TRP;OE;20190530;20190628;;;
A0E7;T5;TRP   190628C67.50;EquityOption;TRP;Call;67.500;;20190628170000;TRP;OE;20190530;20190628;;;
A1E7;T5;TRP   190628P67.50;EquityOption;TRP;Put;67.500;;20190628170000;TRP;OE;20190530;20190628;;;
A2E7;T5;TRP   190628C65.00;EquityOption;TRP;Call;65.000;;20190628170000;TRP;OE;20190530;20190628;;;
A3E7;T5;TRP   190628P65.00;EquityOption;TRP;Put;65.000;;20190628170000;TRP;OE;20190530;20190628;;;
A4E7;T5;TRP   190628C64.50;EquityOption;TRP;Call;64.500;;20190628170000;TRP;OE;20190530;20190628;;;
A5E7;T5;TRP   190628P64.50;EquityOption;TRP;Put;64.500;;20190628170000;TRP;OE;20190530;20190628;;;
A6E7;T5;TRP   190628C64.00;EquityOption;TRP;Call;64.000;;20190628170000;TRP;OE;20190530;20190628;;;
A7E7;T5;TRP   190628P64.00;EquityOption;TRP;Put;64.000;;20190628170000;TRP;OE;20190530;20190628;;;
A8E7;T5;TRP   190628C63.50;EquityOption;TRP;Call;63.500;;20190628170000;TRP;OE;20190530;20190628;;;
A9E7;T5;TRP   190628P63.50;EquityOption;TRP;Put;63.500;;20190628170000;TRP;OE;20190530;20190628;;;
AZJ8;B0;BCE   190628C61.00;EquityOption;BCE;Call;61.000;;20190628170000;BCE;OE;20190530;20190628;;;
A0K8;B0;BCE   190628P61.00;EquityOption;BCE;Put;61.000;;20190628170000;BCE;OE;20190530;20190628;;;
A1K8;B0;BCE   190628C61.50;EquityOption;BCE;Call;61.500;;20190628170000;BCE;OE;20190530;20190628;;;
A2K8;B0;BCE   190628P61.50;EquityOption;BCE;Put;61.500;;20190628170000;BCE;OE;20190530;20190628;;;
A3K8;B0;BCE   190628C62.00;EquityOption;BCE;Call;62.000;;20190628170000;BCE;OE;20190530;20190628;;;
A4K8;B0;BCE   190628P62.00;EquityOption;BCE;Put;62.000;;20190628170000;BCE;OE;20190530;20190628;;;
A5K8;B0;BCE   190628C62.50;EquityOption;BCE;Call;62.500;;20190628170000;BCE;OE;20190530;20190628;;;
A6K8;B0;BCE   190628P62.50;EquityOption;BCE;Put;62.500;;20190628170000;BCE;OE;20190530;20190628;;;
A7K8;B0;BCE   190628C63.00;EquityOption;BCE;Call;63.000;;20190628170000;BCE;OE;20190530;20190628;;;
A8K8;B0;BCE   190628P63.00;EquityOption;BCE;Put;63.000;;20190628170000;BCE;OE;20190530;20190628;;;
A9K8;B0;BCE   190628C60.50;EquityOption;BCE;Call;60.500;;20190628170000;BCE;OE;20190530;20190628;;;
AAK8;B0;BCE   190628P60.50;EquityOption;BCE;Put;60.500;;20190628170000;BCE;OE;20190530;20190628;;;
ABK8;B0;BCE   190628C60.00;EquityOption;BCE;Call;60.000;;20190628170000;BCE;OE;20190530;20190628;;;
ACK8;B0;BCE   190628P60.00;EquityOption;BCE;Put;60.000;;20190628170000;BCE;OE;20190530;20190628;;;
ADK8;B0;BCE   190628C59.50;EquityOption;BCE;Call;59.500;;20190628170000;BCE;OE;20190530;20190628;;;
AEK8;B0;BCE   190628P59.50;EquityOption;BCE;Put;59.500;;20190628170000;BCE;OE;20190530;20190628;;;
AFK8;B0;BCE   190628C59.00;EquityOption;BCE;Call;59.000;;20190628170000;BCE;OE;20190530;20190628;;;
AGK8;B0;BCE   190628P59.00;EquityOption;BCE;Put;59.000;;20190628170000;BCE;OE;20190530;20190628;;;
M2T0;S9;WPM   190607C30.00;EquityOption;WPM;Call;30.000;;20190607170000;WPM;OE;20190530;20190607;;;
M3T0;S9;WPM   190607P30.00;EquityOption;WPM;Put;30.000;;20190607170000;WPM;OE;20190530;20190607;;;
M4T0;S9;WPM   190614C30.00;EquityOption;WPM;Call;30.000;;20190614170000;WPM;OE;20190530;20190614;;;
M5T0;S9;WPM   190614P30.00;EquityOption;WPM;Put;30.000;;20190614170000;WPM;OE;20190530;20190614;;;
M6T0;S9;WPM   190628C28.00;EquityOption;WPM;Call;28.000;;20190628170000;WPM;OE;20190530;20190628;;;
M7T0;S9;WPM   190628P28.00;EquityOption;WPM;Put;28.000;;20190628170000;WPM;OE;20190530;20190628;;;
M8T0;S9;WPM   190628C28.50;EquityOption;WPM;Call;28.500;;20190628170000;WPM;OE;20190530;20190628;;;
M9T0;S9;WPM   190628P28.50;EquityOption;WPM;Put;28.500;;20190628170000;WPM;OE;20190530;20190628;;;
MAT0;S9;WPM   190628C29.00;EquityOption;WPM;Call;29.000;;20190628170000;WPM;OE;20190530;20190628;;;
MBT0;S9;WPM   190628P29.00;EquityOption;WPM;Put;29.000;;20190628170000;WPM;OE;20190530;20190628;;;
MCT0;S9;WPM   190628C29.50;EquityOption;WPM;Call;29.500;;20190628170000;WPM;OE;20190530;20190628;;;
MDT0;S9;WPM   190628P29.50;EquityOption;WPM;Put;29.500;;20190628170000;WPM;OE;20190530;20190628;;;
MET0;S9;WPM   190628C30.00;EquityOption;WPM;Call;30.000;;20190628170000;WPM;OE;20190530;20190628;;;
MFT0;S9;WPM   190628P30.00;EquityOption;WPM;Put;30.000;;20190628170000;WPM;OE;20190530;20190628;;;
MGT0;S9;WPM   190628C27.50;EquityOption;WPM;Call;27.500;;20190628170000;WPM;OE;20190530;20190628;;;
MHT0;S9;WPM   190628P27.50;EquityOption;WPM;Put;27.500;;20190628170000;WPM;OE;20190530;20190628;;;
MIT0;S9;WPM   190628C27.00;EquityOption;WPM;Call;27.000;;20190628170000;WPM;OE;20190530;20190628;;;
MJT0;S9;WPM   190628P27.00;EquityOption;WPM;Put;27.000;;20190628170000;WPM;OE;20190530;20190628;;;
MKT0;S9;WPM   190628C26.50;EquityOption;WPM;Call;26.500;;20190628170000;WPM;OE;20190530;20190628;;;
MLT0;S9;WPM   190628P26.50;EquityOption;WPM;Put;26.500;;20190628170000;WPM;OE;20190530;20190628;;;
MMT0;S9;WPM   190628C26.00;EquityOption;WPM;Call;26.000;;20190628170000;WPM;OE;20190530;20190628;;;
MNT0;S9;WPM   190628P26.00;EquityOption;WPM;Put;26.000;;20190628170000;WPM;OE;20190530;20190628;;;
ADV7;X1;XGD   190628C11.00;EquityOption;XGD;Call;11.000;;20190628170000;XGD;OE;20190530;20190628;;;
AEV7;X1;XGD   190628P11.00;EquityOption;XGD;Put;11.000;;20190628170000;XGD;OE;20190530;20190628;;;
AFV7;X1;XGD   190628C11.50;EquityOption;XGD;Call;11.500;;20190628170000;XGD;OE;20190530;20190628;;;
AGV7;X1;XGD   190628P11.50;EquityOption;XGD;Put;11.500;;20190628170000;XGD;OE;20190530;20190628;;;
AHV7;X1;XGD   190628C12.00;EquityOption;XGD;Call;12.000;;20190628170000;XGD;OE;20190530;20190628;;;
AIV7;X1;XGD   190628P12.00;EquityOption;XGD;Put;12.000;;20190628170000;XGD;OE;20190530;20190628;;;
AJV7;X1;XGD   190628C10.50;EquityOption;XGD;Call;10.500;;20190628170000;XGD;OE;20190530;20190628;;;
AKV7;X1;XGD   190628P10.50;EquityOption;XGD;Put;10.500;;20190628170000;XGD;OE;20190530;20190628;;;
ALV7;X1;XGD   190628C10.00;EquityOption;XGD;Call;10.000;;20190628170000;XGD;OE;20190530;20190628;;;
AMV7;X1;XGD   190628P10.00;EquityOption;XGD;Put;10.000;;20190628170000;XGD;OE;20190530;20190628;;;
AZJ8;X4;XEG   190628C9.50;EquityOption;XEG;Call;9.500;;20190628170000;XEG;OE;20190530;20190628;;;
A0K8;X4;XEG   190628P9.50;EquityOption;XEG;Put;9.500;;20190628170000;XEG;OE;20190530;20190628;;;
A1K8;X4;XEG   190628C10.00;EquityOption;XEG;Call;10.000;;20190628170000;XEG;OE;20190530;20190628;;;
A2K8;X4;XEG   190628P10.00;EquityOption;XEG;Put;10.000;;20190628170000;XEG;OE;20190530;20190628;;;
A3K8;X4;XEG   190628C10.50;EquityOption;XEG;Call;10.500;;20190628170000;XEG;OE;20190530;20190628;;;
A4K8;X4;XEG   190628P10.50;EquityOption;XEG;Put;10.500;;20190628170000;XEG;OE;20190530;20190628;;;
A5K8;X4;XEG   190628C9.00;EquityOption;XEG;Call;9.000;;20190628170000;XEG;OE;20190530;20190628;;;
A6K8;X4;XEG   190628P9.00;EquityOption;XEG;Put;9.000;;20190628170000;XEG;OE;20190530;20190628;;;
A7K8;X4;XEG   190628C8.50;EquityOption;XEG;Call;8.500;;20190628170000;XEG;OE;20190530;20190628;;;
A8K8;X4;XEG   190628P8.50;EquityOption;XEG;Put;8.500;;20190628170000;XEG;OE;20190530;20190628;;;
MQC1;75;CFW   190621C1.00;EquityOption;CFW;Call;1.000;;20190621170000;CFW;OE;20190530;20190621;;;
MRC1;75;CFW   190621P1.00;EquityOption;CFW;Put;1.000;;20190621170000;CFW;OE;20190530;20190621;;;
MSC1;75;CFW   191018C1.00;EquityOption;CFW;Call;1.000;;20191018170000;CFW;OE;20190530;20191018;;;
MTC1;75;CFW   191018P1.00;EquityOption;CFW;Put;1.000;;20191018170000;CFW;OE;20190530;20191018;;;
MUC1;75;CFW   200117C1.00;EquityOption;CFW;Call;1.000;;20200117170000;CFW;OE;20190530;20200117;;;
MVC1;75;CFW   200117P1.00;EquityOption;CFW;Put;1.000;;20200117170000;CFW;OE;20190530;20200117;;;
M6K1;HG;GOOS  190607C48.00;EquityOption;GOOS;Call;48.000;;20190607170000;GOOS;OE;20190530;20190607;;;
M7K1;HG;GOOS  190607P48.00;EquityOption;GOOS;Put;48.000;;20190607170000;GOOS;OE;20190530;20190607;;;
M8K1;HG;GOOS  190607C48.50;EquityOption;GOOS;Call;48.500;;20190607170000;GOOS;OE;20190530;20190607;;;
M9K1;HG;GOOS  190607P48.50;EquityOption;GOOS;Put;48.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MAK1;HG;GOOS  190607C49.00;EquityOption;GOOS;Call;49.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MBK1;HG;GOOS  190607P49.00;EquityOption;GOOS;Put;49.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MCK1;HG;GOOS  190607C49.50;EquityOption;GOOS;Call;49.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MDK1;HG;GOOS  190607P49.50;EquityOption;GOOS;Put;49.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MEK1;HG;GOOS  190607C50.00;EquityOption;GOOS;Call;50.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MFK1;HG;GOOS  190607P50.00;EquityOption;GOOS;Put;50.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MGK1;HG;GOOS  190607C47.50;EquityOption;GOOS;Call;47.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MHK1;HG;GOOS  190607P47.50;EquityOption;GOOS;Put;47.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MIK1;HG;GOOS  190607C47.00;EquityOption;GOOS;Call;47.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MJK1;HG;GOOS  190607P47.00;EquityOption;GOOS;Put;47.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MKK1;HG;GOOS  190607C46.50;EquityOption;GOOS;Call;46.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MLK1;HG;GOOS  190607P46.50;EquityOption;GOOS;Put;46.500;;20190607170000;GOOS;OE;20190530;20190607;;;
MMK1;HG;GOOS  190607C46.00;EquityOption;GOOS;Call;46.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MNK1;HG;GOOS  190607P46.00;EquityOption;GOOS;Put;46.000;;20190607170000;GOOS;OE;20190530;20190607;;;
MOK1;HG;GOOS  190614C48.00;EquityOption;GOOS;Call;48.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MPK1;HG;GOOS  190614P48.00;EquityOption;GOOS;Put;48.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MQK1;HG;GOOS  190614C48.50;EquityOption;GOOS;Call;48.500;;20190614170000;GOOS;OE;20190530;20190614;;;
MRK1;HG;GOOS  190614P48.50;EquityOption;GOOS;Put;48.500;;20190614170000;GOOS;OE;20190530;20190614;;;
MSK1;HG;GOOS  190614C49.00;EquityOption;GOOS;Call;49.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MTK1;HG;GOOS  190614P49.00;EquityOption;GOOS;Put;49.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MUK1;HG;GOOS  190614C49.50;EquityOption;GOOS;Call;49.500;;20190614170000;GOOS;OE;20190530;20190614;;;
MVK1;HG;GOOS  190614P49.50;EquityOption;GOOS;Put;49.500;;20190614170000;GOOS;OE;20190530;20190614;;;
MWK1;HG;GOOS  190614C50.00;EquityOption;GOOS;Call;50.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MXK1;HG;GOOS  190614P50.00;EquityOption;GOOS;Put;50.000;;20190614170000;GOOS;OE;20190530;20190614;;;
MYK1;HG;GOOS  190614C47.50;EquityOption;GOOS;Call;47.500;;20190614170000;GOOS;OE;20190530;20190614;;;
MZK1;HG;GOOS  190614P47.50;EquityOption;GOOS;Put;47.500;;20190614170000;GOOS;OE;20190530;20190614;;;
M0L1;HG;GOOS  190614C47.00;EquityOption;GOOS;Call;47.000;;20190614170000;GOOS;OE;20190530;20190614;;;
M1L1;HG;GOOS  190614P47.00;EquityOption;GOOS;Put;47.000;;20190614170000;GOOS;OE;20190530;20190614;;;
