InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQR3;AI;AC    210212P25.00;EquityOption;AC;Put;25.0000;;20210212170000;AC;OE;20210121;20210212;;;
MRR3;AI;AC    210212C22.50;EquityOption;AC;Call;22.5000;;20210212170000;AC;OE;20210121;20210212;;;
MSR3;AI;AC    210212P22.50;EquityOption;AC;Put;22.5000;;20210212170000;AC;OE;20210121;20210212;;;
MTR3;AI;AC    210212C22.00;EquityOption;AC;Call;22.0000;;20210212170000;AC;OE;20210121;20210212;;;
MUR3;AI;AC    210212P22.00;EquityOption;AC;Put;22.0000;;20210212170000;AC;OE;20210121;20210212;;;
MVR3;AI;AC    210212C21.50;EquityOption;AC;Call;21.5000;;20210212170000;AC;OE;20210121;20210212;;;
MWR3;AI;AC    210212P21.50;EquityOption;AC;Put;21.5000;;20210212170000;AC;OE;20210121;20210212;;;
MXR3;AI;AC    210212C21.00;EquityOption;AC;Call;21.0000;;20210212170000;AC;OE;20210121;20210212;;;
MYR3;AI;AC    210212P21.00;EquityOption;AC;Put;21.0000;;20210212170000;AC;OE;20210121;20210212;;;
ASBE;B4;BMO   210212C99.50;EquityOption;BMO;Call;99.5000;;20210212170000;BMO;OE;20210121;20210212;;;
ATBE;B4;BMO   210212P99.50;EquityOption;BMO;Put;99.5000;;20210212170000;BMO;OE;20210121;20210212;;;
AUBE;B4;BMO   210212C100.00;EquityOption;BMO;Call;100.0000;;20210212170000;BMO;OE;20210121;20210212;;;
AVBE;B4;BMO   210212P100.00;EquityOption;BMO;Put;100.0000;;20210212170000;BMO;OE;20210121;20210212;;;
AWBE;B4;BMO   210212C100.50;EquityOption;BMO;Call;100.5000;;20210212170000;BMO;OE;20210121;20210212;;;
AXBE;B4;BMO   210212P100.50;EquityOption;BMO;Put;100.5000;;20210212170000;BMO;OE;20210121;20210212;;;
AYBE;B4;BMO   210212C101.00;EquityOption;BMO;Call;101.0000;;20210212170000;BMO;OE;20210121;20210212;;;
AZBE;B4;BMO   210212P101.00;EquityOption;BMO;Put;101.0000;;20210212170000;BMO;OE;20210121;20210212;;;
A0CE;B4;BMO   210212C101.50;EquityOption;BMO;Call;101.5000;;20210212170000;BMO;OE;20210121;20210212;;;
A1CE;B4;BMO   210212P101.50;EquityOption;BMO;Put;101.5000;;20210212170000;BMO;OE;20210121;20210212;;;
A2CE;B4;BMO   210212C99.00;EquityOption;BMO;Call;99.0000;;20210212170000;BMO;OE;20210121;20210212;;;
A3CE;B4;BMO   210212P99.00;EquityOption;BMO;Put;99.0000;;20210212170000;BMO;OE;20210121;20210212;;;
A4CE;B4;BMO   210212C98.50;EquityOption;BMO;Call;98.5000;;20210212170000;BMO;OE;20210121;20210212;;;
A5CE;B4;BMO   210212P98.50;EquityOption;BMO;Put;98.5000;;20210212170000;BMO;OE;20210121;20210212;;;
A6CE;B4;BMO   210212C98.00;EquityOption;BMO;Call;98.0000;;20210212170000;BMO;OE;20210121;20210212;;;
A7CE;B4;BMO   210212P98.00;EquityOption;BMO;Put;98.0000;;20210212170000;BMO;OE;20210121;20210212;;;
A8CE;B4;BMO   210212C97.50;EquityOption;BMO;Call;97.5000;;20210212170000;BMO;OE;20210121;20210212;;;
A9CE;B4;BMO   210212P97.50;EquityOption;BMO;Put;97.5000;;20210212170000;BMO;OE;20210121;20210212;;;
A7V7;D2;CPG   210212C4.00;EquityOption;CPG;Call;4.0000;;20210212170000;CPG;OE;20210121;20210212;;;
A8V7;D2;CPG   210212P4.00;EquityOption;CPG;Put;4.0000;;20210212170000;CPG;OE;20210121;20210212;;;
A9V7;D2;CPG   210212C4.50;EquityOption;CPG;Call;4.5000;;20210212170000;CPG;OE;20210121;20210212;;;
AAV7;D2;CPG   210212P4.50;EquityOption;CPG;Put;4.5000;;20210212170000;CPG;OE;20210121;20210212;;;
ABV7;D2;CPG   210212C5.00;EquityOption;CPG;Call;5.0000;;20210212170000;CPG;OE;20210121;20210212;;;
ACV7;D2;CPG   210212P5.00;EquityOption;CPG;Put;5.0000;;20210212170000;CPG;OE;20210121;20210212;;;
ADV7;D2;CPG   210212C5.50;EquityOption;CPG;Call;5.5000;;20210212170000;CPG;OE;20210121;20210212;;;
AEV7;D2;CPG   210212P5.50;EquityOption;CPG;Put;5.5000;;20210212170000;CPG;OE;20210121;20210212;;;
AFV7;D2;CPG   210212C6.00;EquityOption;CPG;Call;6.0000;;20210212170000;CPG;OE;20210121;20210212;;;
AGV7;D2;CPG   210212P6.00;EquityOption;CPG;Put;6.0000;;20210212170000;CPG;OE;20210121;20210212;;;
AHV7;D2;CPG   210212C3.50;EquityOption;CPG;Call;3.5000;;20210212170000;CPG;OE;20210121;20210212;;;
AIV7;D2;CPG   210212P3.50;EquityOption;CPG;Put;3.5000;;20210212170000;CPG;OE;20210121;20210212;;;
AJV7;D2;CPG   210212C3.00;EquityOption;CPG;Call;3.0000;;20210212170000;CPG;OE;20210121;20210212;;;
AKV7;D2;CPG   210212P3.00;EquityOption;CPG;Put;3.0000;;20210212170000;CPG;OE;20210121;20210212;;;
ALV7;D2;CPG   210212C2.50;EquityOption;CPG;Call;2.5000;;20210212170000;CPG;OE;20210121;20210212;;;
AMV7;D2;CPG   210212P2.50;EquityOption;CPG;Put;2.5000;;20210212170000;CPG;OE;20210121;20210212;;;
ANV7;D2;CPG   210212C2.00;EquityOption;CPG;Call;2.0000;;20210212170000;CPG;OE;20210121;20210212;;;
AOV7;D2;CPG   210212P2.00;EquityOption;CPG;Put;2.0000;;20210212170000;CPG;OE;20210121;20210212;;;
AB99;E2;ENB   210212C45.00;EquityOption;ENB;Call;45.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AC99;E2;ENB   210212P45.00;EquityOption;ENB;Put;45.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AD99;E2;ENB   210212C45.50;EquityOption;ENB;Call;45.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AE99;E2;ENB   210212P45.50;EquityOption;ENB;Put;45.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AF99;E2;ENB   210212C46.00;EquityOption;ENB;Call;46.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AG99;E2;ENB   210212P46.00;EquityOption;ENB;Put;46.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AH99;E2;ENB   210212C46.50;EquityOption;ENB;Call;46.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AI99;E2;ENB   210212P46.50;EquityOption;ENB;Put;46.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AJ99;E2;ENB   210212C47.00;EquityOption;ENB;Call;47.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AK99;E2;ENB   210212P47.00;EquityOption;ENB;Put;47.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AL99;E2;ENB   210212C44.50;EquityOption;ENB;Call;44.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AM99;E2;ENB   210212P44.50;EquityOption;ENB;Put;44.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AN99;E2;ENB   210212C44.00;EquityOption;ENB;Call;44.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AO99;E2;ENB   210212P44.00;EquityOption;ENB;Put;44.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AP99;E2;ENB   210212C43.50;EquityOption;ENB;Call;43.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AQ99;E2;ENB   210212P43.50;EquityOption;ENB;Put;43.5000;;20210212170000;ENB;OE;20210121;20210212;;;
AR99;E2;ENB   210212C43.00;EquityOption;ENB;Call;43.0000;;20210212170000;ENB;OE;20210121;20210212;;;
AS99;E2;ENB   210212P43.00;EquityOption;ENB;Put;43.0000;;20210212170000;ENB;OE;20210121;20210212;;;
M6L4;F5;FTS   210212C52.00;EquityOption;FTS;Call;52.0000;;20210212170000;FTS;OE;20210121;20210212;;;
M7L4;F5;FTS   210212P52.00;EquityOption;FTS;Put;52.0000;;20210212170000;FTS;OE;20210121;20210212;;;
M8L4;F5;FTS   210212C52.50;EquityOption;FTS;Call;52.5000;;20210212170000;FTS;OE;20210121;20210212;;;
M9L4;F5;FTS   210212P52.50;EquityOption;FTS;Put;52.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MAL4;F5;FTS   210212C53.00;EquityOption;FTS;Call;53.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MBL4;F5;FTS   210212P53.00;EquityOption;FTS;Put;53.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MCL4;F5;FTS   210212C53.50;EquityOption;FTS;Call;53.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MDL4;F5;FTS   210212P53.50;EquityOption;FTS;Put;53.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MEL4;F5;FTS   210212C54.00;EquityOption;FTS;Call;54.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MFL4;F5;FTS   210212P54.00;EquityOption;FTS;Put;54.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MGL4;F5;FTS   210212C51.50;EquityOption;FTS;Call;51.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MHL4;F5;FTS   210212P51.50;EquityOption;FTS;Put;51.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MIL4;F5;FTS   210212C51.00;EquityOption;FTS;Call;51.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MJL4;F5;FTS   210212P51.00;EquityOption;FTS;Put;51.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MKL4;F5;FTS   210212C50.50;EquityOption;FTS;Call;50.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MLL4;F5;FTS   210212P50.50;EquityOption;FTS;Put;50.5000;;20210212170000;FTS;OE;20210121;20210212;;;
MML4;F5;FTS   210212C50.00;EquityOption;FTS;Call;50.0000;;20210212170000;FTS;OE;20210121;20210212;;;
MNL4;F5;FTS   210212P50.00;EquityOption;FTS;Put;50.0000;;20210212170000;FTS;OE;20210121;20210212;;;
M0U1;HX;HEXO  210212C9.00;EquityOption;HEXO;Call;9.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
M1U1;HX;HEXO  210212P9.00;EquityOption;HEXO;Put;9.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
M2U1;HX;HEXO  210212C9.50;EquityOption;HEXO;Call;9.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
M3U1;HX;HEXO  210212P9.50;EquityOption;HEXO;Put;9.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
M4U1;HX;HEXO  210212C10.00;EquityOption;HEXO;Call;10.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
M5U1;HX;HEXO  210212P10.00;EquityOption;HEXO;Put;10.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
M6U1;HX;HEXO  210212C10.50;EquityOption;HEXO;Call;10.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
M7U1;HX;HEXO  210212P10.50;EquityOption;HEXO;Put;10.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
M8U1;HX;HEXO  210212C11.00;EquityOption;HEXO;Call;11.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
M9U1;HX;HEXO  210212P11.00;EquityOption;HEXO;Put;11.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
MAU1;HX;HEXO  210212C8.50;EquityOption;HEXO;Call;8.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
MBU1;HX;HEXO  210212P8.50;EquityOption;HEXO;Put;8.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
MCU1;HX;HEXO  210212C8.00;EquityOption;HEXO;Call;8.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
MDU1;HX;HEXO  210212P8.00;EquityOption;HEXO;Put;8.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
MEU1;HX;HEXO  210212C7.50;EquityOption;HEXO;Call;7.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
MFU1;HX;HEXO  210212P7.50;EquityOption;HEXO;Put;7.5000;;20210212170000;HEXO;OE;20210121;20210212;;;
MGU1;HX;HEXO  210212C7.00;EquityOption;HEXO;Call;7.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
MHU1;HX;HEXO  210212P7.00;EquityOption;HEXO;Put;7.0000;;20210212170000;HEXO;OE;20210121;20210212;;;
AFAB;N0;NA    210212C73.50;EquityOption;NA;Call;73.5000;;20210212170000;NA;OE;20210121;20210212;;;
AGAB;N0;NA    210212P73.50;EquityOption;NA;Put;73.5000;;20210212170000;NA;OE;20210121;20210212;;;
AHAB;N0;NA    210212C74.00;EquityOption;NA;Call;74.0000;;20210212170000;NA;OE;20210121;20210212;;;
AIAB;N0;NA    210212P74.00;EquityOption;NA;Put;74.0000;;20210212170000;NA;OE;20210121;20210212;;;
AJAB;N0;NA    210212C74.50;EquityOption;NA;Call;74.5000;;20210212170000;NA;OE;20210121;20210212;;;
AKAB;N0;NA    210212P74.50;EquityOption;NA;Put;74.5000;;20210212170000;NA;OE;20210121;20210212;;;
ALAB;N0;NA    210212C75.00;EquityOption;NA;Call;75.0000;;20210212170000;NA;OE;20210121;20210212;;;
AMAB;N0;NA    210212P75.00;EquityOption;NA;Put;75.0000;;20210212170000;NA;OE;20210121;20210212;;;
ANAB;N0;NA    210212C75.50;EquityOption;NA;Call;75.5000;;20210212170000;NA;OE;20210121;20210212;;;
AOAB;N0;NA    210212P75.50;EquityOption;NA;Put;75.5000;;20210212170000;NA;OE;20210121;20210212;;;
APAB;N0;NA    210212C73.00;EquityOption;NA;Call;73.0000;;20210212170000;NA;OE;20210121;20210212;;;
AQAB;N0;NA    210212P73.00;EquityOption;NA;Put;73.0000;;20210212170000;NA;OE;20210121;20210212;;;
ARAB;N0;NA    210212C72.50;EquityOption;NA;Call;72.5000;;20210212170000;NA;OE;20210121;20210212;;;
ASAB;N0;NA    210212P72.50;EquityOption;NA;Put;72.5000;;20210212170000;NA;OE;20210121;20210212;;;
ATAB;N0;NA    210212C72.00;EquityOption;NA;Call;72.0000;;20210212170000;NA;OE;20210121;20210212;;;
AUAB;N0;NA    210212P72.00;EquityOption;NA;Put;72.0000;;20210212170000;NA;OE;20210121;20210212;;;
AVAB;N0;NA    210212C71.50;EquityOption;NA;Call;71.5000;;20210212170000;NA;OE;20210121;20210212;;;
AWAB;N0;NA    210212P71.50;EquityOption;NA;Put;71.5000;;20210212170000;NA;OE;20210121;20210212;;;
AE3B;Q0;ABX   210212C30.00;EquityOption;ABX;Call;30.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AF3B;Q0;ABX   210212P30.00;EquityOption;ABX;Put;30.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AG3B;Q0;ABX   210212C30.50;EquityOption;ABX;Call;30.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AH3B;Q0;ABX   210212P30.50;EquityOption;ABX;Put;30.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AI3B;Q0;ABX   210212C31.00;EquityOption;ABX;Call;31.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AJ3B;Q0;ABX   210212P31.00;EquityOption;ABX;Put;31.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AK3B;Q0;ABX   210212C31.50;EquityOption;ABX;Call;31.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AL3B;Q0;ABX   210212P31.50;EquityOption;ABX;Put;31.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AM3B;Q0;ABX   210212C32.00;EquityOption;ABX;Call;32.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AN3B;Q0;ABX   210212P32.00;EquityOption;ABX;Put;32.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AO3B;Q0;ABX   210212C29.50;EquityOption;ABX;Call;29.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AP3B;Q0;ABX   210212P29.50;EquityOption;ABX;Put;29.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AQ3B;Q0;ABX   210212C29.00;EquityOption;ABX;Call;29.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AR3B;Q0;ABX   210212P29.00;EquityOption;ABX;Put;29.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AS3B;Q0;ABX   210212C28.50;EquityOption;ABX;Call;28.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AT3B;Q0;ABX   210212P28.50;EquityOption;ABX;Put;28.5000;;20210212170000;ABX;OE;20210121;20210212;;;
AU3B;Q0;ABX   210212C28.00;EquityOption;ABX;Call;28.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AV3B;Q0;ABX   210212P28.00;EquityOption;ABX;Put;28.0000;;20210212170000;ABX;OE;20210121;20210212;;;
AJRC;C5;CNQ   210212C31.50;EquityOption;CNQ;Call;31.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
AKRC;C5;CNQ   210212P31.50;EquityOption;CNQ;Put;31.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
ALRC;C5;CNQ   210212C32.00;EquityOption;CNQ;Call;32.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
AMRC;C5;CNQ   210212P32.00;EquityOption;CNQ;Put;32.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
ANRC;C5;CNQ   210212C32.50;EquityOption;CNQ;Call;32.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
AORC;C5;CNQ   210212P32.50;EquityOption;CNQ;Put;32.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
APRC;C5;CNQ   210212C33.00;EquityOption;CNQ;Call;33.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
AQRC;C5;CNQ   210212P33.00;EquityOption;CNQ;Put;33.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
ARRC;C5;CNQ   210212C33.50;EquityOption;CNQ;Call;33.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
ASRC;C5;CNQ   210212P33.50;EquityOption;CNQ;Put;33.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
ATRC;C5;CNQ   210212C31.00;EquityOption;CNQ;Call;31.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
AURC;C5;CNQ   210212P31.00;EquityOption;CNQ;Put;31.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
AVRC;C5;CNQ   210212C30.50;EquityOption;CNQ;Call;30.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
AWRC;C5;CNQ   210212P30.50;EquityOption;CNQ;Put;30.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
AXRC;C5;CNQ   210212C30.00;EquityOption;CNQ;Call;30.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
AYRC;C5;CNQ   210212P30.00;EquityOption;CNQ;Put;30.0000;;20210212170000;CNQ;OE;20210121;20210212;;;
AZRC;C5;CNQ   210212C29.50;EquityOption;CNQ;Call;29.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
A0SC;C5;CNQ   210212P29.50;EquityOption;CNQ;Put;29.5000;;20210212170000;CNQ;OE;20210121;20210212;;;
M8J6;M1;MG    210212C96.00;EquityOption;MG;Call;96.0000;;20210212170000;MG;OE;20210121;20210212;;;
M9J6;M1;MG    210212P96.00;EquityOption;MG;Put;96.0000;;20210212170000;MG;OE;20210121;20210212;;;
MAJ6;M1;MG    210212C96.50;EquityOption;MG;Call;96.5000;;20210212170000;MG;OE;20210121;20210212;;;
MBJ6;M1;MG    210212P96.50;EquityOption;MG;Put;96.5000;;20210212170000;MG;OE;20210121;20210212;;;
MCJ6;M1;MG    210212C97.00;EquityOption;MG;Call;97.0000;;20210212170000;MG;OE;20210121;20210212;;;
MDJ6;M1;MG    210212P97.00;EquityOption;MG;Put;97.0000;;20210212170000;MG;OE;20210121;20210212;;;
MEJ6;M1;MG    210212C97.50;EquityOption;MG;Call;97.5000;;20210212170000;MG;OE;20210121;20210212;;;
MFJ6;M1;MG    210212P97.50;EquityOption;MG;Put;97.5000;;20210212170000;MG;OE;20210121;20210212;;;
MGJ6;M1;MG    210212C98.00;EquityOption;MG;Call;98.0000;;20210212170000;MG;OE;20210121;20210212;;;
MHJ6;M1;MG    210212P98.00;EquityOption;MG;Put;98.0000;;20210212170000;MG;OE;20210121;20210212;;;
MIJ6;M1;MG    210212C95.50;EquityOption;MG;Call;95.5000;;20210212170000;MG;OE;20210121;20210212;;;
MJJ6;M1;MG    210212P95.50;EquityOption;MG;Put;95.5000;;20210212170000;MG;OE;20210121;20210212;;;
MKJ6;M1;MG    210212C95.00;EquityOption;MG;Call;95.0000;;20210212170000;MG;OE;20210121;20210212;;;
MLJ6;M1;MG    210212P95.00;EquityOption;MG;Put;95.0000;;20210212170000;MG;OE;20210121;20210212;;;
MMJ6;M1;MG    210212C94.50;EquityOption;MG;Call;94.5000;;20210212170000;MG;OE;20210121;20210212;;;
MNJ6;M1;MG    210212P94.50;EquityOption;MG;Put;94.5000;;20210212170000;MG;OE;20210121;20210212;;;
MOJ6;M1;MG    210212C94.00;EquityOption;MG;Call;94.0000;;20210212170000;MG;OE;20210121;20210212;;;
MPJ6;M1;MG    210212P94.00;EquityOption;MG;Put;94.0000;;20210212170000;MG;OE;20210121;20210212;;;
M801;DR;DRM   210212C21.00;EquityOption;DRM;Call;21.0000;;20210212170000;DRM;OE;20210121;20210212;;;
M901;DR;DRM   210212P21.00;EquityOption;DRM;Put;21.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MA01;DR;DRM   210212C21.50;EquityOption;DRM;Call;21.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MB01;DR;DRM   210212P21.50;EquityOption;DRM;Put;21.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MC01;DR;DRM   210212C22.00;EquityOption;DRM;Call;22.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MD01;DR;DRM   210212P22.00;EquityOption;DRM;Put;22.0000;;20210212170000;DRM;OE;20210121;20210212;;;
ME01;DR;DRM   210212C22.50;EquityOption;DRM;Call;22.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MF01;DR;DRM   210212P22.50;EquityOption;DRM;Put;22.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MG01;DR;DRM   210212C23.00;EquityOption;DRM;Call;23.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MH01;DR;DRM   210212P23.00;EquityOption;DRM;Put;23.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MI01;DR;DRM   210212C20.50;EquityOption;DRM;Call;20.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MJ01;DR;DRM   210212P20.50;EquityOption;DRM;Put;20.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MK01;DR;DRM   210212C20.00;EquityOption;DRM;Call;20.0000;;20210212170000;DRM;OE;20210121;20210212;;;
ML01;DR;DRM   210212P20.00;EquityOption;DRM;Put;20.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MM01;DR;DRM   210212C19.50;EquityOption;DRM;Call;19.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MN01;DR;DRM   210212P19.50;EquityOption;DRM;Put;19.5000;;20210212170000;DRM;OE;20210121;20210212;;;
MO01;DR;DRM   210212C19.00;EquityOption;DRM;Call;19.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MP01;DR;DRM   210212P19.00;EquityOption;DRM;Put;19.0000;;20210212170000;DRM;OE;20210121;20210212;;;
MU62;ET;WFT   210319C84.00;EquityOption;WFT;Call;84.0000;;20210319170000;WFT;OE;20210121;20210319;;;
MV62;ET;WFT   210319P84.00;EquityOption;WFT;Put;84.0000;;20210319170000;WFT;OE;20210121;20210319;;;
MGP4;HG;GOOS  210212C42.50;EquityOption;GOOS;Call;42.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MHP4;HG;GOOS  210212P42.50;EquityOption;GOOS;Put;42.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MIP4;HG;GOOS  210212C43.00;EquityOption;GOOS;Call;43.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MJP4;HG;GOOS  210212P43.00;EquityOption;GOOS;Put;43.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MKP4;HG;GOOS  210212C43.50;EquityOption;GOOS;Call;43.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MLP4;HG;GOOS  210212P43.50;EquityOption;GOOS;Put;43.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MMP4;HG;GOOS  210212C44.00;EquityOption;GOOS;Call;44.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MNP4;HG;GOOS  210212P44.00;EquityOption;GOOS;Put;44.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MOP4;HG;GOOS  210212C44.50;EquityOption;GOOS;Call;44.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MPP4;HG;GOOS  210212P44.50;EquityOption;GOOS;Put;44.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MQP4;HG;GOOS  210212C42.00;EquityOption;GOOS;Call;42.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MRP4;HG;GOOS  210212P42.00;EquityOption;GOOS;Put;42.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MSP4;HG;GOOS  210212C41.50;EquityOption;GOOS;Call;41.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MTP4;HG;GOOS  210212P41.50;EquityOption;GOOS;Put;41.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MUP4;HG;GOOS  210212C41.00;EquityOption;GOOS;Call;41.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MVP4;HG;GOOS  210212P41.00;EquityOption;GOOS;Put;41.0000;;20210212170000;GOOS;OE;20210121;20210212;;;
MWP4;HG;GOOS  210212C40.50;EquityOption;GOOS;Call;40.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
MXP4;HG;GOOS  210212P40.50;EquityOption;GOOS;Put;40.5000;;20210212170000;GOOS;OE;20210121;20210212;;;
M6G3;OR;OR    210212C15.50;EquityOption;OR;Call;15.5000;;20210212170000;OR;OE;20210121;20210212;;;
M7G3;OR;OR    210212P15.50;EquityOption;OR;Put;15.5000;;20210212170000;OR;OE;20210121;20210212;;;
M8G3;OR;OR    210212C16.00;EquityOption;OR;Call;16.0000;;20210212170000;OR;OE;20210121;20210212;;;
M9G3;OR;OR    210212P16.00;EquityOption;OR;Put;16.0000;;20210212170000;OR;OE;20210121;20210212;;;
MAG3;OR;OR    210212C16.50;EquityOption;OR;Call;16.5000;;20210212170000;OR;OE;20210121;20210212;;;
MBG3;OR;OR    210212P16.50;EquityOption;OR;Put;16.5000;;20210212170000;OR;OE;20210121;20210212;;;
MCG3;OR;OR    210212C17.00;EquityOption;OR;Call;17.0000;;20210212170000;OR;OE;20210121;20210212;;;
MDG3;OR;OR    210212P17.00;EquityOption;OR;Put;17.0000;;20210212170000;OR;OE;20210121;20210212;;;
MEG3;OR;OR    210212C17.50;EquityOption;OR;Call;17.5000;;20210212170000;OR;OE;20210121;20210212;;;
MFG3;OR;OR    210212P17.50;EquityOption;OR;Put;17.5000;;20210212170000;OR;OE;20210121;20210212;;;
MGG3;OR;OR    210212C15.00;EquityOption;OR;Call;15.0000;;20210212170000;OR;OE;20210121;20210212;;;
MHG3;OR;OR    210212P15.00;EquityOption;OR;Put;15.0000;;20210212170000;OR;OE;20210121;20210212;;;
MIG3;OR;OR    210212C14.50;EquityOption;OR;Call;14.5000;;20210212170000;OR;OE;20210121;20210212;;;
MJG3;OR;OR    210212P14.50;EquityOption;OR;Put;14.5000;;20210212170000;OR;OE;20210121;20210212;;;
MKG3;OR;OR    210212C14.00;EquityOption;OR;Call;14.0000;;20210212170000;OR;OE;20210121;20210212;;;
