InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJZ4;S9;WPM   230915P55.00;EquityOption;WPM;Put;55.0000;;20230915;WPM;OE;20221005;20230915;;;20230915160000;
AHOF;T0;TD    221014C92.00;EquityOption;TD;Call;92.0000;;20221014;TD;OE;20221005;20221014;;;20221014160000;
AIOF;T0;TD    221014P92.00;EquityOption;TD;Put;92.0000;;20221014;TD;OE;20221005;20221014;;;20221014160000;
AJOF;T0;TD    221028C91.00;EquityOption;TD;Call;91.0000;;20221028;TD;OE;20221005;20221028;;;20221028160000;
AKOF;T0;TD    221028P91.00;EquityOption;TD;Put;91.0000;;20221028;TD;OE;20221005;20221028;;;20221028160000;
ALOF;T0;TD    221028C92.00;EquityOption;TD;Call;92.0000;;20221028;TD;OE;20221005;20221028;;;20221028160000;
AMOF;T0;TD    221028P92.00;EquityOption;TD;Put;92.0000;;20221028;TD;OE;20221005;20221028;;;20221028160000;
A9O3;V7;SSRM  230915C23.00;EquityOption;SSRM;Call;23.0000;;20230915;SSRM;OE;20221005;20230915;;;20230915160000;
AAO3;V7;SSRM  230915P23.00;EquityOption;SSRM;Put;23.0000;;20230915;SSRM;OE;20221005;20230915;;;20230915160000;
MAV0;2A;OLA   221216C5.75;EquityOption;OLA;Call;5.7500;;20221216;OLA;OE;20221005;20221216;;;20221216160000;
MBV0;2A;OLA   221216P5.75;EquityOption;OLA;Put;5.7500;;20221216;OLA;OE;20221005;20221216;;;20221216160000;
MCV0;2A;OLA   230120C5.75;EquityOption;OLA;Call;5.7500;;20230120;OLA;OE;20221005;20230120;;;20230120160000;
MDV0;2A;OLA   230120P5.75;EquityOption;OLA;Put;5.7500;;20230120;OLA;OE;20221005;20230120;;;20230120160000;
MEV0;2A;OLA   230217C5.75;EquityOption;OLA;Call;5.7500;;20230217;OLA;OE;20221005;20230217;;;20230217160000;
MFV0;2A;OLA   230217P5.75;EquityOption;OLA;Put;5.7500;;20230217;OLA;OE;20221005;20230217;;;20230217160000;
MGV0;2A;OLA   230317C5.75;EquityOption;OLA;Call;5.7500;;20230317;OLA;OE;20221005;20230317;;;20230317160000;
MHV0;2A;OLA   230317P5.75;EquityOption;OLA;Put;5.7500;;20230317;OLA;OE;20221005;20230317;;;20230317160000;
M6S1;32;MAG   230120C21.00;EquityOption;MAG;Call;21.0000;;20230120;MAG;OE;20221005;20230120;;;20230120160000;
M7S1;32;MAG   230120P21.00;EquityOption;MAG;Put;21.0000;;20230120;MAG;OE;20221005;20230120;;;20230120160000;
M8S1;32;MAG   230217C21.00;EquityOption;MAG;Call;21.0000;;20230217;MAG;OE;20221005;20230217;;;20230217160000;
M9S1;32;MAG   230217P21.00;EquityOption;MAG;Put;21.0000;;20230217;MAG;OE;20221005;20230217;;;20230217160000;
MAS1;32;MAG   230616C21.00;EquityOption;MAG;Call;21.0000;;20230616;MAG;OE;20221005;20230616;;;20230616160000;
MBS1;32;MAG   230616P21.00;EquityOption;MAG;Put;21.0000;;20230616;MAG;OE;20221005;20230616;;;20230616160000;
MCS1;32;MAG   230915C21.00;EquityOption;MAG;Call;21.0000;;20230915;MAG;OE;20221005;20230915;;;20230915160000;
MDS1;32;MAG   230915P21.00;EquityOption;MAG;Put;21.0000;;20230915;MAG;OE;20221005;20230915;;;20230915160000;
MY71;67;EDR   230915C7.00;EquityOption;EDR;Call;7.0000;;20230915;EDR;OE;20221005;20230915;;;20230915160000;
MZ71;67;EDR   230915P7.00;EquityOption;EDR;Put;7.0000;;20230915;EDR;OE;20221005;20230915;;;20230915160000;
MY32;85;STN   230317C76.00;EquityOption;STN;Call;76.0000;;20230317;STN;OE;20221005;20230317;;;20230317160000;
MZ32;85;STN   230317P76.00;EquityOption;STN;Put;76.0000;;20230317;STN;OE;20221005;20230317;;;20230317160000;
AX23;K9;CG    230217C7.25;EquityOption;CG;Call;7.2500;;20230217;CG;OE;20221005;20230217;;;20230217160000;
AY23;K9;CG    230217P7.25;EquityOption;CG;Put;7.2500;;20230217;CG;OE;20221005;20230217;;;20230217160000;
AZ23;K9;CG    230217C7.75;EquityOption;CG;Call;7.7500;;20230217;CG;OE;20221005;20230217;;;20230217160000;
A033;K9;CG    230217P7.75;EquityOption;CG;Put;7.7500;;20230217;CG;OE;20221005;20230217;;;20230217160000;
A133;K9;CG    230217C8.00;EquityOption;CG;Call;8.0000;;20230217;CG;OE;20221005;20230217;;;20230217160000;
A233;K9;CG    230217P8.00;EquityOption;CG;Put;8.0000;;20230217;CG;OE;20221005;20230217;;;20230217160000;
A333;K9;CG    230317C7.25;EquityOption;CG;Call;7.2500;;20230317;CG;OE;20221005;20230317;;;20230317160000;
A433;K9;CG    230317P7.25;EquityOption;CG;Put;7.2500;;20230317;CG;OE;20221005;20230317;;;20230317160000;
A533;K9;CG    230317C7.75;EquityOption;CG;Call;7.7500;;20230317;CG;OE;20221005;20230317;;;20230317160000;
A633;K9;CG    230317P7.75;EquityOption;CG;Put;7.7500;;20230317;CG;OE;20221005;20230317;;;20230317160000;
A733;K9;CG    230915C7.50;EquityOption;CG;Call;7.5000;;20230915;CG;OE;20221005;20230915;;;20230915160000;
A833;K9;CG    230915P7.50;EquityOption;CG;Put;7.5000;;20230915;CG;OE;20221005;20230915;;;20230915160000;
A933;K9;CG    230915C9.00;EquityOption;CG;Call;9.0000;;20230915;CG;OE;20221005;20230915;;;20230915160000;
AA33;K9;CG    230915P9.00;EquityOption;CG;Put;9.0000;;20230915;CG;OE;20221005;20230915;;;20230915160000;
MOG4;OR;OR    230915C17.00;EquityOption;OR;Call;17.0000;;20230915;OR;OE;20221005;20230915;;;20230915160000;
MPG4;OR;OR    230915P17.00;EquityOption;OR;Put;17.0000;;20230915;OR;OE;20221005;20230915;;;20230915160000;
MM92;X8;XRE   221028C18.00;EquityOption;XRE;Call;18.0000;;20221028;XRE;OA;20221005;20221028;;;20221028160000;
MN92;X8;XRE   221028P18.00;EquityOption;XRE;Put;18.0000;;20221028;XRE;OA;20221005;20221028;;;20221028160000;
MEO5;46;PPL   221028C46.50;EquityOption;PPL;Call;46.5000;;20221028;PPL;OE;20221005;20221028;;;20221028160000;
MFO5;46;PPL   221028P46.50;EquityOption;PPL;Put;46.5000;;20221028;PPL;OE;20221005;20221028;;;20221028160000;
M6D4;69;BTE   221028C7.50;EquityOption;BTE;Call;7.5000;;20221028;BTE;OE;20221005;20221028;;;20221028160000;
M7D4;69;BTE   221028P7.50;EquityOption;BTE;Put;7.5000;;20221028;BTE;OE;20221005;20221028;;;20221028160000;
M8D4;69;BTE   221028C7.75;EquityOption;BTE;Call;7.7500;;20221028;BTE;OE;20221005;20221028;;;20221028160000;
M9D4;69;BTE   221028P7.75;EquityOption;BTE;Put;7.7500;;20221028;BTE;OE;20221005;20221028;;;20221028160000;
MKI1;CJ;CJ    221028C8.75;EquityOption;CJ;Call;8.7500;;20221028;CJ;OE;20221005;20221028;;;20221028160000;
MLI1;CJ;CJ    221028P8.75;EquityOption;CJ;Put;8.7500;;20221028;CJ;OE;20221005;20221028;;;20221028160000;
MU35;OV;OVV   221007C75.00;EquityOption;OVV;Call;75.0000;;20221007;OVV;OE;20221005;20221007;;;20221007160000;
MV35;OV;OVV   221007P75.00;EquityOption;OVV;Put;75.0000;;20221007;OVV;OE;20221005;20221007;;;20221007160000;
MW35;OV;OVV   221014C74.00;EquityOption;OVV;Call;74.0000;;20221014;OVV;OE;20221005;20221014;;;20221014160000;
MX35;OV;OVV   221014P74.00;EquityOption;OVV;Put;74.0000;;20221014;OVV;OE;20221005;20221014;;;20221014160000;
MY35;OV;OVV   221014C75.00;EquityOption;OVV;Call;75.0000;;20221014;OVV;OE;20221005;20221014;;;20221014160000;
MZ35;OV;OVV   221014P75.00;EquityOption;OVV;Put;75.0000;;20221014;OVV;OE;20221005;20221014;;;20221014160000;
M045;OV;OVV   221028C74.00;EquityOption;OVV;Call;74.0000;;20221028;OVV;OE;20221005;20221028;;;20221028160000;
M145;OV;OVV   221028P74.00;EquityOption;OVV;Put;74.0000;;20221028;OVV;OE;20221005;20221028;;;20221028160000;
M245;OV;OVV   221028C75.00;EquityOption;OVV;Call;75.0000;;20221028;OVV;OE;20221005;20221028;;;20221028160000;
M345;OV;OVV   221028P75.00;EquityOption;OVV;Put;75.0000;;20221028;OVV;OE;20221005;20221028;;;20221028160000;
MI52;Q4;POU   221028C28.00;EquityOption;POU;Call;28.0000;;20221028;POU;OE;20221005;20221028;;;20221028160000;
MJ52;Q4;POU   221028P28.00;EquityOption;POU;Put;28.0000;;20221028;POU;OE;20221005;20221028;;;20221028160000;
MK52;Q4;POU   221028C28.50;EquityOption;POU;Call;28.5000;;20221028;POU;OE;20221005;20221028;;;20221028160000;
ML52;Q4;POU   221028P28.50;EquityOption;POU;Put;28.5000;;20221028;POU;OE;20221005;20221028;;;20221028160000;
AWOA;R2;RCI   221028C59.00;EquityOption;RCI;Call;59.0000;;20221028;RCI.B;OE;20221005;20221028;;;20221028160000;
AXOA;R2;RCI   221028P59.00;EquityOption;RCI;Put;59.0000;;20221028;RCI.B;OE;20221005;20221028;;;20221028160000;
M4T9;T1;TECK  221014C45.50;EquityOption;TECK;Call;45.5000;;20221014;TECK.B;OE;20221005;20221014;;;20221014160000;
M5T9;T1;TECK  221014P45.50;EquityOption;TECK;Put;45.5000;;20221014;TECK.B;OE;20221005;20221014;;;20221014160000;
M6T9;T1;TECK  221014C46.00;EquityOption;TECK;Call;46.0000;;20221014;TECK.B;OE;20221005;20221014;;;20221014160000;
M7T9;T1;TECK  221014P46.00;EquityOption;TECK;Put;46.0000;;20221014;TECK.B;OE;20221005;20221014;;;20221014160000;
M8T9;T1;TECK  221014C46.50;EquityOption;TECK;Call;46.5000;;20221014;TECK.B;OE;20221005;20221014;;;20221014160000;
M9T9;T1;TECK  221014P46.50;EquityOption;TECK;Put;46.5000;;20221014;TECK.B;OE;20221005;20221014;;;20221014160000;
MAT9;T1;TECK  221028C45.50;EquityOption;TECK;Call;45.5000;;20221028;TECK.B;OE;20221005;20221028;;;20221028160000;
MBT9;T1;TECK  221028P45.50;EquityOption;TECK;Put;45.5000;;20221028;TECK.B;OE;20221005;20221028;;;20221028160000;
MCT9;T1;TECK  221028C46.00;EquityOption;TECK;Call;46.0000;;20221028;TECK.B;OE;20221005;20221028;;;20221028160000;
MDT9;T1;TECK  221028P46.00;EquityOption;TECK;Put;46.0000;;20221028;TECK.B;OE;20221005;20221028;;;20221028160000;
MET9;T1;TECK  221028C46.50;EquityOption;TECK;Call;46.5000;;20221028;TECK.B;OE;20221005;20221028;;;20221028160000;
MFT9;T1;TECK  221028P46.50;EquityOption;TECK;Put;46.5000;;20221028;TECK.B;OE;20221005;20221028;;;20221028160000;
M4B7;V6;ATD   221014C62.00;EquityOption;ATD;Call;62.0000;;20221014;ATD;OE;20221005;20221014;;;20221014160000;
M5B7;V6;ATD   221014P62.00;EquityOption;ATD;Put;62.0000;;20221014;ATD;OE;20221005;20221014;;;20221014160000;
M6B7;V6;ATD   221028C62.00;EquityOption;ATD;Call;62.0000;;20221028;ATD;OE;20221005;20221028;;;20221028160000;
M7B7;V6;ATD   221028P62.00;EquityOption;ATD;Put;62.0000;;20221028;ATD;OE;20221005;20221028;;;20221028160000;
A3H5;Y1;YRI   221007C7.75;EquityOption;YRI;Call;7.7500;;20221007;YRI;OE;20221005;20221007;;;20221007160000;
A4H5;Y1;YRI   221007P7.75;EquityOption;YRI;Put;7.7500;;20221007;YRI;OE;20221005;20221007;;;20221007160000;
A5H5;Y1;YRI   221014C7.75;EquityOption;YRI;Call;7.7500;;20221014;YRI;OE;20221005;20221014;;;20221014160000;
A6H5;Y1;YRI   221014P7.75;EquityOption;YRI;Put;7.7500;;20221014;YRI;OE;20221005;20221014;;;20221014160000;
A7H5;Y1;YRI   221028C7.75;EquityOption;YRI;Call;7.7500;;20221028;YRI;OE;20221005;20221028;;;20221028160000;
A8H5;Y1;YRI   221028P7.75;EquityOption;YRI;Put;7.7500;;20221028;YRI;OE;20221005;20221028;;;20221028160000;
A9H5;Y1;YRI   230217C8.00;EquityOption;YRI;Call;8.0000;;20230217;YRI;OE;20221005;20230217;;;20230217160000;
AAH5;Y1;YRI   230217P8.00;EquityOption;YRI;Put;8.0000;;20230217;YRI;OE;20221005;20230217;;;20230217160000;
ABH5;Y1;YRI   230915C8.00;EquityOption;YRI;Call;8.0000;;20230915;YRI;OE;20221005;20230915;;;20230915160000;
ACH5;Y1;YRI   230915P8.00;EquityOption;YRI;Put;8.0000;;20230915;YRI;OE;20221005;20230915;;;20230915160000;
M841;4F;ERO   221216C17.50;EquityOption;ERO;Call;17.5000;;20221216;ERO;OE;20221005;20221216;;;20221216160000;
M941;4F;ERO   221216P17.50;EquityOption;ERO;Put;17.5000;;20221216;ERO;OE;20221005;20221216;;;20221216160000;
MA41;4F;ERO   230120C17.50;EquityOption;ERO;Call;17.5000;;20230120;ERO;OE;20221005;20230120;;;20230120160000;
MB41;4F;ERO   230120P17.50;EquityOption;ERO;Put;17.5000;;20230120;ERO;OE;20221005;20230120;;;20230120160000;
MC41;4F;ERO   230217C17.50;EquityOption;ERO;Call;17.5000;;20230217;ERO;OE;20221005;20230217;;;20230217160000;
MD41;4F;ERO   230217P17.50;EquityOption;ERO;Put;17.5000;;20230217;ERO;OE;20221005;20230217;;;20230217160000;
ME41;4F;ERO   230317C17.50;EquityOption;ERO;Call;17.5000;;20230317;ERO;OE;20221005;20230317;;;20230317160000;
MF41;4F;ERO   230317P17.50;EquityOption;ERO;Put;17.5000;;20230317;ERO;OE;20221005;20230317;;;20230317160000;
MG41;4F;ERO   230616C20.00;EquityOption;ERO;Call;20.0000;;20230616;ERO;OE;20221005;20230616;;;20230616160000;
MH41;4F;ERO   230616P20.00;EquityOption;ERO;Put;20.0000;;20230616;ERO;OE;20221005;20230616;;;20230616160000;
MI41;4F;ERO   230915C20.00;EquityOption;ERO;Call;20.0000;;20230915;ERO;OE;20221005;20230915;;;20230915160000;
MJ41;4F;ERO   230915P20.00;EquityOption;ERO;Put;20.0000;;20230915;ERO;OE;20221005;20230915;;;20230915160000;
MGX1;59;DPM   230317C7.25;EquityOption;DPM;Call;7.2500;;20230317;DPM;OE;20221005;20230317;;;20230317160000;
MHX1;59;DPM   230317P7.25;EquityOption;DPM;Put;7.2500;;20230317;DPM;OE;20221005;20230317;;;20230317160000;
MIX1;59;DPM   230915C7.50;EquityOption;DPM;Call;7.5000;;20230915;DPM;OE;20221005;20230915;;;20230915160000;
MJX1;59;DPM   230915P7.50;EquityOption;DPM;Put;7.5000;;20230915;DPM;OE;20221005;20230915;;;20230915160000;
M012;95;FRU   221216C17.50;EquityOption;FRU;Call;17.5000;;20221216;FRU;OE;20221005;20221216;;;20221216160000;
M112;95;FRU   221216P17.50;EquityOption;FRU;Put;17.5000;;20221216;FRU;OE;20221005;20221216;;;20221216160000;
M212;95;FRU   230120C17.50;EquityOption;FRU;Call;17.5000;;20230120;FRU;OE;20221005;20230120;;;20230120160000;
M312;95;FRU   230120P17.50;EquityOption;FRU;Put;17.5000;;20230120;FRU;OE;20221005;20230120;;;20230120160000;
M412;95;FRU   230120C18.00;EquityOption;FRU;Call;18.0000;;20230120;FRU;OE;20221005;20230120;;;20230120160000;
M512;95;FRU   230120P18.00;EquityOption;FRU;Put;18.0000;;20230120;FRU;OE;20221005;20230120;;;20230120160000;
M612;95;FRU   230217C17.50;EquityOption;FRU;Call;17.5000;;20230217;FRU;OE;20221005;20230217;;;20230217160000;
M712;95;FRU   230217P17.50;EquityOption;FRU;Put;17.5000;;20230217;FRU;OE;20221005;20230217;;;20230217160000;
M812;95;FRU   230217C18.00;EquityOption;FRU;Call;18.0000;;20230217;FRU;OE;20221005;20230217;;;20230217160000;
M912;95;FRU   230217P18.00;EquityOption;FRU;Put;18.0000;;20230217;FRU;OE;20221005;20230217;;;20230217160000;
MA12;95;FRU   230317C17.50;EquityOption;FRU;Call;17.5000;;20230317;FRU;OE;20221005;20230317;;;20230317160000;
MB12;95;FRU   230317P17.50;EquityOption;FRU;Put;17.5000;;20230317;FRU;OE;20221005;20230317;;;20230317160000;
MC12;95;FRU   230616C20.00;EquityOption;FRU;Call;20.0000;;20230616;FRU;OE;20221005;20230616;;;20230616160000;
MD12;95;FRU   230616P20.00;EquityOption;FRU;Put;20.0000;;20230616;FRU;OE;20221005;20230616;;;20230616160000;
ME12;95;FRU   230915C20.00;EquityOption;FRU;Call;20.0000;;20230915;FRU;OE;20221005;20230915;;;20230915160000;
MF12;95;FRU   230915P20.00;EquityOption;FRU;Put;20.0000;;20230915;FRU;OE;20221005;20230915;;;20230915160000;
M8V0;9Q;LUG   230120C13.00;EquityOption;LUG;Call;13.0000;;20230120;LUG;OE;20221005;20230120;;;20230120160000;
M9V0;9Q;LUG   230120P13.00;EquityOption;LUG;Put;13.0000;;20230120;LUG;OE;20221005;20230120;;;20230120160000;
MAV0;9Q;LUG   230217C13.00;EquityOption;LUG;Call;13.0000;;20230217;LUG;OE;20221005;20230217;;;20230217160000;
MBV0;9Q;LUG   230217P13.00;EquityOption;LUG;Put;13.0000;;20230217;LUG;OE;20221005;20230217;;;20230217160000;
MCH1;AG;AGI   221118C12.50;EquityOption;AGI;Call;12.5000;;20221118;AGI;OE;20221005;20221118;;;20221118160000;
MDH1;AG;AGI   221118P12.50;EquityOption;AGI;Put;12.5000;;20221118;AGI;OE;20221005;20221118;;;20221118160000;
MEH1;AG;AGI   221216C12.50;EquityOption;AGI;Call;12.5000;;20221216;AGI;OE;20221005;20221216;;;20221216160000;
MFH1;AG;AGI   221216P12.50;EquityOption;AGI;Put;12.5000;;20221216;AGI;OE;20221005;20221216;;;20221216160000;
MGH1;AG;AGI   230120C12.50;EquityOption;AGI;Call;12.5000;;20230120;AGI;OE;20221005;20230120;;;20230120160000;
MHH1;AG;AGI   230120P12.50;EquityOption;AGI;Put;12.5000;;20230120;AGI;OE;20221005;20230120;;;20230120160000;
MIH1;AG;AGI   230217C12.50;EquityOption;AGI;Call;12.5000;;20230217;AGI;OE;20221005;20230217;;;20230217160000;
MJH1;AG;AGI   230217P12.50;EquityOption;AGI;Put;12.5000;;20230217;AGI;OE;20221005;20230217;;;20230217160000;
MKH1;AG;AGI   230317C12.50;EquityOption;AGI;Call;12.5000;;20230317;AGI;OE;20221005;20230317;;;20230317160000;
MLH1;AG;AGI   230317P12.50;EquityOption;AGI;Put;12.5000;;20230317;AGI;OE;20221005;20230317;;;20230317160000;
MWJ1;DS;DSG   230915C110.00;EquityOption;DSG;Call;110.0000;;20230915;DSG;OE;20221005;20230915;;;20230915160000;
MXJ1;DS;DSG   230915P110.00;EquityOption;DSG;Put;110.0000;;20230915;DSG;OE;20221005;20230915;;;20230915160000;
A5A3;E4;ELD   230120C11.00;EquityOption;ELD;Call;11.0000;;20230120;ELD;OE;20221005;20230120;;;20230120160000;
A6A3;E4;ELD   230120P11.00;EquityOption;ELD;Put;11.0000;;20230120;ELD;OE;20221005;20230120;;;20230120160000;
A7A3;E4;ELD   230217C11.00;EquityOption;ELD;Call;11.0000;;20230217;ELD;OE;20221005;20230217;;;20230217160000;
A8A3;E4;ELD   230217P11.00;EquityOption;ELD;Put;11.0000;;20230217;ELD;OE;20221005;20230217;;;20230217160000;
A9A3;E4;ELD   230915C11.00;EquityOption;ELD;Call;11.0000;;20230915;ELD;OE;20221005;20230915;;;20230915160000;
AAA3;E4;ELD   230915P11.00;EquityOption;ELD;Put;11.0000;;20230915;ELD;OE;20221005;20230915;;;20230915160000;
AFL2;N9;NG    230915C9.00;EquityOption;NG;Call;9.0000;;20230915;NG;OE;20221005;20230915;;;20230915160000;
AGL2;N9;NG    230915P9.00;EquityOption;NG;Put;9.0000;;20230915;NG;OE;20221005;20230915;;;20230915160000;
M6E3;Z7;ZCN   221028C28.00;EquityOption;ZCN;Call;28.0000;;20221028;ZCN;OA;20221005;20221028;;;20221028160000;
M7E3;Z7;ZCN   221028P28.00;EquityOption;ZCN;Put;28.0000;;20221028;ZCN;OA;20221005;20221028;;;20221028160000;
MGG2;ZP;ZPR   221021C8.90;EquityOption;ZPR;Call;8.9000;;20221021;ZPR;OA;20221005;20221021;;;20221021160000;
MHG2;ZP;ZPR   221021P8.90;EquityOption;ZPR;Put;8.9000;;20221021;ZPR;OA;20221005;20221021;;;20221021160000;
MIG2;ZP;ZPR   221118C8.90;EquityOption;ZPR;Call;8.9000;;20221118;ZPR;OA;20221005;20221118;;;20221118160000;
MJG2;ZP;ZPR   221118P8.90;EquityOption;ZPR;Put;8.9000;;20221118;ZPR;OA;20221005;20221118;;;20221118160000;
MKG2;ZP;ZPR   221216C8.90;EquityOption;ZPR;Call;8.9000;;20221216;ZPR;OA;20221005;20221216;;;20221216160000;
MLG2;ZP;ZPR   221216P8.90;EquityOption;ZPR;Put;8.9000;;20221216;ZPR;OA;20221005;20221216;;;20221216160000;
MMG2;ZP;ZPR   230120C8.90;EquityOption;ZPR;Call;8.9000;;20230120;ZPR;OA;20221005;20230120;;;20230120160000;
MNG2;ZP;ZPR   230120P8.90;EquityOption;ZPR;Put;8.9000;;20230120;ZPR;OA;20221005;20230120;;;20230120160000;
MOG2;ZP;ZPR   230217C8.90;EquityOption;ZPR;Call;8.9000;;20230217;ZPR;OA;20221005;20230217;;;20230217160000;
MPG2;ZP;ZPR   230217P8.90;EquityOption;ZPR;Put;8.9000;;20230217;ZPR;OA;20221005;20230217;;;20230217160000;
MQG2;ZP;ZPR   230317C8.90;EquityOption;ZPR;Call;8.9000;;20230317;ZPR;OA;20221005;20230317;;;20230317160000;
MRG2;ZP;ZPR   230317P8.90;EquityOption;ZPR;Put;8.9000;;20230317;ZPR;OA;20221005;20230317;;;20230317160000;
MSG2;ZP;ZPR   230616C8.90;EquityOption;ZPR;Call;8.9000;;20230616;ZPR;OA;20221005;20230616;;;20230616160000;
MTG2;ZP;ZPR   230616P8.90;EquityOption;ZPR;Put;8.9000;;20230616;ZPR;OA;20221005;20230616;;;20230616160000;
MUG2;ZP;ZPR   230915C8.90;EquityOption;ZPR;Call;8.9000;;20230915;ZPR;OA;20221005;20230915;;;20230915160000;
MVG2;ZP;ZPR   230915P8.90;EquityOption;ZPR;Put;8.9000;;20230915;ZPR;OA;20221005;20230915;;;20230915160000;
AG3J;X0;XIU   221111C30.75;EquityOption;XIU;Call;30.7500;;20221111;XIU;OA;20221005;20221111;;;20221111160000;
AH3J;X0;XIU   221111P30.75;EquityOption;XIU;Put;30.7500;;20221111;XIU;OA;20221005;20221111;;;20221111160000;
AI3J;X0;XIU   221111C31.00;EquityOption;XIU;Call;31.0000;;20221111;XIU;OA;20221005;20221111;;;20221111160000;
AJ3J;X0;XIU   221111P31.00;EquityOption;XIU;Put;31.0000;;20221111;XIU;OA;20221005;20221111;;;20221111160000;
MO84;40;MEG   221028C18.50;EquityOption;MEG;Call;18.5000;;20221028;MEG;OE;20221005;20221028;;;20221028160000;
MP84;40;MEG   221028P18.50;EquityOption;MEG;Put;18.5000;;20221028;MEG;OE;20221005;20221028;;;20221028160000;
MQ84;40;MEG   221028C19.00;EquityOption;MEG;Call;19.0000;;20221028;MEG;OE;20221005;20221028;;;20221028160000;
MR84;40;MEG   221028P19.00;EquityOption;MEG;Put;19.0000;;20221028;MEG;OE;20221005;20221028;;;20221028160000;
MS84;40;MEG   221028C19.50;EquityOption;MEG;Call;19.5000;;20221028;MEG;OE;20221005;20221028;;;20221028160000;
MT84;40;MEG   221028P19.50;EquityOption;MEG;Put;19.5000;;20221028;MEG;OE;20221005;20221028;;;20221028160000;
A8GE;A5;AEM   221007C65.00;EquityOption;AEM;Call;65.0000;;20221007;AEM;OE;20221005;20221007;;;20221007160000;
A9GE;A5;AEM   221007P65.00;EquityOption;AEM;Put;65.0000;;20221007;AEM;OE;20221005;20221007;;;20221007160000;
AAGE;A5;AEM   221007C66.00;EquityOption;AEM;Call;66.0000;;20221007;AEM;OE;20221005;20221007;;;20221007160000;
ABGE;A5;AEM   221007P66.00;EquityOption;AEM;Put;66.0000;;20221007;AEM;OE;20221005;20221007;;;20221007160000;
ACGE;A5;AEM   221014C65.00;EquityOption;AEM;Call;65.0000;;20221014;AEM;OE;20221005;20221014;;;20221014160000;
ADGE;A5;AEM   221014P65.00;EquityOption;AEM;Put;65.0000;;20221014;AEM;OE;20221005;20221014;;;20221014160000;
AEGE;A5;AEM   221014C66.00;EquityOption;AEM;Call;66.0000;;20221014;AEM;OE;20221005;20221014;;;20221014160000;
AFGE;A5;AEM   221014P66.00;EquityOption;AEM;Put;66.0000;;20221014;AEM;OE;20221005;20221014;;;20221014160000;
AGGE;A5;AEM   221028C65.00;EquityOption;AEM;Call;65.0000;;20221028;AEM;OE;20221005;20221028;;;20221028160000;
AHGE;A5;AEM   221028P65.00;EquityOption;AEM;Put;65.0000;;20221028;AEM;OE;20221005;20221028;;;20221028160000;
AIGE;A5;AEM   221028C66.00;EquityOption;AEM;Call;66.0000;;20221028;AEM;OE;20221005;20221028;;;20221028160000;
AJGE;A5;AEM   221028P66.00;EquityOption;AEM;Put;66.0000;;20221028;AEM;OE;20221005;20221028;;;20221028160000;
AKGE;A5;AEM   230217C74.00;EquityOption;AEM;Call;74.0000;;20230217;AEM;OE;20221005;20230217;;;20230217160000;
ALGE;A5;AEM   230217P74.00;EquityOption;AEM;Put;74.0000;;20230217;AEM;OE;20221005;20230217;;;20230217160000;
AMGE;A5;AEM   230317C74.00;EquityOption;AEM;Call;74.0000;;20230317;AEM;OE;20221005;20230317;;;20230317160000;
ANGE;A5;AEM   230317P74.00;EquityOption;AEM;Put;74.0000;;20230317;AEM;OE;20221005;20230317;;;20230317160000;
AOGE;A5;AEM   230915C75.00;EquityOption;AEM;Call;75.0000;;20230915;AEM;OE;20221005;20230915;;;20230915160000;
APGE;A5;AEM   230915P75.00;EquityOption;AEM;Put;75.0000;;20230915;AEM;OE;20221005;20230915;;;20230915160000;
AXX6;B2;BBD   221028C29.50;EquityOption;BBD;Call;29.5000;;20221028;BBD.B;OE;20221005;20221028;;;20221028160000;
AYX6;B2;BBD   221028P29.50;EquityOption;BBD;Put;29.5000;;20221028;BBD.B;OE;20221005;20221028;;;20221028160000;
AZX6;B2;BBD   221028C30.00;EquityOption;BBD;Call;30.0000;;20221028;BBD.B;OE;20221005;20221028;;;20221028160000;
A0Y6;B2;BBD   221028P30.00;EquityOption;BBD;Put;30.0000;;20221028;BBD.B;OE;20221005;20221028;;;20221028160000;
A1Y6;B2;BBD   221028C30.50;EquityOption;BBD;Call;30.5000;;20221028;BBD.B;OE;20221005;20221028;;;20221028160000;
A2Y6;B2;BBD   221028P30.50;EquityOption;BBD;Put;30.5000;;20221028;BBD.B;OE;20221005;20221028;;;20221028160000;
AHM9;C4;CCO   221014C40.00;EquityOption;CCO;Call;40.0000;;20221014;CCO;OE;20221005;20221014;;;20221014160000;
AIM9;C4;CCO   221014P40.00;EquityOption;CCO;Put;40.0000;;20221014;CCO;OE;20221005;20221014;;;20221014160000;
AJM9;C4;CCO   221028C40.00;EquityOption;CCO;Call;40.0000;;20221028;CCO;OE;20221005;20221028;;;20221028160000;
AKM9;C4;CCO   221028P40.00;EquityOption;CCO;Put;40.0000;;20221028;CCO;OE;20221005;20221028;;;20221028160000;
MY57;EA;HCG   230915C34.00;EquityOption;HCG;Call;34.0000;;20230915;HCG;OE;20221005;20230915;;;20230915160000;
MZ57;EA;HCG   230915P34.00;EquityOption;HCG;Put;34.0000;;20230915;HCG;OE;20221005;20230915;;;20230915160000;
