InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A613;N9;NG    240315P3.75;EquityOption;NG;Put;3.7500;;20240315;NG;OE;20231006;20240315;;;20240315160000;
A713;N9;NG    240621C3.50;EquityOption;NG;Call;3.5000;;20240621;NG;OE;20231006;20240621;;;20240621160000;
A813;N9;NG    240621P3.50;EquityOption;NG;Put;3.5000;;20240621;NG;OE;20231006;20240621;;;20240621160000;
A913;N9;NG    240920C3.50;EquityOption;NG;Call;3.5000;;20240920;NG;OE;20231006;20240920;;;20240920160000;
AA13;N9;NG    240920P3.50;EquityOption;NG;Put;3.5000;;20240920;NG;OE;20231006;20240920;;;20240920160000;
M9AB;0R;BB    231013C4.50;EquityOption;BB;Call;4.5000;;20231013;BB;OE;20231006;20231013;;;20231013160000;
MAAB;0R;BB    231013P4.50;EquityOption;BB;Put;4.5000;;20231013;BB;OE;20231006;20231013;;;20231013160000;
MBAB;0R;BB    231013C4.25;EquityOption;BB;Call;4.2500;;20231013;BB;OE;20231006;20231013;;;20231013160000;
MCAB;0R;BB    231013P4.25;EquityOption;BB;Put;4.2500;;20231013;BB;OE;20231006;20231013;;;20231013160000;
MDAB;0R;BB    231027C4.50;EquityOption;BB;Call;4.5000;;20231027;BB;OE;20231006;20231027;;;20231027160000;
MEAB;0R;BB    231027P4.50;EquityOption;BB;Put;4.5000;;20231027;BB;OE;20231006;20231027;;;20231027160000;
MFAB;0R;BB    231027C4.25;EquityOption;BB;Call;4.2500;;20231027;BB;OE;20231006;20231027;;;20231027160000;
MGAB;0R;BB    231027P4.25;EquityOption;BB;Put;4.2500;;20231027;BB;OE;20231006;20231027;;;20231027160000;
MHAB;0R;BB    231103C4.50;EquityOption;BB;Call;4.5000;;20231103;BB;OE;20231006;20231103;;;20231103160000;
MIAB;0R;BB    231103P4.50;EquityOption;BB;Put;4.5000;;20231103;BB;OE;20231006;20231103;;;20231103160000;
MJAB;0R;BB    231103C4.25;EquityOption;BB;Call;4.2500;;20231103;BB;OE;20231006;20231103;;;20231103160000;
MKAB;0R;BB    231103P4.25;EquityOption;BB;Put;4.2500;;20231103;BB;OE;20231006;20231103;;;20231103160000;
MLAB;0R;BB    231117C4.50;EquityOption;BB;Call;4.5000;;20231117;BB;OE;20231006;20231117;;;20231117160000;
MMAB;0R;BB    231117P4.50;EquityOption;BB;Put;4.5000;;20231117;BB;OE;20231006;20231117;;;20231117160000;
MNAB;0R;BB    231117C4.25;EquityOption;BB;Call;4.2500;;20231117;BB;OE;20231006;20231117;;;20231117160000;
MOAB;0R;BB    231117P4.25;EquityOption;BB;Put;4.2500;;20231117;BB;OE;20231006;20231117;;;20231117160000;
MPAB;0R;BB    231215C4.25;EquityOption;BB;Call;4.2500;;20231215;BB;OE;20231006;20231215;;;20231215160000;
MQAB;0R;BB    231215P4.25;EquityOption;BB;Put;4.2500;;20231215;BB;OE;20231006;20231215;;;20231215160000;
MRAB;0R;BB    240119C4.50;EquityOption;BB;Call;4.5000;;20240119;BB;OE;20231006;20240119;;;20240119160000;
MSAB;0R;BB    240119P4.50;EquityOption;BB;Put;4.5000;;20240119;BB;OE;20231006;20240119;;;20240119160000;
MTAB;0R;BB    240119C4.25;EquityOption;BB;Call;4.2500;;20240119;BB;OE;20231006;20240119;;;20240119160000;
MUAB;0R;BB    240119P4.25;EquityOption;BB;Put;4.2500;;20240119;BB;OE;20231006;20240119;;;20240119160000;
MVAB;0R;BB    240216C4.50;EquityOption;BB;Call;4.5000;;20240216;BB;OE;20231006;20240216;;;20240216160000;
MWAB;0R;BB    240216P4.50;EquityOption;BB;Put;4.5000;;20240216;BB;OE;20231006;20240216;;;20240216160000;
MXAB;0R;BB    240216C4.25;EquityOption;BB;Call;4.2500;;20240216;BB;OE;20231006;20240216;;;20240216160000;
MYAB;0R;BB    240216P4.25;EquityOption;BB;Put;4.2500;;20240216;BB;OE;20231006;20240216;;;20240216160000;
MZAB;0R;BB    240315C4.25;EquityOption;BB;Call;4.2500;;20240315;BB;OE;20231006;20240315;;;20240315160000;
M0BB;0R;BB    240315P4.25;EquityOption;BB;Put;4.2500;;20240315;BB;OE;20231006;20240315;;;20240315160000;
M1BB;0R;BB    240621C4.50;EquityOption;BB;Call;4.5000;;20240621;BB;OE;20231006;20240621;;;20240621160000;
M2BB;0R;BB    240621P4.50;EquityOption;BB;Put;4.5000;;20240621;BB;OE;20231006;20240621;;;20240621160000;
M3BB;0R;BB    240621C3.00;EquityOption;BB;Call;3.0000;;20240621;BB;OE;20231006;20240621;;;20240621160000;
M4BB;0R;BB    240621P3.00;EquityOption;BB;Put;3.0000;;20240621;BB;OE;20231006;20240621;;;20240621160000;
M5BB;0R;BB    240920C4.50;EquityOption;BB;Call;4.5000;;20240920;BB;OE;20231006;20240920;;;20240920160000;
M6BB;0R;BB    240920P4.50;EquityOption;BB;Put;4.5000;;20240920;BB;OE;20231006;20240920;;;20240920160000;
M7BB;0R;BB    240920C3.00;EquityOption;BB;Call;3.0000;;20240920;BB;OE;20231006;20240920;;;20240920160000;
M8BB;0R;BB    240920P3.00;EquityOption;BB;Put;3.0000;;20240920;BB;OE;20231006;20240920;;;20240920160000;
A0YF;A5;AEM   231103C64.00;EquityOption;AEM;Call;64.0000;;20231103;AEM;OE;20231006;20231103;;;20231103160000;
A1YF;A5;AEM   231103P64.00;EquityOption;AEM;Put;64.0000;;20231103;AEM;OE;20231006;20231103;;;20231103160000;
AJW8;B2;BBD   231027C43.00;EquityOption;BBD;Call;43.0000;;20231027;BBD.B;OE;20231006;20231027;;;20231027160000;
AKW8;B2;BBD   231027P43.00;EquityOption;BBD;Put;43.0000;;20231027;BBD.B;OE;20231006;20231027;;;20231027160000;
ALW8;B2;BBD   231103C43.50;EquityOption;BBD;Call;43.5000;;20231103;BBD.B;OE;20231006;20231103;;;20231103160000;
AMW8;B2;BBD   231103P43.50;EquityOption;BBD;Put;43.5000;;20231103;BBD.B;OE;20231006;20231103;;;20231103160000;
ANW8;B2;BBD   231103C43.00;EquityOption;BBD;Call;43.0000;;20231103;BBD.B;OE;20231006;20231103;;;20231103160000;
AOW8;B2;BBD   231103P43.00;EquityOption;BBD;Put;43.0000;;20231103;BBD.B;OE;20231006;20231103;;;20231103160000;
AZAB;C4;CCO   231103C54.00;EquityOption;CCO;Call;54.0000;;20231103;CCO;OE;20231006;20231103;;;20231103160000;
A0BB;C4;CCO   231103P54.00;EquityOption;CCO;Put;54.0000;;20231103;CCO;OE;20231006;20231103;;;20231103160000;
A1BB;C4;CCO   231103C55.00;EquityOption;CCO;Call;55.0000;;20231103;CCO;OE;20231006;20231103;;;20231103160000;
A2BB;C4;CCO   231103P55.00;EquityOption;CCO;Put;55.0000;;20231103;CCO;OE;20231006;20231103;;;20231103160000;
MWZ1;E0;ERF   240315C20.50;EquityOption;ERF;Call;20.5000;;20240315;ERF;OE;20231006;20240315;;;20240315160000;
MXZ1;E0;ERF   240315P20.50;EquityOption;ERF;Put;20.5000;;20240315;ERF;OE;20231006;20240315;;;20240315160000;
AVIE;F3;FM    231013C27.50;EquityOption;FM;Call;27.5000;;20231013;FM;OE;20231006;20231013;;;20231013160000;
AWIE;F3;FM    231013P27.50;EquityOption;FM;Put;27.5000;;20231013;FM;OE;20231006;20231013;;;20231013160000;
AXIE;F3;FM    231027C27.50;EquityOption;FM;Call;27.5000;;20231027;FM;OE;20231006;20231027;;;20231027160000;
AYIE;F3;FM    231027P27.50;EquityOption;FM;Put;27.5000;;20231027;FM;OE;20231006;20231027;;;20231027160000;
AZIE;F3;FM    231103C27.50;EquityOption;FM;Call;27.5000;;20231103;FM;OE;20231006;20231103;;;20231103160000;
A0JE;F3;FM    231103P27.50;EquityOption;FM;Put;27.5000;;20231103;FM;OE;20231006;20231103;;;20231103160000;
ARD6;G0;GWO   231103C40.00;EquityOption;GWO;Call;40.0000;;20231103;GWO;OE;20231006;20231103;;;20231103160000;
ASD6;G0;GWO   231103P40.00;EquityOption;GWO;Put;40.0000;;20231103;GWO;OE;20231006;20231103;;;20231103160000;
AK3H;S2;SU    231103C46.00;EquityOption;SU;Call;46.0000;;20231103;SU;OE;20231006;20231103;;;20231103160000;
AL3H;S2;SU    231103P46.00;EquityOption;SU;Put;46.0000;;20231103;SU;OE;20231006;20231103;;;20231103160000;
AJT7;T2;T     231027C24.50;EquityOption;T;Call;24.5000;;20231027;T;OE;20231006;20231027;;;20231027160000;
AKT7;T2;T     231027P24.50;EquityOption;T;Put;24.5000;;20231027;T;OE;20231006;20231027;;;20231027160000;
ALT7;T2;T     231103C24.50;EquityOption;T;Call;24.5000;;20231103;T;OE;20231006;20231103;;;20231103160000;
AMT7;T2;T     231103P24.50;EquityOption;T;Put;24.5000;;20231103;T;OE;20231006;20231103;;;20231103160000;
AQ68;T4;TA    231103C13.50;EquityOption;TA;Call;13.5000;;20231103;TA;OE;20231006;20231103;;;20231103160000;
AR68;T4;TA    231103P13.50;EquityOption;TA;Put;13.5000;;20231103;TA;OE;20231006;20231103;;;20231103160000;
AS68;T4;TA    231103C14.00;EquityOption;TA;Call;14.0000;;20231103;TA;OE;20231006;20231103;;;20231103160000;
AT68;T4;TA    231103P14.00;EquityOption;TA;Put;14.0000;;20231103;TA;OE;20231006;20231103;;;20231103160000;
MV02;C9;CLS   231020C40.00;EquityOption;CLS;Call;40.0000;;20231020;CLS;OE;20231006;20231020;;;20231020160000;
MW02;C9;CLS   231020P40.00;EquityOption;CLS;Put;40.0000;;20231020;CLS;OE;20231006;20231020;;;20231020160000;
MX02;C9;CLS   231117C40.00;EquityOption;CLS;Call;40.0000;;20231117;CLS;OE;20231006;20231117;;;20231117160000;
MY02;C9;CLS   231117P40.00;EquityOption;CLS;Put;40.0000;;20231117;CLS;OE;20231006;20231117;;;20231117160000;
MZ02;C9;CLS   231215C40.00;EquityOption;CLS;Call;40.0000;;20231215;CLS;OE;20231006;20231215;;;20231215160000;
M012;C9;CLS   231215P40.00;EquityOption;CLS;Put;40.0000;;20231215;CLS;OE;20231006;20231215;;;20231215160000;
M112;C9;CLS   240119C40.00;EquityOption;CLS;Call;40.0000;;20240119;CLS;OE;20231006;20240119;;;20240119160000;
M212;C9;CLS   240119P40.00;EquityOption;CLS;Put;40.0000;;20240119;CLS;OE;20231006;20240119;;;20240119160000;
M312;C9;CLS   240216C40.00;EquityOption;CLS;Call;40.0000;;20240216;CLS;OE;20231006;20240216;;;20240216160000;
M412;C9;CLS   240216P40.00;EquityOption;CLS;Put;40.0000;;20240216;CLS;OE;20231006;20240216;;;20240216160000;
M512;C9;CLS   240621C45.00;EquityOption;CLS;Call;45.0000;;20240621;CLS;OE;20231006;20240621;;;20240621160000;
M612;C9;CLS   240621P45.00;EquityOption;CLS;Put;45.0000;;20240621;CLS;OE;20231006;20240621;;;20240621160000;
M712;C9;CLS   240920C45.00;EquityOption;CLS;Call;45.0000;;20240920;CLS;OE;20231006;20240920;;;20240920160000;
M812;C9;CLS   240920P45.00;EquityOption;CLS;Put;45.0000;;20240920;CLS;OE;20231006;20240920;;;20240920160000;
AVJ3;J9;CFP   231020C13.00;EquityOption;CFP;Call;13.0000;;20231020;CFP;OE;20231006;20231020;;;20231020160000;
AWJ3;J9;CFP   231020P13.00;EquityOption;CFP;Put;13.0000;;20231020;CFP;OE;20231006;20231020;;;20231020160000;
AXJ3;J9;CFP   231117C13.00;EquityOption;CFP;Call;13.0000;;20231117;CFP;OE;20231006;20231117;;;20231117160000;
AYJ3;J9;CFP   231117P13.00;EquityOption;CFP;Put;13.0000;;20231117;CFP;OE;20231006;20231117;;;20231117160000;
AZJ3;J9;CFP   231215C13.00;EquityOption;CFP;Call;13.0000;;20231215;CFP;OE;20231006;20231215;;;20231215160000;
A0K3;J9;CFP   231215P13.00;EquityOption;CFP;Put;13.0000;;20231215;CFP;OE;20231006;20231215;;;20231215160000;
A1K3;J9;CFP   240119C13.00;EquityOption;CFP;Call;13.0000;;20240119;CFP;OE;20231006;20240119;;;20240119160000;
A2K3;J9;CFP   240119P13.00;EquityOption;CFP;Put;13.0000;;20240119;CFP;OE;20231006;20240119;;;20240119160000;
A3K3;J9;CFP   240216C13.00;EquityOption;CFP;Call;13.0000;;20240216;CFP;OE;20231006;20240216;;;20240216160000;
A4K3;J9;CFP   240216P13.00;EquityOption;CFP;Put;13.0000;;20240216;CFP;OE;20231006;20240216;;;20240216160000;
A5K3;J9;CFP   240315C13.00;EquityOption;CFP;Call;13.0000;;20240315;CFP;OE;20231006;20240315;;;20240315160000;
A6K3;J9;CFP   240315P13.00;EquityOption;CFP;Put;13.0000;;20240315;CFP;OE;20231006;20240315;;;20240315160000;
A7K3;J9;CFP   240621C13.00;EquityOption;CFP;Call;13.0000;;20240621;CFP;OE;20231006;20240621;;;20240621160000;
A8K3;J9;CFP   240621P13.00;EquityOption;CFP;Put;13.0000;;20240621;CFP;OE;20231006;20240621;;;20240621160000;
A9K3;J9;CFP   240920C13.00;EquityOption;CFP;Call;13.0000;;20240920;CFP;OE;20231006;20240920;;;20240920160000;
AAK3;J9;CFP   240920P13.00;EquityOption;CFP;Put;13.0000;;20240920;CFP;OE;20231006;20240920;;;20240920160000;
M0N5;17;ALA   231103C28.00;EquityOption;ALA;Call;28.0000;;20231103;ALA;OE;20231006;20231103;;;20231103160000;
M1N5;17;ALA   231103P28.00;EquityOption;ALA;Put;28.0000;;20231103;ALA;OE;20231006;20231103;;;20231103160000;
MEU4;1V;ARX   231103C22.50;EquityOption;ARX;Call;22.5000;;20231103;ARX;OE;20231006;20231103;;;20231103160000;
MFU4;1V;ARX   231103P22.50;EquityOption;ARX;Put;22.5000;;20231103;ARX;OE;20231006;20231103;;;20231103160000;
MKH4;1W;WCP   231103C13.00;EquityOption;WCP;Call;13.0000;;20231103;WCP;OE;20231006;20231103;;;20231103160000;
MLH4;1W;WCP   231103P13.00;EquityOption;WCP;Put;13.0000;;20231103;WCP;OE;20231006;20231103;;;20231103160000;
M0P6;29;FR    231103C8.00;EquityOption;FR;Call;8.0000;;20231103;FR;OE;20231006;20231103;;;20231103160000;
M1P6;29;FR    231103P8.00;EquityOption;FR;Put;8.0000;;20231103;FR;OE;20231006;20231103;;;20231103160000;
ARFE;B0;BCE   231103C55.00;EquityOption;BCE;Call;55.0000;;20231103;BCE;OE;20231006;20231103;;;20231103160000;
ASFE;B0;BCE   231103P55.00;EquityOption;BCE;Put;55.0000;;20231103;BCE;OE;20231006;20231103;;;20231103160000;
MWY1;NH;NWH   231103C4.00;EquityOption;NWH;Call;4.0000;;20231103;NWHu;OE;20231006;20231103;;;20231103160000;
MXY1;NH;NWH   231103P4.00;EquityOption;NWH;Put;4.0000;;20231103;NWHu;OE;20231006;20231103;;;20231103160000;
AYUD;T5;TRP   231103C47.50;EquityOption;TRP;Call;47.5000;;20231103;TRP;OE;20231006;20231103;;;20231103160000;
AZUD;T5;TRP   231103P47.50;EquityOption;TRP;Put;47.5000;;20231103;TRP;OE;20231006;20231103;;;20231103160000;
A0VD;T5;TRP   231103C48.00;EquityOption;TRP;Call;48.0000;;20231103;TRP;OE;20231006;20231103;;;20231103160000;
A1VD;T5;TRP   231103P48.00;EquityOption;TRP;Put;48.0000;;20231103;TRP;OE;20231006;20231103;;;20231103160000;
M0M0;AK;ASTL  240119C7.50;EquityOption;ASTL;Call;7.5000;;20240119;ASTL;OE;20231006;20240119;;;20240119160000;
M1M0;AK;ASTL  240119P7.50;EquityOption;ASTL;Put;7.5000;;20240119;ASTL;OE;20231006;20240119;;;20240119160000;
M2M0;AK;ASTL  240216C7.50;EquityOption;ASTL;Call;7.5000;;20240216;ASTL;OE;20231006;20240216;;;20240216160000;
M3M0;AK;ASTL  240216P7.50;EquityOption;ASTL;Put;7.5000;;20240216;ASTL;OE;20231006;20240216;;;20240216160000;
MMB0;PQ;PET   231020C21.00;EquityOption;PET;Call;21.0000;;20231020;PET;OE;20231006;20231020;;;20231020160000;
MNB0;PQ;PET   231020P21.00;EquityOption;PET;Put;21.0000;;20231020;PET;OE;20231006;20231020;;;20231020160000;
MOB0;PQ;PET   231117C21.00;EquityOption;PET;Call;21.0000;;20231117;PET;OE;20231006;20231117;;;20231117160000;
MPB0;PQ;PET   231117P21.00;EquityOption;PET;Put;21.0000;;20231117;PET;OE;20231006;20231117;;;20231117160000;
MQB0;PQ;PET   231215C21.00;EquityOption;PET;Call;21.0000;;20231215;PET;OE;20231006;20231215;;;20231215160000;
MRB0;PQ;PET   231215P21.00;EquityOption;PET;Put;21.0000;;20231215;PET;OE;20231006;20231215;;;20231215160000;
MSB0;PQ;PET   240119C21.00;EquityOption;PET;Call;21.0000;;20240119;PET;OE;20231006;20240119;;;20240119160000;
MTB0;PQ;PET   240119P21.00;EquityOption;PET;Put;21.0000;;20240119;PET;OE;20231006;20240119;;;20240119160000;
MUB0;PQ;PET   240216C21.00;EquityOption;PET;Call;21.0000;;20240216;PET;OE;20231006;20240216;;;20240216160000;
MVB0;PQ;PET   240216P21.00;EquityOption;PET;Put;21.0000;;20240216;PET;OE;20231006;20240216;;;20240216160000;
MWB0;PQ;PET   240315C21.00;EquityOption;PET;Call;21.0000;;20240315;PET;OE;20231006;20240315;;;20240315160000;
MXB0;PQ;PET   240315P21.00;EquityOption;PET;Put;21.0000;;20240315;PET;OE;20231006;20240315;;;20240315160000;
MY41;YF;WFG   231215C84.00;EquityOption;WFG;Call;84.0000;;20231215;WFG;OE;20231006;20231215;;;20231215160000;
MZ41;YF;WFG   231215P84.00;EquityOption;WFG;Put;84.0000;;20231215;WFG;OE;20231006;20231215;;;20231215160000;
M051;YF;WFG   240119C84.00;EquityOption;WFG;Call;84.0000;;20240119;WFG;OE;20231006;20240119;;;20240119160000;
M151;YF;WFG   240119P84.00;EquityOption;WFG;Put;84.0000;;20240119;WFG;OE;20231006;20240119;;;20240119160000;
M251;YF;WFG   240216C84.00;EquityOption;WFG;Call;84.0000;;20240216;WFG;OE;20231006;20240216;;;20240216160000;
M351;YF;WFG   240216P84.00;EquityOption;WFG;Put;84.0000;;20240216;WFG;OE;20231006;20240216;;;20240216160000;
M451;YF;WFG   240315C84.00;EquityOption;WFG;Call;84.0000;;20240315;WFG;OE;20231006;20240315;;;20240315160000;
M551;YF;WFG   240315P84.00;EquityOption;WFG;Put;84.0000;;20240315;WFG;OE;20231006;20240315;;;20240315160000;
M2D3;X8;XRE   231103C17.00;EquityOption;XRE;Call;17.0000;;20231103;XRE;OA;20231006;20231103;;;20231103160000;
M3D3;X8;XRE   231103P17.00;EquityOption;XRE;Put;17.0000;;20231103;XRE;OA;20231006;20231103;;;20231103160000;
MEP2;O8;HOD   240315C8.75;EquityOption;HOD;Call;8.7500;;20240315;HOD;OA;20231006;20240315;;;20240315160000;
MFP2;O8;HOD   240315P8.75;EquityOption;HOD;Put;8.7500;;20240315;HOD;OA;20231006;20240315;;;20240315160000;
MGP2;O8;HOD   240920C10.00;EquityOption;HOD;Call;10.0000;;20240920;HOD;OA;20231006;20240920;;;20240920160000;
MHP2;O8;HOD   240920P10.00;EquityOption;HOD;Put;10.0000;;20240920;HOD;OA;20231006;20240920;;;20240920160000;
M207;46;PPL   231103C41.50;EquityOption;PPL;Call;41.5000;;20231103;PPL;OE;20231006;20231103;;;20231103160000;
M307;46;PPL   231103P41.50;EquityOption;PPL;Put;41.5000;;20231103;PPL;OE;20231006;20231103;;;20231103160000;
AK0C;R2;RCI   231103C56.00;EquityOption;RCI;Call;56.0000;;20231103;RCI.B;OE;20231006;20231103;;;20231103160000;
AL0C;R2;RCI   231103P56.00;EquityOption;RCI;Put;56.0000;;20231103;RCI.B;OE;20231006;20231103;;;20231103160000;
MYHB;T1;TECK  231103C59.00;EquityOption;TECK;Call;59.0000;;20231103;TECK.B;OE;20231006;20231103;;;20231103160000;
MZHB;T1;TECK  231103P59.00;EquityOption;TECK;Put;59.0000;;20231103;TECK.B;OE;20231006;20231103;;;20231103160000;
MCCA;80;ZEB   231103C33.00;EquityOption;ZEB;Call;33.0000;;20231103;ZEB;OA;20231006;20231103;;;20231103160000;
MDCA;80;ZEB   231103P33.00;EquityOption;ZEB;Put;33.0000;;20231103;ZEB;OA;20231006;20231103;;;20231103160000;
MIX2;YH;ETHH  231103C6.75;EquityOption;ETHH;Call;6.7500;;20231103;ETHH.B;OA;20231006;20231103;;;20231103160000;
MJX2;YH;ETHH  231103P6.75;EquityOption;ETHH;Put;6.7500;;20231103;ETHH.B;OA;20231006;20231103;;;20231103160000;
ME44;J4;HNU   240315C16.50;EquityOption;HNU;Call;16.5000;;20240315;HNU;OA;20231006;20240315;;;20240315160000;
MF44;J4;HNU   240315P16.50;EquityOption;HNU;Put;16.5000;;20240315;HNU;OA;20231006;20240315;;;20240315160000;
MG44;J4;HNU   240920C17.00;EquityOption;HNU;Call;17.0000;;20240920;HNU;OA;20231006;20240920;;;20240920160000;
MH44;J4;HNU   240920P17.00;EquityOption;HNU;Put;17.0000;;20240920;HNU;OA;20231006;20240920;;;20240920160000;
M8D3;J5;HND   231117C42.00;EquityOption;HND;Call;42.0000;;20231117;HND;OA;20231006;20231117;;;20231117160000;
M9D3;J5;HND   231117P42.00;EquityOption;HND;Put;42.0000;;20231117;HND;OA;20231006;20231117;;;20231117160000;
MAD3;J5;HND   231117C41.00;EquityOption;HND;Call;41.0000;;20231117;HND;OA;20231006;20231117;;;20231117160000;
MBD3;J5;HND   231117P41.00;EquityOption;HND;Put;41.0000;;20231117;HND;OA;20231006;20231117;;;20231117160000;
MCD3;J5;HND   231117C40.00;EquityOption;HND;Call;40.0000;;20231117;HND;OA;20231006;20231117;;;20231117160000;
MDD3;J5;HND   231117P40.00;EquityOption;HND;Put;40.0000;;20231117;HND;OA;20231006;20231117;;;20231117160000;
MED3;J5;HND   231215C44.00;EquityOption;HND;Call;44.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MFD3;J5;HND   231215P44.00;EquityOption;HND;Put;44.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MGD3;J5;HND   231215C45.00;EquityOption;HND;Call;45.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MHD3;J5;HND   231215P45.00;EquityOption;HND;Put;45.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MID3;J5;HND   231215C43.00;EquityOption;HND;Call;43.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MJD3;J5;HND   231215P43.00;EquityOption;HND;Put;43.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MKD3;J5;HND   231215C42.00;EquityOption;HND;Call;42.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MLD3;J5;HND   231215P42.00;EquityOption;HND;Put;42.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MMD3;J5;HND   231215C41.00;EquityOption;HND;Call;41.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MND3;J5;HND   231215P41.00;EquityOption;HND;Put;41.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MOD3;J5;HND   231215C40.00;EquityOption;HND;Call;40.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
MPD3;J5;HND   231215P40.00;EquityOption;HND;Put;40.0000;;20231215;HND;OA;20231006;20231215;;;20231215160000;
M0Z5;48;VET   231103C20.00;EquityOption;VET;Call;20.0000;;20231103;VET;OE;20231006;20231103;;;20231103160000;
M1Z5;48;VET   231103P20.00;EquityOption;VET;Put;20.0000;;20231103;VET;OE;20231006;20231103;;;20231103160000;
AKO4;B6;BIR   231103C8.50;EquityOption;BIR;Call;8.5000;;20231103;BIR;OE;20231006;20231103;;;20231103160000;
ALO4;B6;BIR   231103P8.50;EquityOption;BIR;Put;8.5000;;20231103;BIR;OE;20231006;20231103;;;20231103160000;
ABJB;D2;CPG   231103C12.50;EquityOption;CPG;Call;12.5000;;20231103;CPG;OE;20231006;20231103;;;20231103160000;
ACJB;D2;CPG   231103P12.50;EquityOption;CPG;Put;12.5000;;20231103;CPG;OE;20231006;20231103;;;20231103160000;
ADYC;E2;ENB   231103C45.50;EquityOption;ENB;Call;45.5000;;20231103;ENB;OE;20231006;20231103;;;20231103160000;
AEYC;E2;ENB   231103P45.50;EquityOption;ENB;Put;45.5000;;20231103;ENB;OE;20231006;20231103;;;20231103160000;
MYO7;F5;FTS   231027C57.00;EquityOption;FTS;Call;57.0000;;20231027;FTS;OE;20231006;20231027;;;20231027160000;
MZO7;F5;FTS   231027P57.00;EquityOption;FTS;Put;57.0000;;20231027;FTS;OE;20231006;20231027;;;20231027160000;
M0P7;F5;FTS   231103C57.00;EquityOption;FTS;Call;57.0000;;20231103;FTS;OE;20231006;20231103;;;20231103160000;
M1P7;F5;FTS   231103P57.00;EquityOption;FTS;Put;57.0000;;20231103;FTS;OE;20231006;20231103;;;20231103160000;
AX46;I1;IMO   231027C74.00;EquityOption;IMO;Call;74.0000;;20231027;IMO;OE;20231006;20231027;;;20231027160000;
AY46;I1;IMO   231027P74.00;EquityOption;IMO;Put;74.0000;;20231027;IMO;OE;20231006;20231027;;;20231027160000;
AZ46;I1;IMO   231103C74.00;EquityOption;IMO;Call;74.0000;;20231103;IMO;OE;20231006;20231103;;;20231103160000;
A056;I1;IMO   231103P74.00;EquityOption;IMO;Put;74.0000;;20231103;IMO;OE;20231006;20231103;;;20231103160000;
MUA4;LS;LSPD  231103C21.00;EquityOption;LSPD;Call;21.0000;;20231103;LSPD;OE;20231006;20231103;;;20231103160000;
MVA4;LS;LSPD  231103P21.00;EquityOption;LSPD;Put;21.0000;;20231103;LSPD;OE;20231006;20231103;;;20231103160000;
A1BF;N0;NA    231103C92.00;EquityOption;NA;Call;92.0000;;20231103;NA;OE;20231006;20231103;;;20231103160000;
A2BF;N0;NA    231103P92.00;EquityOption;NA;Put;92.0000;;20231103;NA;OE;20231006;20231103;;;20231103160000;
M0X2;P7;POW   231103C36.50;EquityOption;POW;Call;36.5000;;20231103;POW;OE;20231006;20231103;;;20231103160000;
M1X2;P7;POW   231103P36.50;EquityOption;POW;Put;36.5000;;20231103;POW;OE;20231006;20231103;;;20231103160000;
