InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFU0;84;AIM   220617P3.75;EquityOption;AIM;Put;3.7500;;20220617;AIM;OE;20211221;20220617;;;20220617160000;
MG41;8K;SRU   221216C35.00;EquityOption;SRU;Call;35.0000;;20221216;SRUu;OE;20211221;20221216;;;20221216160000;
MH41;8K;SRU   221216P35.00;EquityOption;SRU;Put;35.0000;;20221216;SRUu;OE;20211221;20221216;;;20221216160000;
MI41;8K;SRU   221216C26.00;EquityOption;SRU;Call;26.0000;;20221216;SRUu;OE;20211221;20221216;;;20221216160000;
MJ41;8K;SRU   221216P26.00;EquityOption;SRU;Put;26.0000;;20221216;SRUu;OE;20211221;20221216;;;20221216160000;
MI41;BI;BEI   220520C46.00;EquityOption;BEI;Call;46.0000;;20220520;BEIu;OE;20211221;20220520;;;20220520160000;
MJ41;BI;BEI   220520P46.00;EquityOption;BEI;Put;46.0000;;20220520;BEIu;OE;20211221;20220520;;;20220520160000;
MI75;DZ;BHC   211231C35.00;EquityOption;BHC;Call;35.0000;;20211231;BHC;OE;20211221;20211231;;;20211231160000;
MJ75;DZ;BHC   211231P35.00;EquityOption;BHC;Put;35.0000;;20211231;BHC;OE;20211221;20211231;;;20211231160000;
MK75;DZ;BHC   211231C35.50;EquityOption;BHC;Call;35.5000;;20211231;BHC;OE;20211221;20211231;;;20211231160000;
ML75;DZ;BHC   211231P35.50;EquityOption;BHC;Put;35.5000;;20211231;BHC;OE;20211221;20211231;;;20211231160000;
MM75;DZ;BHC   220107C35.00;EquityOption;BHC;Call;35.0000;;20220107;BHC;OE;20211221;20220107;;;20220107160000;
MN75;DZ;BHC   220107P35.00;EquityOption;BHC;Put;35.0000;;20220107;BHC;OE;20211221;20220107;;;20220107160000;
MO75;DZ;BHC   220107C35.50;EquityOption;BHC;Call;35.5000;;20220107;BHC;OE;20211221;20220107;;;20220107160000;
MP75;DZ;BHC   220107P35.50;EquityOption;BHC;Put;35.5000;;20220107;BHC;OE;20211221;20220107;;;20220107160000;
MQ75;DZ;BHC   220617C37.00;EquityOption;BHC;Call;37.0000;;20220617;BHC;OE;20211221;20220617;;;20220617160000;
MR75;DZ;BHC   220617P37.00;EquityOption;BHC;Put;37.0000;;20220617;BHC;OE;20211221;20220617;;;20220617160000;
MS75;DZ;BHC   221216C38.00;EquityOption;BHC;Call;38.0000;;20221216;BHC;OE;20211221;20221216;;;20221216160000;
MT75;DZ;BHC   221216P38.00;EquityOption;BHC;Put;38.0000;;20221216;BHC;OE;20211221;20221216;;;20221216160000;
MIB1;EB;WTE   220414C23.50;EquityOption;WTE;Call;23.5000;;20220414;WTE;OE;20211221;20220414;;;20220414160000;
MJB1;EB;WTE   220414P23.50;EquityOption;WTE;Put;23.5000;;20220414;WTE;OE;20211221;20220414;;;20220414160000;
MKB1;EB;WTE   220520C23.50;EquityOption;WTE;Call;23.5000;;20220520;WTE;OE;20211221;20220520;;;20220520160000;
MLB1;EB;WTE   220520P23.50;EquityOption;WTE;Put;23.5000;;20220520;WTE;OE;20211221;20220520;;;20220520160000;
MMB1;EB;WTE   220617C23.50;EquityOption;WTE;Call;23.5000;;20220617;WTE;OE;20211221;20220617;;;20220617160000;
MNB1;EB;WTE   220617P23.50;EquityOption;WTE;Put;23.5000;;20220617;WTE;OE;20211221;20220617;;;20220617160000;
MOB1;EB;WTE   221216C25.00;EquityOption;WTE;Call;25.0000;;20221216;WTE;OE;20211221;20221216;;;20221216160000;
MPB1;EB;WTE   221216P25.00;EquityOption;WTE;Put;25.0000;;20221216;WTE;OE;20211221;20221216;;;20221216160000;
M211;R3;RUS   220520C29.00;EquityOption;RUS;Call;29.0000;;20220520;RUS;OE;20211221;20220520;;;20220520160000;
M311;R3;RUS   220520P29.00;EquityOption;RUS;Put;29.0000;;20220520;RUS;OE;20211221;20220520;;;20220520160000;
M411;R3;RUS   220617C29.00;EquityOption;RUS;Call;29.0000;;20220617;RUS;OE;20211221;20220617;;;20220617160000;
M511;R3;RUS   220617P29.00;EquityOption;RUS;Put;29.0000;;20220617;RUS;OE;20211221;20220617;;;20220617160000;
MQS0;SI;SIS   221216C14.00;EquityOption;SIS;Call;14.0000;;20221216;SIS;OE;20211221;20221216;;;20221216160000;
MRS0;SI;SIS   221216P14.00;EquityOption;SIS;Put;14.0000;;20221216;SIS;OE;20211221;20221216;;;20221216160000;
MY02;UE;RFP   220617C14.50;EquityOption;RFP;Call;14.5000;;20220617;RFP;OE;20211221;20220617;;;20220617160000;
MZ02;UE;RFP   220617P14.50;EquityOption;RFP;Put;14.5000;;20220617;RFP;OE;20211221;20220617;;;20220617160000;
M012;UE;RFP   221216C12.00;EquityOption;RFP;Call;12.0000;;20221216;RFP;OE;20211221;20221216;;;20221216160000;
M112;UE;RFP   221216P12.00;EquityOption;RFP;Put;12.0000;;20221216;RFP;OE;20211221;20221216;;;20221216160000;
MO21;WA;WCN   220520C140.00;EquityOption;WCN;Call;140.0000;;20220520;WCN;OE;20211221;20220520;;;20220520160000;
MP21;WA;WCN   220520P140.00;EquityOption;WCN;Put;140.0000;;20220520;WCN;OE;20211221;20220520;;;20220520160000;
M487;80;ZEB   220107C35.50;EquityOption;ZEB;Call;35.5000;;20220107;ZEB;OA;20211221;20220107;;;20220107160000;
M587;80;ZEB   220107P35.50;EquityOption;ZEB;Put;35.5000;;20220107;ZEB;OA;20211221;20220107;;;20220107160000;
M687;80;ZEB   220617C37.00;EquityOption;ZEB;Call;37.0000;;20220617;ZEB;OA;20211221;20220617;;;20220617160000;
M787;80;ZEB   220617P37.00;EquityOption;ZEB;Put;37.0000;;20220617;ZEB;OA;20211221;20220617;;;20220617160000;
M887;80;ZEB   220617C36.75;EquityOption;ZEB;Call;36.7500;;20220617;ZEB;OA;20211221;20220617;;;20220617160000;
M987;80;ZEB   220617P36.75;EquityOption;ZEB;Put;36.7500;;20220617;ZEB;OA;20211221;20220617;;;20220617160000;
MQA1;QW;XSU   220121C42.00;EquityOption;XSU;Call;42.0000;;20220121;XSU;OA;20211221;20220121;;;20220121160000;
MRA1;QW;XSU   220121P42.00;EquityOption;XSU;Put;42.0000;;20220121;XSU;OA;20211221;20220121;;;20220121160000;
MSA1;QW;XSU   220218C42.00;EquityOption;XSU;Call;42.0000;;20220218;XSU;OA;20211221;20220218;;;20220218160000;
MTA1;QW;XSU   220218P42.00;EquityOption;XSU;Put;42.0000;;20220218;XSU;OA;20211221;20220218;;;20220218160000;
MUA1;QW;XSU   220414C42.00;EquityOption;XSU;Call;42.0000;;20220414;XSU;OA;20211221;20220414;;;20220414160000;
MVA1;QW;XSU   220414P42.00;EquityOption;XSU;Put;42.0000;;20220414;XSU;OA;20211221;20220414;;;20220414160000;
MWA1;QW;XSU   220520C42.00;EquityOption;XSU;Call;42.0000;;20220520;XSU;OA;20211221;20220520;;;20220520160000;
MXA1;QW;XSU   220520P42.00;EquityOption;XSU;Put;42.0000;;20220520;XSU;OA;20211221;20220520;;;20220520160000;
MYA1;QW;XSU   220916C36.00;EquityOption;XSU;Call;36.0000;;20220916;XSU;OA;20211221;20220916;;;20220916160000;
MZA1;QW;XSU   220916P36.00;EquityOption;XSU;Put;36.0000;;20220916;XSU;OA;20211221;20220916;;;20220916160000;
M0B1;QW;XSU   221216C36.00;EquityOption;XSU;Call;36.0000;;20221216;XSU;OA;20211221;20221216;;;20221216160000;
M1B1;QW;XSU   221216P36.00;EquityOption;XSU;Put;36.0000;;20221216;XSU;OA;20211221;20221216;;;20221216160000;
M0I2;X2;XFN   220617C48.25;EquityOption;XFN;Call;48.2500;;20220617;XFN;OA;20211221;20220617;;;20220617160000;
M1I2;X2;XFN   220617P48.25;EquityOption;XFN;Put;48.2500;;20220617;XFN;OA;20211221;20220617;;;20220617160000;
M2I2;X2;XFN   221216C42.00;EquityOption;XFN;Call;42.0000;;20221216;XFN;OA;20211221;20221216;;;20221216160000;
M3I2;X2;XFN   221216P42.00;EquityOption;XFN;Put;42.0000;;20221216;XFN;OA;20211221;20221216;;;20221216160000;
AR22;X9;XDV   220617C28.75;EquityOption;XDV;Call;28.7500;;20220617;XDV;OA;20211221;20220617;;;20220617160000;
AS22;X9;XDV   220617P28.75;EquityOption;XDV;Put;28.7500;;20220617;XDV;OA;20211221;20220617;;;20220617160000;
MA61;ZC;ZUE   220617C65.25;EquityOption;ZUE;Call;65.2500;;20220617;ZUE;OA;20211221;20220617;;;20220617160000;
MB61;ZC;ZUE   220617P65.25;EquityOption;ZUE;Put;65.2500;;20220617;ZUE;OA;20211221;20220617;;;20220617160000;
MC61;ZC;ZUE   220617C64.75;EquityOption;ZUE;Call;64.7500;;20220617;ZUE;OA;20211221;20220617;;;20220617160000;
MD61;ZC;ZUE   220617P64.75;EquityOption;ZUE;Put;64.7500;;20220617;ZUE;OA;20211221;20220617;;;20220617160000;
ME61;ZC;ZUE   220617C64.50;EquityOption;ZUE;Call;64.5000;;20220617;ZUE;OA;20211221;20220617;;;20220617160000;
MF61;ZC;ZUE   220617P64.50;EquityOption;ZUE;Put;64.5000;;20220617;ZUE;OA;20211221;20220617;;;20220617160000;
MED1;ZU;ZUB   220414C34.25;EquityOption;ZUB;Call;34.2500;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MFD1;ZU;ZUB   220414P34.25;EquityOption;ZUB;Put;34.2500;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MGD1;ZU;ZUB   220414C34.00;EquityOption;ZUB;Call;34.0000;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MHD1;ZU;ZUB   220414P34.00;EquityOption;ZUB;Put;34.0000;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MID1;ZU;ZUB   220414C33.75;EquityOption;ZUB;Call;33.7500;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MJD1;ZU;ZUB   220414P33.75;EquityOption;ZUB;Put;33.7500;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MKD1;ZU;ZUB   220414C33.50;EquityOption;ZUB;Call;33.5000;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MLD1;ZU;ZUB   220414P33.50;EquityOption;ZUB;Put;33.5000;;20220414;ZUB;OA;20211221;20220414;;;20220414160000;
MMD1;ZU;ZUB   220520C34.25;EquityOption;ZUB;Call;34.2500;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MND1;ZU;ZUB   220520P34.25;EquityOption;ZUB;Put;34.2500;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MOD1;ZU;ZUB   220520C34.00;EquityOption;ZUB;Call;34.0000;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MPD1;ZU;ZUB   220520P34.00;EquityOption;ZUB;Put;34.0000;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MQD1;ZU;ZUB   220520C33.75;EquityOption;ZUB;Call;33.7500;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MRD1;ZU;ZUB   220520P33.75;EquityOption;ZUB;Put;33.7500;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MSD1;ZU;ZUB   220520C33.50;EquityOption;ZUB;Call;33.5000;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MTD1;ZU;ZUB   220520P33.50;EquityOption;ZUB;Put;33.5000;;20220520;ZUB;OA;20211221;20220520;;;20220520160000;
MUD1;ZU;ZUB   220617C34.25;EquityOption;ZUB;Call;34.2500;;20220617;ZUB;OA;20211221;20220617;;;20220617160000;
MVD1;ZU;ZUB   220617P34.25;EquityOption;ZUB;Put;34.2500;;20220617;ZUB;OA;20211221;20220617;;;20220617160000;
MWD1;ZU;ZUB   220617C33.75;EquityOption;ZUB;Call;33.7500;;20220617;ZUB;OA;20211221;20220617;;;20220617160000;
MXD1;ZU;ZUB   220617P33.75;EquityOption;ZUB;Put;33.7500;;20220617;ZUB;OA;20211221;20220617;;;20220617160000;
MYD1;ZU;ZUB   220617C33.50;EquityOption;ZUB;Call;33.5000;;20220617;ZUB;OA;20211221;20220617;;;20220617160000;
MZD1;ZU;ZUB   220617P33.50;EquityOption;ZUB;Put;33.5000;;20220617;ZUB;OA;20211221;20220617;;;20220617160000;
M0E1;ZU;ZUB   221216C28.00;EquityOption;ZUB;Call;28.0000;;20221216;ZUB;OA;20211221;20221216;;;20221216160000;
M1E1;ZU;ZUB   221216P28.00;EquityOption;ZUB;Put;28.0000;;20221216;ZUB;OA;20211221;20221216;;;20221216160000;
AA0G;B4;BMO   220107C124.00;EquityOption;BMO;Call;124.0000;;20220107;BMO;OE;20211221;20220107;;;20220107160000;
AB0G;B4;BMO   220107P124.00;EquityOption;BMO;Put;124.0000;;20220107;BMO;OE;20211221;20220107;;;20220107160000;
ANFE;C5;CNQ   220414C39.00;EquityOption;CNQ;Call;39.0000;;20220414;CNQ;OE;20211221;20220414;;;20220414160000;
AOFE;C5;CNQ   220414P39.00;EquityOption;CNQ;Put;39.0000;;20220414;CNQ;OE;20211221;20220414;;;20220414160000;
APFE;C5;CNQ   220520C39.00;EquityOption;CNQ;Call;39.0000;;20220520;CNQ;OE;20211221;20220520;;;20220520160000;
AQFE;C5;CNQ   220520P39.00;EquityOption;CNQ;Put;39.0000;;20220520;CNQ;OE;20211221;20220520;;;20220520160000;
ARFE;C5;CNQ   220617C39.00;EquityOption;CNQ;Call;39.0000;;20220617;CNQ;OE;20211221;20220617;;;20220617160000;
ASFE;C5;CNQ   220617P39.00;EquityOption;CNQ;Put;39.0000;;20220617;CNQ;OE;20211221;20220617;;;20220617160000;
ATFE;C5;CNQ   221216C40.00;EquityOption;CNQ;Call;40.0000;;20221216;CNQ;OE;20211221;20221216;;;20221216160000;
AUFE;C5;CNQ   221216P40.00;EquityOption;CNQ;Put;40.0000;;20221216;CNQ;OE;20211221;20221216;;;20221216160000;
MJJ1;H0;HBM   221216C6.00;EquityOption;HBM;Call;6.0000;;20221216;HBM;OE;20211221;20221216;;;20221216160000;
MKJ1;H0;HBM   221216P6.00;EquityOption;HBM;Put;6.0000;;20221216;HBM;OE;20211221;20221216;;;20221216160000;
M8Y0;L1;LUN   220414C8.25;EquityOption;LUN;Call;8.2500;;20220414;LUN;OE;20211221;20220414;;;20220414160000;
M9Y0;L1;LUN   220414P8.25;EquityOption;LUN;Put;8.2500;;20220414;LUN;OE;20211221;20220414;;;20220414160000;
MAY0;L1;LUN   220414C8.00;EquityOption;LUN;Call;8.0000;;20220414;LUN;OE;20211221;20220414;;;20220414160000;
MBY0;L1;LUN   220414P8.00;EquityOption;LUN;Put;8.0000;;20220414;LUN;OE;20211221;20220414;;;20220414160000;
MCY0;L1;LUN   220520C8.75;EquityOption;LUN;Call;8.7500;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MDY0;L1;LUN   220520P8.75;EquityOption;LUN;Put;8.7500;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MEY0;L1;LUN   220520C8.50;EquityOption;LUN;Call;8.5000;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MFY0;L1;LUN   220520P8.50;EquityOption;LUN;Put;8.5000;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MGY0;L1;LUN   220520C8.25;EquityOption;LUN;Call;8.2500;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MHY0;L1;LUN   220520P8.25;EquityOption;LUN;Put;8.2500;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MIY0;L1;LUN   220520C8.00;EquityOption;LUN;Call;8.0000;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MJY0;L1;LUN   220520P8.00;EquityOption;LUN;Put;8.0000;;20220520;LUN;OE;20211221;20220520;;;20220520160000;
MKY0;L1;LUN   220617C9.25;EquityOption;LUN;Call;9.2500;;20220617;LUN;OE;20211221;20220617;;;20220617160000;
MLY0;L1;LUN   220617P9.25;EquityOption;LUN;Put;9.2500;;20220617;LUN;OE;20211221;20220617;;;20220617160000;
MMY0;L1;LUN   220617C8.75;EquityOption;LUN;Call;8.7500;;20220617;LUN;OE;20211221;20220617;;;20220617160000;
MNY0;L1;LUN   220617P8.75;EquityOption;LUN;Put;8.7500;;20220617;LUN;OE;20211221;20220617;;;20220617160000;
MOY0;L1;LUN   220617C8.25;EquityOption;LUN;Call;8.2500;;20220617;LUN;OE;20211221;20220617;;;20220617160000;
MPY0;L1;LUN   220617P8.25;EquityOption;LUN;Put;8.2500;;20220617;LUN;OE;20211221;20220617;;;20220617160000;
MQY0;L1;LUN   221216C8.50;EquityOption;LUN;Call;8.5000;;20221216;LUN;OE;20211221;20221216;;;20221216160000;
MRY0;L1;LUN   221216P8.50;EquityOption;LUN;Put;8.5000;;20221216;LUN;OE;20211221;20221216;;;20221216160000;
MSY0;L1;LUN   221216C8.00;EquityOption;LUN;Call;8.0000;;20221216;LUN;OE;20211221;20221216;;;20221216160000;
MTY0;L1;LUN   221216P8.00;EquityOption;LUN;Put;8.0000;;20221216;LUN;OE;20211221;20221216;;;20221216160000;
MUY0;L1;LUN   221216C7.00;EquityOption;LUN;Call;7.0000;;20221216;LUN;OE;20211221;20221216;;;20221216160000;
MVY0;L1;LUN   221216P7.00;EquityOption;LUN;Put;7.0000;;20221216;LUN;OE;20211221;20221216;;;20221216160000;
MY88;M1;MG    220107C95.00;EquityOption;MG;Call;95.0000;;20220107;MG;OE;20211221;20220107;;;20220107160000;
MZ88;M1;MG    220107P95.00;EquityOption;MG;Put;95.0000;;20220107;MG;OE;20211221;20220107;;;20220107160000;
M098;M1;MG    220107C94.00;EquityOption;MG;Call;94.0000;;20220107;MG;OE;20211221;20220107;;;20220107160000;
M198;M1;MG    220107P94.00;EquityOption;MG;Put;94.0000;;20220107;MG;OE;20211221;20220107;;;20220107160000;
AJSC;N0;NA    211224C91.00;EquityOption;NA;Call;91.0000;;20211224;NA;OE;20211221;20211224;;;20211224160000;
AKSC;N0;NA    211224P91.00;EquityOption;NA;Put;91.0000;;20211224;NA;OE;20211221;20211224;;;20211224160000;
ALSC;N0;NA    211224C90.00;EquityOption;NA;Call;90.0000;;20211224;NA;OE;20211221;20211224;;;20211224160000;
AMSC;N0;NA    211224P90.00;EquityOption;NA;Put;90.0000;;20211224;NA;OE;20211221;20211224;;;20211224160000;
ANSC;N0;NA    211231C91.00;EquityOption;NA;Call;91.0000;;20211231;NA;OE;20211221;20211231;;;20211231160000;
AOSC;N0;NA    211231P91.00;EquityOption;NA;Put;91.0000;;20211231;NA;OE;20211221;20211231;;;20211231160000;
APSC;N0;NA    211231C90.00;EquityOption;NA;Call;90.0000;;20211231;NA;OE;20211221;20211231;;;20211231160000;
AQSC;N0;NA    211231P90.00;EquityOption;NA;Put;90.0000;;20211231;NA;OE;20211221;20211231;;;20211231160000;
ARSC;N0;NA    220107C91.00;EquityOption;NA;Call;91.0000;;20220107;NA;OE;20211221;20220107;;;20220107160000;
ASSC;N0;NA    220107P91.00;EquityOption;NA;Put;91.0000;;20220107;NA;OE;20211221;20220107;;;20220107160000;
ATSC;N0;NA    220107C90.00;EquityOption;NA;Call;90.0000;;20220107;NA;OE;20211221;20220107;;;20220107160000;
AUSC;N0;NA    220107P90.00;EquityOption;NA;Put;90.0000;;20220107;NA;OE;20211221;20220107;;;20220107160000;
AVSC;N0;NA    220218C74.00;EquityOption;NA;Call;74.0000;;20220218;NA;OE;20211221;20220218;;;20220218160000;
AWSC;N0;NA    220218P74.00;EquityOption;NA;Put;74.0000;;20220218;NA;OE;20211221;20220218;;;20220218160000;
AXSC;N0;NA    220318C74.00;EquityOption;NA;Call;74.0000;;20220318;NA;OE;20211221;20220318;;;20220318160000;
AYSC;N0;NA    220318P74.00;EquityOption;NA;Put;74.0000;;20220318;NA;OE;20211221;20220318;;;20220318160000;
AZSC;N0;NA    220414C74.00;EquityOption;NA;Call;74.0000;;20220414;NA;OE;20211221;20220414;;;20220414160000;
A0TC;N0;NA    220414P74.00;EquityOption;NA;Put;74.0000;;20220414;NA;OE;20211221;20220414;;;20220414160000;
A1TC;N0;NA    220520C74.00;EquityOption;NA;Call;74.0000;;20220520;NA;OE;20211221;20220520;;;20220520160000;
A2TC;N0;NA    220520P74.00;EquityOption;NA;Put;74.0000;;20220520;NA;OE;20211221;20220520;;;20220520160000;
A3TC;N0;NA    220617C74.00;EquityOption;NA;Call;74.0000;;20220617;NA;OE;20211221;20220617;;;20220617160000;
A4TC;N0;NA    220617P74.00;EquityOption;NA;Put;74.0000;;20220617;NA;OE;20211221;20220617;;;20220617160000;
A5TC;N0;NA    240119C60.00;EquityOption;NA;Call;60.0000;;20240119;NA;OE;20211221;20240119;;;20240119160000;
A6TC;N0;NA    240119P60.00;EquityOption;NA;Put;60.0000;;20240119;NA;OE;20211221;20240119;;;20240119160000;
MPR1;S7;SNC   220121C23.50;EquityOption;SNC;Call;23.5000;;20220121;SNC;OE;20211221;20220121;;;20220121160000;
MQR1;S7;SNC   220121P23.50;EquityOption;SNC;Put;23.5000;;20220121;SNC;OE;20211221;20220121;;;20220121160000;
MRR1;S7;SNC   220218C23.50;EquityOption;SNC;Call;23.5000;;20220218;SNC;OE;20211221;20220218;;;20220218160000;
MSR1;S7;SNC   220218P23.50;EquityOption;SNC;Put;23.5000;;20220218;SNC;OE;20211221;20220218;;;20220218160000;
MTR1;S7;SNC   220318C23.50;EquityOption;SNC;Call;23.5000;;20220318;SNC;OE;20211221;20220318;;;20220318160000;
MUR1;S7;SNC   220318P23.50;EquityOption;SNC;Put;23.5000;;20220318;SNC;OE;20211221;20220318;;;20220318160000;
MVR1;S7;SNC   220414C23.50;EquityOption;SNC;Call;23.5000;;20220414;SNC;OE;20211221;20220414;;;20220414160000;
MWR1;S7;SNC   220414P23.50;EquityOption;SNC;Put;23.5000;;20220414;SNC;OE;20211221;20220414;;;20220414160000;
MXR1;S7;SNC   220520C23.50;EquityOption;SNC;Call;23.5000;;20220520;SNC;OE;20211221;20220520;;;20220520160000;
MYR1;S7;SNC   220520P23.50;EquityOption;SNC;Put;23.5000;;20220520;SNC;OE;20211221;20220520;;;20220520160000;
MZR1;S7;SNC   220617C23.50;EquityOption;SNC;Call;23.5000;;20220617;SNC;OE;20211221;20220617;;;20220617160000;
M0S1;S7;SNC   220617P23.50;EquityOption;SNC;Put;23.5000;;20220617;SNC;OE;20211221;20220617;;;20220617160000;
MYM0;4L;BBU   221216C48.00;EquityOption;BBU;Call;48.0000;;20221216;BBUu;OE;20211221;20221216;;;20221216160000;
MZM0;4L;BBU   221216P48.00;EquityOption;BBU;Put;48.0000;;20221216;BBUu;OE;20211221;20221216;;;20221216160000;
MYN1;61;MDI   220916C6.50;EquityOption;MDI;Call;6.5000;;20220916;MDI;OE;20211221;20220916;;;20220916160000;
MZN1;61;MDI   220916P6.50;EquityOption;MDI;Put;6.5000;;20220916;MDI;OE;20211221;20220916;;;20220916160000;
M0O1;61;MDI   221216C6.50;EquityOption;MDI;Call;6.5000;;20221216;MDI;OE;20211221;20221216;;;20221216160000;
M1O1;61;MDI   221216P6.50;EquityOption;MDI;Put;6.5000;;20221216;MDI;OE;20211221;20221216;;;20221216160000;
MYW0;67;EDR   220617C6.25;EquityOption;EDR;Call;6.2500;;20220617;EDR;OE;20211221;20220617;;;20220617160000;
MZW0;67;EDR   220617P6.25;EquityOption;EDR;Put;6.2500;;20220617;EDR;OE;20211221;20220617;;;20220617160000;
MEB1;BL;BLDP  220121C13.00;EquityOption;BLDP;Call;13.0000;;20220121;BLDP;OE;20211221;20220121;;;20220121160000;
MFB1;BL;BLDP  220121P13.00;EquityOption;BLDP;Put;13.0000;;20220121;BLDP;OE;20211221;20220121;;;20220121160000;
MGB1;BL;BLDP  220218C13.00;EquityOption;BLDP;Call;13.0000;;20220218;BLDP;OE;20211221;20220218;;;20220218160000;
MHB1;BL;BLDP  220218P13.00;EquityOption;BLDP;Put;13.0000;;20220218;BLDP;OE;20211221;20220218;;;20220218160000;
MIB1;BL;BLDP  220318C13.00;EquityOption;BLDP;Call;13.0000;;20220318;BLDP;OE;20211221;20220318;;;20220318160000;
MJB1;BL;BLDP  220318P13.00;EquityOption;BLDP;Put;13.0000;;20220318;BLDP;OE;20211221;20220318;;;20220318160000;
MKB1;BL;BLDP  220414C13.00;EquityOption;BLDP;Call;13.0000;;20220414;BLDP;OE;20211221;20220414;;;20220414160000;
MLB1;BL;BLDP  220414P13.00;EquityOption;BLDP;Put;13.0000;;20220414;BLDP;OE;20211221;20220414;;;20220414160000;
MMB1;BL;BLDP  220520C13.00;EquityOption;BLDP;Call;13.0000;;20220520;BLDP;OE;20211221;20220520;;;20220520160000;
MNB1;BL;BLDP  220520P13.00;EquityOption;BLDP;Put;13.0000;;20220520;BLDP;OE;20211221;20220520;;;20220520160000;
MOB1;BL;BLDP  220617C13.00;EquityOption;BLDP;Call;13.0000;;20220617;BLDP;OE;20211221;20220617;;;20220617160000;
MPB1;BL;BLDP  220617P13.00;EquityOption;BLDP;Put;13.0000;;20220617;BLDP;OE;20211221;20220617;;;20220617160000;
M6Y0;D8;CAS   221216C11.00;EquityOption;CAS;Call;11.0000;;20221216;CAS;OE;20211221;20221216;;;20221216160000;
M7Y0;D8;CAS   221216P11.00;EquityOption;CAS;Put;11.0000;;20221216;CAS;OE;20211221;20221216;;;20221216160000;
MZ31;F1;FTT   220916C35.00;EquityOption;FTT;Call;35.0000;;20220916;FTT;OE;20211221;20220916;;;20220916160000;
M041;F1;FTT   220916P35.00;EquityOption;FTT;Put;35.0000;;20220916;FTT;OE;20211221;20220916;;;20220916160000;
M141;F1;FTT   220916C26.00;EquityOption;FTT;Call;26.0000;;20220916;FTT;OE;20211221;20220916;;;20220916160000;
M241;F1;FTT   220916P26.00;EquityOption;FTT;Put;26.0000;;20220916;FTT;OE;20211221;20220916;;;20220916160000;
M341;F1;FTT   221216C35.00;EquityOption;FTT;Call;35.0000;;20221216;FTT;OE;20211221;20221216;;;20221216160000;
M441;F1;FTT   221216P35.00;EquityOption;FTT;Put;35.0000;;20221216;FTT;OE;20211221;20221216;;;20221216160000;
M541;F1;FTT   221216C26.00;EquityOption;FTT;Call;26.0000;;20221216;FTT;OE;20211221;20221216;;;20221216160000;
M641;F1;FTT   221216P26.00;EquityOption;FTT;Put;26.0000;;20221216;FTT;OE;20211221;20221216;;;20221216160000;
M4J6;HG;GOOS  211224C43.50;EquityOption;GOOS;Call;43.5000;;20211224;GOOS;OE;20211221;20211224;;;20211224160000;
M5J6;HG;GOOS  211224P43.50;EquityOption;GOOS;Put;43.5000;;20211224;GOOS;OE;20211221;20211224;;;20211224160000;
M6J6;HG;GOOS  211231C43.50;EquityOption;GOOS;Call;43.5000;;20211231;GOOS;OE;20211221;20211231;;;20211231160000;
M7J6;HG;GOOS  211231P43.50;EquityOption;GOOS;Put;43.5000;;20211231;GOOS;OE;20211221;20211231;;;20211231160000;
M8J6;HG;GOOS  220107C43.50;EquityOption;GOOS;Call;43.5000;;20220107;GOOS;OE;20211221;20220107;;;20220107160000;
M9J6;HG;GOOS  220107P43.50;EquityOption;GOOS;Put;43.5000;;20220107;GOOS;OE;20211221;20220107;;;20220107160000;
MAJ6;HG;GOOS  220414C41.00;EquityOption;GOOS;Call;41.0000;;20220414;GOOS;OE;20211221;20220414;;;20220414160000;
MBJ6;HG;GOOS  220414P41.00;EquityOption;GOOS;Put;41.0000;;20220414;GOOS;OE;20211221;20220414;;;20220414160000;
MCJ6;HG;GOOS  220520C41.00;EquityOption;GOOS;Call;41.0000;;20220520;GOOS;OE;20211221;20220520;;;20220520160000;
