InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJA6;C4;CCO   210618C27.00;EquityOption;CCO;Call;27.0000;;20210618170000;CCO;OE;20210504;20210618;;;
AKA6;C4;CCO   210618P27.00;EquityOption;CCO;Put;27.0000;;20210618170000;CCO;OE;20210504;20210618;;;
M4O5;EA;HCG   210507C35.00;EquityOption;HCG;Call;35.0000;;20210507170000;HCG;OE;20210504;20210507;;;
M5O5;EA;HCG   210507P35.00;EquityOption;HCG;Put;35.0000;;20210507170000;HCG;OE;20210504;20210507;;;
M6O5;EA;HCG   210514C35.00;EquityOption;HCG;Call;35.0000;;20210514170000;HCG;OE;20210504;20210514;;;
M7O5;EA;HCG   210514P35.00;EquityOption;HCG;Put;35.0000;;20210514170000;HCG;OE;20210504;20210514;;;
M8O5;EA;HCG   210528C35.00;EquityOption;HCG;Call;35.0000;;20210528170000;HCG;OE;20210504;20210528;;;
M9O5;EA;HCG   210528P35.00;EquityOption;HCG;Put;35.0000;;20210528170000;HCG;OE;20210504;20210528;;;
APR9;F3;FM    210528C31.00;EquityOption;FM;Call;31.0000;;20210528170000;FM;OE;20210504;20210528;;;
AQR9;F3;FM    210528P31.00;EquityOption;FM;Put;31.0000;;20210528170000;FM;OE;20210504;20210528;;;
ARR9;F3;FM    210528C31.50;EquityOption;FM;Call;31.5000;;20210528170000;FM;OE;20210504;20210528;;;
ASR9;F3;FM    210528P31.50;EquityOption;FM;Put;31.5000;;20210528170000;FM;OE;20210504;20210528;;;
AJ68;M2;MFC   210521C33.00;EquityOption;MFC;Call;33.0000;;20210521170000;MFC;OE;20210504;20210521;;;
AK68;M2;MFC   210521P33.00;EquityOption;MFC;Put;33.0000;;20210521170000;MFC;OE;20210504;20210521;;;
AL68;M2;MFC   210618C33.00;EquityOption;MFC;Call;33.0000;;20210618170000;MFC;OE;20210504;20210618;;;
AM68;M2;MFC   210618P33.00;EquityOption;MFC;Put;33.0000;;20210618170000;MFC;OE;20210504;20210618;;;
AN68;M2;MFC   210716C33.00;EquityOption;MFC;Call;33.0000;;20210716170000;MFC;OE;20210504;20210716;;;
AO68;M2;MFC   210716P33.00;EquityOption;MFC;Put;33.0000;;20210716170000;MFC;OE;20210504;20210716;;;
AP68;M2;MFC   210820C33.00;EquityOption;MFC;Call;33.0000;;20210820170000;MFC;OE;20210504;20210820;;;
AQ68;M2;MFC   210820P33.00;EquityOption;MFC;Put;33.0000;;20210820170000;MFC;OE;20210504;20210820;;;
MAQ8;WD;WEED  210507C29.50;EquityOption;WEED;Call;29.5000;;20210507170000;WEED;OE;20210504;20210507;;;
MBQ8;WD;WEED  210507P29.50;EquityOption;WEED;Put;29.5000;;20210507170000;WEED;OE;20210504;20210507;;;
MCQ8;WD;WEED  210514C30.50;EquityOption;WEED;Call;30.5000;;20210514170000;WEED;OE;20210504;20210514;;;
MDQ8;WD;WEED  210514P30.50;EquityOption;WEED;Put;30.5000;;20210514170000;WEED;OE;20210504;20210514;;;
MEQ8;WD;WEED  210514C30.00;EquityOption;WEED;Call;30.0000;;20210514170000;WEED;OE;20210504;20210514;;;
MFQ8;WD;WEED  210514P30.00;EquityOption;WEED;Put;30.0000;;20210514170000;WEED;OE;20210504;20210514;;;
MGQ8;WD;WEED  210514C29.50;EquityOption;WEED;Call;29.5000;;20210514170000;WEED;OE;20210504;20210514;;;
MHQ8;WD;WEED  210514P29.50;EquityOption;WEED;Put;29.5000;;20210514170000;WEED;OE;20210504;20210514;;;
MIQ8;WD;WEED  210528C30.50;EquityOption;WEED;Call;30.5000;;20210528170000;WEED;OE;20210504;20210528;;;
MJQ8;WD;WEED  210528P30.50;EquityOption;WEED;Put;30.5000;;20210528170000;WEED;OE;20210504;20210528;;;
MKQ8;WD;WEED  210528C30.00;EquityOption;WEED;Call;30.0000;;20210528170000;WEED;OE;20210504;20210528;;;
MLQ8;WD;WEED  210528P30.00;EquityOption;WEED;Put;30.0000;;20210528170000;WEED;OE;20210504;20210528;;;
MMQ8;WD;WEED  210528C29.50;EquityOption;WEED;Call;29.5000;;20210528170000;WEED;OE;20210504;20210528;;;
MNQ8;WD;WEED  210528P29.50;EquityOption;WEED;Put;29.5000;;20210528170000;WEED;OE;20210504;20210528;;;
MDI7;0R;BB    210528C8.50;EquityOption;BB;Call;8.5000;;20210528170000;BB;OE;20210504;20210528;;;
MEI7;0R;BB    210528P8.50;EquityOption;BB;Put;8.5000;;20210528170000;BB;OE;20210504;20210528;;;
AUYB;A5;AEM   210528C82.50;EquityOption;AEM;Call;82.5000;;20210528170000;AEM;OE;20210504;20210528;;;
AVYB;A5;AEM   210528P82.50;EquityOption;AEM;Put;82.5000;;20210528170000;AEM;OE;20210504;20210528;;;
AWYB;A5;AEM   210528C83.00;EquityOption;AEM;Call;83.0000;;20210528170000;AEM;OE;20210504;20210528;;;
AXYB;A5;AEM   210528P83.00;EquityOption;AEM;Put;83.0000;;20210528170000;AEM;OE;20210504;20210528;;;
AYYB;A5;AEM   210528C83.50;EquityOption;AEM;Call;83.5000;;20210528170000;AEM;OE;20210504;20210528;;;
AZYB;A5;AEM   210528P83.50;EquityOption;AEM;Put;83.5000;;20210528170000;AEM;OE;20210504;20210528;;;
A0ZB;A5;AEM   210528C84.00;EquityOption;AEM;Call;84.0000;;20210528170000;AEM;OE;20210504;20210528;;;
A1ZB;A5;AEM   210528P84.00;EquityOption;AEM;Put;84.0000;;20210528170000;AEM;OE;20210504;20210528;;;
AIPD;Q5;CNR   210528C136.50;EquityOption;CNR;Call;136.5000;;20210528170000;CNR;OE;20210504;20210528;;;
AJPD;Q5;CNR   210528P136.50;EquityOption;CNR;Put;136.5000;;20210528170000;CNR;OE;20210504;20210528;;;
A8KC;S2;SU    210507C29.00;EquityOption;SU;Call;29.0000;;20210507170000;SU;OE;20210504;20210507;;;
A9KC;S2;SU    210507P29.00;EquityOption;SU;Put;29.0000;;20210507170000;SU;OE;20210504;20210507;;;
AAKC;S2;SU    210514C29.00;EquityOption;SU;Call;29.0000;;20210514170000;SU;OE;20210504;20210514;;;
ABKC;S2;SU    210514P29.00;EquityOption;SU;Put;29.0000;;20210514170000;SU;OE;20210504;20210514;;;
ACKC;S2;SU    210528C29.00;EquityOption;SU;Call;29.0000;;20210528170000;SU;OE;20210504;20210528;;;
ADKC;S2;SU    210528P29.00;EquityOption;SU;Put;29.0000;;20210528170000;SU;OE;20210504;20210528;;;
M053;CV;CRON  210514C7.50;EquityOption;CRON;Call;7.5000;;20210514170000;CRON;OE;20210504;20210514;;;
M153;CV;CRON  210514P7.50;EquityOption;CRON;Put;7.5000;;20210514170000;CRON;OE;20210504;20210514;;;
M253;CV;CRON  210528C7.50;EquityOption;CRON;Call;7.5000;;20210528170000;CRON;OE;20210504;20210528;;;
M353;CV;CRON  210528P7.50;EquityOption;CRON;Put;7.5000;;20210528170000;CRON;OE;20210504;20210528;;;
ME60;GQ;KNT   210521C9.50;EquityOption;KNT;Call;9.5000;;20210521170000;KNT;OE;20210504;20210521;;;
MF60;GQ;KNT   210521P9.50;EquityOption;KNT;Put;9.5000;;20210521170000;KNT;OE;20210504;20210521;;;
MG60;GQ;KNT   210618C9.50;EquityOption;KNT;Call;9.5000;;20210618170000;KNT;OE;20210504;20210618;;;
MH60;GQ;KNT   210618P9.50;EquityOption;KNT;Put;9.5000;;20210618170000;KNT;OE;20210504;20210618;;;
MI60;GQ;KNT   210716C9.50;EquityOption;KNT;Call;9.5000;;20210716170000;KNT;OE;20210504;20210716;;;
MJ60;GQ;KNT   210716P9.50;EquityOption;KNT;Put;9.5000;;20210716170000;KNT;OE;20210504;20210716;;;
MK60;GQ;KNT   210820C9.50;EquityOption;KNT;Call;9.5000;;20210820170000;KNT;OE;20210504;20210820;;;
ML60;GQ;KNT   210820P9.50;EquityOption;KNT;Put;9.5000;;20210820170000;KNT;OE;20210504;20210820;;;
MJLD;JS;SHOP  210528C1380.00;EquityOption;SHOP;Call;1380.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MKLD;JS;SHOP  210528P1380.00;EquityOption;SHOP;Put;1380.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MLLD;JS;SHOP  210528C1390.00;EquityOption;SHOP;Call;1390.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MMLD;JS;SHOP  210528P1390.00;EquityOption;SHOP;Put;1390.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MNLD;JS;SHOP  210528C1400.00;EquityOption;SHOP;Call;1400.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MOLD;JS;SHOP  210528P1400.00;EquityOption;SHOP;Put;1400.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MPLD;JS;SHOP  210528C1410.00;EquityOption;SHOP;Call;1410.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MQLD;JS;SHOP  210528P1410.00;EquityOption;SHOP;Put;1410.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MRLD;JS;SHOP  210528C1370.00;EquityOption;SHOP;Call;1370.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MSLD;JS;SHOP  210528P1370.00;EquityOption;SHOP;Put;1370.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MTLD;JS;SHOP  210528C1360.00;EquityOption;SHOP;Call;1360.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MULD;JS;SHOP  210528P1360.00;EquityOption;SHOP;Put;1360.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MVLD;JS;SHOP  210528C1350.00;EquityOption;SHOP;Call;1350.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MWLD;JS;SHOP  210528P1350.00;EquityOption;SHOP;Put;1350.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MXLD;JS;SHOP  210528C1340.00;EquityOption;SHOP;Call;1340.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MYLD;JS;SHOP  210528P1340.00;EquityOption;SHOP;Put;1340.0000;;20210528170000;SHOP;OE;20210504;20210528;;;
MW60;O4;EFR   210521C8.25;EquityOption;EFR;Call;8.2500;;20210521170000;EFR;OE;20210504;20210521;;;
MX60;O4;EFR   210521P8.25;EquityOption;EFR;Put;8.2500;;20210521170000;EFR;OE;20210504;20210521;;;
MY60;O4;EFR   210521C8.50;EquityOption;EFR;Call;8.5000;;20210521170000;EFR;OE;20210504;20210521;;;
MZ60;O4;EFR   210521P8.50;EquityOption;EFR;Put;8.5000;;20210521170000;EFR;OE;20210504;20210521;;;
M070;O4;EFR   210618C8.25;EquityOption;EFR;Call;8.2500;;20210618170000;EFR;OE;20210504;20210618;;;
M170;O4;EFR   210618P8.25;EquityOption;EFR;Put;8.2500;;20210618170000;EFR;OE;20210504;20210618;;;
M270;O4;EFR   210618C8.50;EquityOption;EFR;Call;8.5000;;20210618170000;EFR;OE;20210504;20210618;;;
M370;O4;EFR   210618P8.50;EquityOption;EFR;Put;8.5000;;20210618170000;EFR;OE;20210504;20210618;;;
M470;O4;EFR   210716C8.25;EquityOption;EFR;Call;8.2500;;20210716170000;EFR;OE;20210504;20210716;;;
M570;O4;EFR   210716P8.25;EquityOption;EFR;Put;8.2500;;20210716170000;EFR;OE;20210504;20210716;;;
M670;O4;EFR   210716C8.50;EquityOption;EFR;Call;8.5000;;20210716170000;EFR;OE;20210504;20210716;;;
M770;O4;EFR   210716P8.50;EquityOption;EFR;Put;8.5000;;20210716170000;EFR;OE;20210504;20210716;;;
M870;O4;EFR   210820C8.25;EquityOption;EFR;Call;8.2500;;20210820170000;EFR;OE;20210504;20210820;;;
M970;O4;EFR   210820P8.25;EquityOption;EFR;Put;8.2500;;20210820170000;EFR;OE;20210504;20210820;;;
MA70;O4;EFR   210820C8.50;EquityOption;EFR;Call;8.5000;;20210820170000;EFR;OE;20210504;20210820;;;
MB70;O4;EFR   210820P8.50;EquityOption;EFR;Put;8.5000;;20210820170000;EFR;OE;20210504;20210820;;;
MC70;O4;EFR   210917C8.50;EquityOption;EFR;Call;8.5000;;20210917170000;EFR;OE;20210504;20210917;;;
MD70;O4;EFR   210917P8.50;EquityOption;EFR;Put;8.5000;;20210917170000;EFR;OE;20210504;20210917;;;
ME70;O4;EFR   211217C8.50;EquityOption;EFR;Call;8.5000;;20211217170000;EFR;OE;20210504;20211217;;;
MF70;O4;EFR   211217P8.50;EquityOption;EFR;Put;8.5000;;20211217170000;EFR;OE;20210504;20211217;;;
M8M0;RC;CRR   210521C19.00;EquityOption;CRR;Call;19.0000;;20210521170000;CRRu;OE;20210504;20210521;;;
M9M0;RC;CRR   210521P19.00;EquityOption;CRR;Put;19.0000;;20210521170000;CRRu;OE;20210504;20210521;;;
MAM0;RC;CRR   210618C19.00;EquityOption;CRR;Call;19.0000;;20210618170000;CRRu;OE;20210504;20210618;;;
MBM0;RC;CRR   210618P19.00;EquityOption;CRR;Put;19.0000;;20210618170000;CRRu;OE;20210504;20210618;;;
MCM0;RC;CRR   210716C19.00;EquityOption;CRR;Call;19.0000;;20210716170000;CRRu;OE;20210504;20210716;;;
MDM0;RC;CRR   210716P19.00;EquityOption;CRR;Put;19.0000;;20210716170000;CRRu;OE;20210504;20210716;;;
MEM0;RC;CRR   211015C19.00;EquityOption;CRR;Call;19.0000;;20211015170000;CRRu;OE;20210504;20211015;;;
MFM0;RC;CRR   211015P19.00;EquityOption;CRR;Put;19.0000;;20211015170000;CRRu;OE;20210504;20211015;;;
MKU0;U5;TFII  210521C120.00;EquityOption;TFII;Call;120.0000;;20210521170000;TFII;OE;20210504;20210521;;;
MLU0;U5;TFII  210521P120.00;EquityOption;TFII;Put;120.0000;;20210521170000;TFII;OE;20210504;20210521;;;
MMU0;U5;TFII  210618C120.00;EquityOption;TFII;Call;120.0000;;20210618170000;TFII;OE;20210504;20210618;;;
MNU0;U5;TFII  210618P120.00;EquityOption;TFII;Put;120.0000;;20210618170000;TFII;OE;20210504;20210618;;;
MOU0;U5;TFII  210716C120.00;EquityOption;TFII;Call;120.0000;;20210716170000;TFII;OE;20210504;20210716;;;
MPU0;U5;TFII  210716P120.00;EquityOption;TFII;Put;120.0000;;20210716170000;TFII;OE;20210504;20210716;;;
MQU0;U5;TFII  211015C120.00;EquityOption;TFII;Call;120.0000;;20211015170000;TFII;OE;20210504;20211015;;;
MRU0;U5;TFII  211015P120.00;EquityOption;TFII;Put;120.0000;;20211015170000;TFII;OE;20210504;20211015;;;
M0Q2;17;ALA   210521C28.00;EquityOption;ALA;Call;28.0000;;20210521170000;ALA;OE;20210504;20210521;;;
M1Q2;17;ALA   210521P28.00;EquityOption;ALA;Put;28.0000;;20210521170000;ALA;OE;20210504;20210521;;;
M2Q2;17;ALA   210618C28.00;EquityOption;ALA;Call;28.0000;;20210618170000;ALA;OE;20210504;20210618;;;
M3Q2;17;ALA   210618P28.00;EquityOption;ALA;Put;28.0000;;20210618170000;ALA;OE;20210504;20210618;;;
M4Q2;17;ALA   210716C28.00;EquityOption;ALA;Call;28.0000;;20210716170000;ALA;OE;20210504;20210716;;;
M5Q2;17;ALA   210716P28.00;EquityOption;ALA;Put;28.0000;;20210716170000;ALA;OE;20210504;20210716;;;
M6Q2;17;ALA   211015C28.00;EquityOption;ALA;Call;28.0000;;20211015170000;ALA;OE;20210504;20211015;;;
M7Q2;17;ALA   211015P28.00;EquityOption;ALA;Put;28.0000;;20211015170000;ALA;OE;20210504;20211015;;;
M6O1;72;TOU   210507C29.00;EquityOption;TOU;Call;29.0000;;20210507170000;TOU;OE;20210504;20210507;;;
M7O1;72;TOU   210507P29.00;EquityOption;TOU;Put;29.0000;;20210507170000;TOU;OE;20210504;20210507;;;
M8O1;72;TOU   210514C29.00;EquityOption;TOU;Call;29.0000;;20210514170000;TOU;OE;20210504;20210514;;;
M9O1;72;TOU   210514P29.00;EquityOption;TOU;Put;29.0000;;20210514170000;TOU;OE;20210504;20210514;;;
MAO1;72;TOU   210528C29.00;EquityOption;TOU;Call;29.0000;;20210528170000;TOU;OE;20210504;20210528;;;
MBO1;72;TOU   210528P29.00;EquityOption;TOU;Put;29.0000;;20210528170000;TOU;OE;20210504;20210528;;;
A5LD;T0;TD    210528C80.00;EquityOption;TD;Call;80.0000;;20210528170000;TD;OE;20210504;20210528;;;
A6LD;T0;TD    210528P80.00;EquityOption;TD;Put;80.0000;;20210528170000;TD;OE;20210504;20210528;;;
MLY4;UR;ACB   210528C8.50;EquityOption;ACB;Call;8.5000;;20210528170000;ACB;OE;20210504;20210528;;;
MMY4;UR;ACB   210528P8.50;EquityOption;ACB;Put;8.5000;;20210528170000;ACB;OE;20210504;20210528;;;
MM04;S9;WPM   210528C54.50;EquityOption;WPM;Call;54.5000;;20210528170000;WPM;OE;20210504;20210528;;;
MN04;S9;WPM   210528P54.50;EquityOption;WPM;Put;54.5000;;20210528170000;WPM;OE;20210504;20210528;;;
MO04;S9;WPM   210528C55.00;EquityOption;WPM;Call;55.0000;;20210528170000;WPM;OE;20210504;20210528;;;
MP04;S9;WPM   210528P55.00;EquityOption;WPM;Put;55.0000;;20210528170000;WPM;OE;20210504;20210528;;;
