InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2IC;WD;WEED  230526C1.50;EquityOption;WEED;Call;1.5000;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M3IC;WD;WEED  230526P1.50;EquityOption;WEED;Put;1.5000;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M4IC;WD;WEED  230526C1.25;EquityOption;WEED;Call;1.2500;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M5IC;WD;WEED  230526P1.25;EquityOption;WEED;Put;1.2500;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M6IC;WD;WEED  230526C1.00;EquityOption;WEED;Call;1.0000;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M7IC;WD;WEED  230526P1.00;EquityOption;WEED;Put;1.0000;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M8IC;WD;WEED  230526C0.75;EquityOption;WEED;Call;0.7500;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
M9IC;WD;WEED  230526P0.75;EquityOption;WEED;Put;0.7500;;20230526;WEED;OE;20230427;20230526;;;20230526160000;
MCM1;AL;AIF   230721C46.00;EquityOption;AIF;Call;46.0000;;20230721;AIF;OE;20230427;20230721;;;20230721160000;
MDM1;AL;AIF   230721P46.00;EquityOption;AIF;Put;46.0000;;20230721;AIF;OE;20230427;20230721;;;20230721160000;
MEM1;AL;AIF   230818C46.00;EquityOption;AIF;Call;46.0000;;20230818;AIF;OE;20230427;20230818;;;20230818160000;
MFM1;AL;AIF   230818P46.00;EquityOption;AIF;Put;46.0000;;20230818;AIF;OE;20230427;20230818;;;20230818160000;
MGM1;AL;AIF   231020C46.00;EquityOption;AIF;Call;46.0000;;20231020;AIF;OE;20230427;20231020;;;20231020160000;
MHM1;AL;AIF   231020P46.00;EquityOption;AIF;Put;46.0000;;20231020;AIF;OE;20230427;20231020;;;20231020160000;
MAI0;BK;OBE   231020C7.50;EquityOption;OBE;Call;7.5000;;20231020;OBE;OE;20230427;20231020;;;20231020160000;
MBI0;BK;OBE   231020P7.50;EquityOption;OBE;Put;7.5000;;20231020;OBE;OE;20230427;20231020;;;20231020160000;
MI22;BL;BLDP  230519C4.50;EquityOption;BLDP;Call;4.5000;;20230519;BLDP;OE;20230427;20230519;;;20230519160000;
MJ22;BL;BLDP  230519P4.50;EquityOption;BLDP;Put;4.5000;;20230519;BLDP;OE;20230427;20230519;;;20230519160000;
MK22;BL;BLDP  230616C4.50;EquityOption;BLDP;Call;4.5000;;20230616;BLDP;OE;20230427;20230616;;;20230616160000;
ML22;BL;BLDP  230616P4.50;EquityOption;BLDP;Put;4.5000;;20230616;BLDP;OE;20230427;20230616;;;20230616160000;
MM22;BL;BLDP  230721C4.50;EquityOption;BLDP;Call;4.5000;;20230721;BLDP;OE;20230427;20230721;;;20230721160000;
MN22;BL;BLDP  230721P4.50;EquityOption;BLDP;Put;4.5000;;20230721;BLDP;OE;20230427;20230721;;;20230721160000;
MO22;BL;BLDP  230818C4.50;EquityOption;BLDP;Call;4.5000;;20230818;BLDP;OE;20230427;20230818;;;20230818160000;
MP22;BL;BLDP  230818P4.50;EquityOption;BLDP;Put;4.5000;;20230818;BLDP;OE;20230427;20230818;;;20230818160000;
MQ22;BL;BLDP  230915C4.50;EquityOption;BLDP;Call;4.5000;;20230915;BLDP;OE;20230427;20230915;;;20230915160000;
MR22;BL;BLDP  230915P4.50;EquityOption;BLDP;Put;4.5000;;20230915;BLDP;OE;20230427;20230915;;;20230915160000;
MS22;BL;BLDP  231020C4.50;EquityOption;BLDP;Call;4.5000;;20231020;BLDP;OE;20230427;20231020;;;20231020160000;
MT22;BL;BLDP  231020P4.50;EquityOption;BLDP;Put;4.5000;;20231020;BLDP;OE;20230427;20231020;;;20231020160000;
M6N0;CD;FEC   231020C11.50;EquityOption;FEC;Call;11.5000;;20231020;FEC;OE;20230427;20231020;;;20231020160000;
M7N0;CD;FEC   231020P11.50;EquityOption;FEC;Put;11.5000;;20231020;FEC;OE;20230427;20231020;;;20231020160000;
M239;HG;GOOS  230526C26.00;EquityOption;GOOS;Call;26.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M339;HG;GOOS  230526P26.00;EquityOption;GOOS;Put;26.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M439;HG;GOOS  230526C26.50;EquityOption;GOOS;Call;26.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M539;HG;GOOS  230526P26.50;EquityOption;GOOS;Put;26.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M639;HG;GOOS  230526C27.00;EquityOption;GOOS;Call;27.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M739;HG;GOOS  230526P27.00;EquityOption;GOOS;Put;27.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M839;HG;GOOS  230526C27.50;EquityOption;GOOS;Call;27.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
M939;HG;GOOS  230526P27.50;EquityOption;GOOS;Put;27.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MA39;HG;GOOS  230526C28.00;EquityOption;GOOS;Call;28.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MB39;HG;GOOS  230526P28.00;EquityOption;GOOS;Put;28.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MC39;HG;GOOS  230526C25.50;EquityOption;GOOS;Call;25.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MD39;HG;GOOS  230526P25.50;EquityOption;GOOS;Put;25.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
ME39;HG;GOOS  230526C25.00;EquityOption;GOOS;Call;25.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MF39;HG;GOOS  230526P25.00;EquityOption;GOOS;Put;25.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MG39;HG;GOOS  230526C24.50;EquityOption;GOOS;Call;24.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MH39;HG;GOOS  230526P24.50;EquityOption;GOOS;Put;24.5000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MI39;HG;GOOS  230526C24.00;EquityOption;GOOS;Call;24.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MJ39;HG;GOOS  230526P24.00;EquityOption;GOOS;Put;24.0000;;20230526;GOOS;OE;20230427;20230526;;;20230526160000;
MO91;M8;MTL   230915C12.50;EquityOption;MTL;Call;12.5000;;20230915;MTL;OE;20230427;20230915;;;20230915160000;
MP91;M8;MTL   230915P12.50;EquityOption;MTL;Put;12.5000;;20230915;MTL;OE;20230427;20230915;;;20230915160000;
MQ91;M8;MTL   231020C12.50;EquityOption;MTL;Call;12.5000;;20231020;MTL;OE;20230427;20231020;;;20231020160000;
MR91;M8;MTL   231020P12.50;EquityOption;MTL;Put;12.5000;;20231020;MTL;OE;20230427;20231020;;;20231020160000;
MYQ0;N3;NPK   230519C1.25;EquityOption;NPK;Call;1.2500;;20230519;NPK;OE;20230427;20230519;;;20230519160000;
MZQ0;N3;NPK   230519P1.25;EquityOption;NPK;Put;1.2500;;20230519;NPK;OE;20230427;20230519;;;20230519160000;
M0R0;N3;NPK   230616C1.25;EquityOption;NPK;Call;1.2500;;20230616;NPK;OE;20230427;20230616;;;20230616160000;
M1R0;N3;NPK   230616P1.25;EquityOption;NPK;Put;1.2500;;20230616;NPK;OE;20230427;20230616;;;20230616160000;
M2R0;N3;NPK   230721C1.25;EquityOption;NPK;Call;1.2500;;20230721;NPK;OE;20230427;20230721;;;20230721160000;
M3R0;N3;NPK   230721P1.25;EquityOption;NPK;Put;1.2500;;20230721;NPK;OE;20230427;20230721;;;20230721160000;
M4R0;N3;NPK   230818C1.25;EquityOption;NPK;Call;1.2500;;20230818;NPK;OE;20230427;20230818;;;20230818160000;
M5R0;N3;NPK   230818P1.25;EquityOption;NPK;Put;1.2500;;20230818;NPK;OE;20230427;20230818;;;20230818160000;
M6R0;N3;NPK   230915C1.25;EquityOption;NPK;Call;1.2500;;20230915;NPK;OE;20230427;20230915;;;20230915160000;
M7R0;N3;NPK   230915P1.25;EquityOption;NPK;Put;1.2500;;20230915;NPK;OE;20230427;20230915;;;20230915160000;
M8R0;N3;NPK   231020C1.25;EquityOption;NPK;Call;1.2500;;20231020;NPK;OE;20230427;20231020;;;20231020160000;
M9R0;N3;NPK   231020P1.25;EquityOption;NPK;Put;1.2500;;20231020;NPK;OE;20230427;20231020;;;20231020160000;
MEQ4;OR;OR    231020C26.00;EquityOption;OR;Call;26.0000;;20231020;OR;OE;20230427;20231020;;;20231020160000;
MFQ4;OR;OR    231020P26.00;EquityOption;OR;Put;26.0000;;20231020;OR;OE;20230427;20231020;;;20231020160000;
MOQ1;PX;PBH   231020C88.00;EquityOption;PBH;Call;88.0000;;20231020;PBH;OE;20230427;20231020;;;20231020160000;
MPQ1;PX;PBH   231020P88.00;EquityOption;PBH;Put;88.0000;;20231020;PBH;OE;20230427;20231020;;;20231020160000;
MU32;TX;TXG   231020C24.50;EquityOption;TXG;Call;24.5000;;20231020;TXG;OE;20230427;20231020;;;20231020160000;
MV32;TX;TXG   231020P24.50;EquityOption;TXG;Put;24.5000;;20231020;TXG;OE;20230427;20231020;;;20231020160000;
MU62;VC;AX    230519C6.25;EquityOption;AX;Call;6.2500;;20230519;AX u;OE;20230427;20230519;;;20230519160000;
MV62;VC;AX    230519P6.25;EquityOption;AX;Put;6.2500;;20230519;AX u;OE;20230427;20230519;;;20230519160000;
MW62;VC;AX    230616C6.25;EquityOption;AX;Call;6.2500;;20230616;AX u;OE;20230427;20230616;;;20230616160000;
MX62;VC;AX    230616P6.25;EquityOption;AX;Put;6.2500;;20230616;AX u;OE;20230427;20230616;;;20230616160000;
MY62;VC;AX    230721C6.25;EquityOption;AX;Call;6.2500;;20230721;AX u;OE;20230427;20230721;;;20230721160000;
MZ62;VC;AX    230721P6.25;EquityOption;AX;Put;6.2500;;20230721;AX u;OE;20230427;20230721;;;20230721160000;
M072;VC;AX    230818C6.25;EquityOption;AX;Call;6.2500;;20230818;AX u;OE;20230427;20230818;;;20230818160000;
M172;VC;AX    230818P6.25;EquityOption;AX;Put;6.2500;;20230818;AX u;OE;20230427;20230818;;;20230818160000;
M272;VC;AX    230915C6.25;EquityOption;AX;Call;6.2500;;20230915;AX u;OE;20230427;20230915;;;20230915160000;
M372;VC;AX    230915P6.25;EquityOption;AX;Put;6.2500;;20230915;AX u;OE;20230427;20230915;;;20230915160000;
M472;VC;AX    231020C6.25;EquityOption;AX;Call;6.2500;;20231020;AX u;OE;20230427;20231020;;;20231020160000;
M572;VC;AX    231020P6.25;EquityOption;AX;Put;6.2500;;20231020;AX u;OE;20230427;20231020;;;20231020160000;
MKZ0;YF;WFG   231020C88.00;EquityOption;WFG;Call;88.0000;;20231020;WFG;OE;20230427;20231020;;;20231020160000;
MLZ0;YF;WFG   231020P88.00;EquityOption;WFG;Put;88.0000;;20231020;WFG;OE;20230427;20231020;;;20231020160000;
M6V1;IE;ZUQ   231020C54.25;EquityOption;ZUQ;Call;54.2500;;20231020;ZUQ;OA;20230427;20231020;;;20231020160000;
M7V1;IE;ZUQ   231020P54.25;EquityOption;ZUQ;Put;54.2500;;20231020;ZUQ;OA;20230427;20231020;;;20231020160000;
MW43;VK;VFV   231020C97.25;EquityOption;VFV;Call;97.2500;;20231020;VFV;OA;20230427;20231020;;;20231020160000;
MX43;VK;VFV   231020P97.25;EquityOption;VFV;Put;97.2500;;20231020;VFV;OA;20230427;20231020;;;20231020160000;
MY43;VK;VFV   231020C97.00;EquityOption;VFV;Call;97.0000;;20231020;VFV;OA;20230427;20231020;;;20231020160000;
MZ43;VK;VFV   231020P97.00;EquityOption;VFV;Put;97.0000;;20231020;VFV;OA;20230427;20231020;;;20231020160000;
MOL2;PN;BTCC  230526C5.75;EquityOption;BTCC;Call;5.7500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MPL2;PN;BTCC  230526P5.75;EquityOption;BTCC;Put;5.7500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MQL2;PN;BTCC  230526C6.00;EquityOption;BTCC;Call;6.0000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MRL2;PN;BTCC  230526P6.00;EquityOption;BTCC;Put;6.0000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MSL2;PN;BTCC  230526C6.25;EquityOption;BTCC;Call;6.2500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MTL2;PN;BTCC  230526P6.25;EquityOption;BTCC;Put;6.2500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MUL2;PN;BTCC  230526C6.50;EquityOption;BTCC;Call;6.5000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MVL2;PN;BTCC  230526P6.50;EquityOption;BTCC;Put;6.5000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MWL2;PN;BTCC  230526C6.75;EquityOption;BTCC;Call;6.7500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MXL2;PN;BTCC  230526P6.75;EquityOption;BTCC;Put;6.7500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MYL2;PN;BTCC  230526C5.50;EquityOption;BTCC;Call;5.5000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MZL2;PN;BTCC  230526P5.50;EquityOption;BTCC;Put;5.5000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
M0M2;PN;BTCC  230526C5.25;EquityOption;BTCC;Call;5.2500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
M1M2;PN;BTCC  230526P5.25;EquityOption;BTCC;Put;5.2500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
M2M2;PN;BTCC  230526C5.00;EquityOption;BTCC;Call;5.0000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
M3M2;PN;BTCC  230526P5.00;EquityOption;BTCC;Put;5.0000;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
M4M2;PN;BTCC  230526C4.75;EquityOption;BTCC;Call;4.7500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
M5M2;PN;BTCC  230526P4.75;EquityOption;BTCC;Put;4.7500;;20230526;BTCC.B;OA;20230427;20230526;;;20230526160000;
MCU2;X8;XRE   230526C17.00;EquityOption;XRE;Call;17.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MDU2;X8;XRE   230526P17.00;EquityOption;XRE;Put;17.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MEU2;X8;XRE   230526C17.50;EquityOption;XRE;Call;17.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MFU2;X8;XRE   230526P17.50;EquityOption;XRE;Put;17.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MGU2;X8;XRE   230526C18.00;EquityOption;XRE;Call;18.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MHU2;X8;XRE   230526P18.00;EquityOption;XRE;Put;18.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MIU2;X8;XRE   230526C18.50;EquityOption;XRE;Call;18.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MJU2;X8;XRE   230526P18.50;EquityOption;XRE;Put;18.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MKU2;X8;XRE   230526C19.00;EquityOption;XRE;Call;19.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MLU2;X8;XRE   230526P19.00;EquityOption;XRE;Put;19.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MMU2;X8;XRE   230526C16.50;EquityOption;XRE;Call;16.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MNU2;X8;XRE   230526P16.50;EquityOption;XRE;Put;16.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MOU2;X8;XRE   230526C16.00;EquityOption;XRE;Call;16.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MPU2;X8;XRE   230526P16.00;EquityOption;XRE;Put;16.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MQU2;X8;XRE   230526C15.50;EquityOption;XRE;Call;15.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MRU2;X8;XRE   230526P15.50;EquityOption;XRE;Put;15.5000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MSU2;X8;XRE   230526C15.00;EquityOption;XRE;Call;15.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MTU2;X8;XRE   230526P15.00;EquityOption;XRE;Put;15.0000;;20230526;XRE;OA;20230427;20230526;;;20230526160000;
MUU2;X8;XRE   231020C16.00;EquityOption;XRE;Call;16.0000;;20231020;XRE;OA;20230427;20231020;;;20231020160000;
MVU2;X8;XRE   231020P16.00;EquityOption;XRE;Put;16.0000;;20231020;XRE;OA;20230427;20231020;;;20231020160000;
MIH6;XR;ZSP   230526C61.00;EquityOption;ZSP;Call;61.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MJH6;XR;ZSP   230526P61.00;EquityOption;ZSP;Put;61.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MKH6;XR;ZSP   230526C62.00;EquityOption;ZSP;Call;62.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MLH6;XR;ZSP   230526P62.00;EquityOption;ZSP;Put;62.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MMH6;XR;ZSP   230526C63.00;EquityOption;ZSP;Call;63.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MNH6;XR;ZSP   230526P63.00;EquityOption;ZSP;Put;63.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MOH6;XR;ZSP   230526C64.00;EquityOption;ZSP;Call;64.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MPH6;XR;ZSP   230526P64.00;EquityOption;ZSP;Put;64.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MQH6;XR;ZSP   230526C65.00;EquityOption;ZSP;Call;65.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MRH6;XR;ZSP   230526P65.00;EquityOption;ZSP;Put;65.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MSH6;XR;ZSP   230526C60.00;EquityOption;ZSP;Call;60.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MTH6;XR;ZSP   230526P60.00;EquityOption;ZSP;Put;60.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MUH6;XR;ZSP   230526C59.00;EquityOption;ZSP;Call;59.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MVH6;XR;ZSP   230526P59.00;EquityOption;ZSP;Put;59.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MWH6;XR;ZSP   230526C58.00;EquityOption;ZSP;Call;58.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MXH6;XR;ZSP   230526P58.00;EquityOption;ZSP;Put;58.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MYH6;XR;ZSP   230526C57.00;EquityOption;ZSP;Call;57.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
MZH6;XR;ZSP   230526P57.00;EquityOption;ZSP;Put;57.0000;;20230526;ZSP;OA;20230427;20230526;;;20230526160000;
M0I6;XR;ZSP   231020C59.50;EquityOption;ZSP;Call;59.5000;;20231020;ZSP;OA;20230427;20231020;;;20231020160000;
M1I6;XR;ZSP   231020P59.50;EquityOption;ZSP;Put;59.5000;;20231020;ZSP;OA;20230427;20231020;;;20231020160000;
MUG2;O8;HOD   231020C12.50;EquityOption;HOD;Call;12.5000;;20231020;HOD;OA;20230427;20231020;;;20231020160000;
MVG2;O8;HOD   231020P12.50;EquityOption;HOD;Put;12.5000;;20231020;HOD;OA;20230427;20231020;;;20231020160000;
MYF6;46;PPL   230526C44.00;EquityOption;PPL;Call;44.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MZF6;46;PPL   230526P44.00;EquityOption;PPL;Put;44.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M0G6;46;PPL   230526C44.50;EquityOption;PPL;Call;44.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M1G6;46;PPL   230526P44.50;EquityOption;PPL;Put;44.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M2G6;46;PPL   230526C45.00;EquityOption;PPL;Call;45.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M3G6;46;PPL   230526P45.00;EquityOption;PPL;Put;45.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M4G6;46;PPL   230526C45.50;EquityOption;PPL;Call;45.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M5G6;46;PPL   230526P45.50;EquityOption;PPL;Put;45.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M6G6;46;PPL   230526C46.00;EquityOption;PPL;Call;46.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M7G6;46;PPL   230526P46.00;EquityOption;PPL;Put;46.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M8G6;46;PPL   230526C43.50;EquityOption;PPL;Call;43.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M9G6;46;PPL   230526P43.50;EquityOption;PPL;Put;43.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MAG6;46;PPL   230526C43.00;EquityOption;PPL;Call;43.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MBG6;46;PPL   230526P43.00;EquityOption;PPL;Put;43.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MCG6;46;PPL   230526C42.50;EquityOption;PPL;Call;42.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MDG6;46;PPL   230526P42.50;EquityOption;PPL;Put;42.5000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MEG6;46;PPL   230526C42.00;EquityOption;PPL;Call;42.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
MFG6;46;PPL   230526P42.00;EquityOption;PPL;Put;42.0000;;20230526;PPL;OE;20230427;20230526;;;20230526160000;
M615;69;BTE   230526C5.00;EquityOption;BTE;Call;5.0000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
M715;69;BTE   230526P5.00;EquityOption;BTE;Put;5.0000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
M815;69;BTE   230526C5.25;EquityOption;BTE;Call;5.2500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
M915;69;BTE   230526P5.25;EquityOption;BTE;Put;5.2500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MA15;69;BTE   230526C5.50;EquityOption;BTE;Call;5.5000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MB15;69;BTE   230526P5.50;EquityOption;BTE;Put;5.5000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MC15;69;BTE   230526C5.75;EquityOption;BTE;Call;5.7500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MD15;69;BTE   230526P5.75;EquityOption;BTE;Put;5.7500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
ME15;69;BTE   230526C6.00;EquityOption;BTE;Call;6.0000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MF15;69;BTE   230526P6.00;EquityOption;BTE;Put;6.0000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MG15;69;BTE   230526C4.75;EquityOption;BTE;Call;4.7500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MH15;69;BTE   230526P4.75;EquityOption;BTE;Put;4.7500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MI15;69;BTE   230526C4.50;EquityOption;BTE;Call;4.5000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MJ15;69;BTE   230526P4.50;EquityOption;BTE;Put;4.5000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MK15;69;BTE   230526C4.25;EquityOption;BTE;Call;4.2500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
ML15;69;BTE   230526P4.25;EquityOption;BTE;Put;4.2500;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MM15;69;BTE   230526C4.00;EquityOption;BTE;Call;4.0000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
MN15;69;BTE   230526P4.00;EquityOption;BTE;Put;4.0000;;20230526;BTE;OE;20230427;20230526;;;20230526160000;
AVTF;B5;BNS   230505C62.00;EquityOption;BNS;Call;62.0000;;20230505;BNS;OE;20230427;20230505;;;20230505160000;
AWTF;B5;BNS   230505P62.00;EquityOption;BNS;Put;62.0000;;20230505;BNS;OE;20230427;20230505;;;20230505160000;
AXTF;B5;BNS   230512C62.00;EquityOption;BNS;Call;62.0000;;20230512;BNS;OE;20230427;20230512;;;20230512160000;
AYTF;B5;BNS   230512P62.00;EquityOption;BNS;Put;62.0000;;20230512;BNS;OE;20230427;20230512;;;20230512160000;
AZTF;B5;BNS   230526C66.00;EquityOption;BNS;Call;66.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A0UF;B5;BNS   230526P66.00;EquityOption;BNS;Put;66.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A1UF;B5;BNS   230526C67.00;EquityOption;BNS;Call;67.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A2UF;B5;BNS   230526P67.00;EquityOption;BNS;Put;67.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A3UF;B5;BNS   230526C68.00;EquityOption;BNS;Call;68.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A4UF;B5;BNS   230526P68.00;EquityOption;BNS;Put;68.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A5UF;B5;BNS   230526C70.00;EquityOption;BNS;Call;70.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A6UF;B5;BNS   230526P70.00;EquityOption;BNS;Put;70.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A7UF;B5;BNS   230526C65.00;EquityOption;BNS;Call;65.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A8UF;B5;BNS   230526P65.00;EquityOption;BNS;Put;65.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
A9UF;B5;BNS   230526C64.00;EquityOption;BNS;Call;64.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
AAUF;B5;BNS   230526P64.00;EquityOption;BNS;Put;64.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
ABUF;B5;BNS   230526C63.00;EquityOption;BNS;Call;63.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
ACUF;B5;BNS   230526P63.00;EquityOption;BNS;Put;63.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
ADUF;B5;BNS   230526C62.00;EquityOption;BNS;Call;62.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
AEUF;B5;BNS   230526P62.00;EquityOption;BNS;Put;62.0000;;20230526;BNS;OE;20230427;20230526;;;20230526160000;
MM62;CJ;CJ    230526C7.25;EquityOption;CJ;Call;7.2500;;20230526;CJ;OE;20230427;20230526;;;20230526160000;
MN62;CJ;CJ    230526P7.25;EquityOption;CJ;Put;7.2500;;20230526;CJ;OE;20230427;20230526;;;20230526160000;
