InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A6N9;E2;ENB   210423P49.00;EquityOption;ENB;Put;49.0000;;20210423170000;ENB;OE;20210330;20210423;;;
MIS4;F5;FTS   210401C57.00;EquityOption;FTS;Call;57.0000;;20210401170000;FTS;OE;20210330;20210401;;;
MJS4;F5;FTS   210401P57.00;EquityOption;FTS;Put;57.0000;;20210401170000;FTS;OE;20210330;20210401;;;
MKS4;F5;FTS   210409C57.00;EquityOption;FTS;Call;57.0000;;20210409170000;FTS;OE;20210330;20210409;;;
MLS4;F5;FTS   210409P57.00;EquityOption;FTS;Put;57.0000;;20210409170000;FTS;OE;20210330;20210409;;;
MMS4;F5;FTS   210423C57.00;EquityOption;FTS;Call;57.0000;;20210423170000;FTS;OE;20210330;20210423;;;
MNS4;F5;FTS   210423P57.00;EquityOption;FTS;Put;57.0000;;20210423170000;FTS;OE;20210330;20210423;;;
MOS4;F5;FTS   210521C60.00;EquityOption;FTS;Call;60.0000;;20210521170000;FTS;OE;20210330;20210521;;;
MPS4;F5;FTS   210521P60.00;EquityOption;FTS;Put;60.0000;;20210521170000;FTS;OE;20210330;20210521;;;
MQS4;F5;FTS   210716C60.00;EquityOption;FTS;Call;60.0000;;20210716170000;FTS;OE;20210330;20210716;;;
MRS4;F5;FTS   210716P60.00;EquityOption;FTS;Put;60.0000;;20210716170000;FTS;OE;20210330;20210716;;;
MSS4;F5;FTS   211015C60.00;EquityOption;FTS;Call;60.0000;;20211015170000;FTS;OE;20210330;20211015;;;
MTS4;F5;FTS   211015P60.00;EquityOption;FTS;Put;60.0000;;20211015170000;FTS;OE;20210330;20211015;;;
A1J3;F7;FNV   210521C170.00;EquityOption;FNV;Call;170.0000;;20210521170000;FNV;OE;20210330;20210521;;;
A2J3;F7;FNV   210521P170.00;EquityOption;FNV;Put;170.0000;;20210521170000;FNV;OE;20210330;20210521;;;
A3J3;F7;FNV   211015C170.00;EquityOption;FNV;Call;170.0000;;20211015170000;FNV;OE;20210330;20211015;;;
A4J3;F7;FNV   211015P170.00;EquityOption;FNV;Put;170.0000;;20211015170000;FNV;OE;20210330;20211015;;;
ADOB;N0;NA    210409C84.00;EquityOption;NA;Call;84.0000;;20210409170000;NA;OE;20210330;20210409;;;
AEOB;N0;NA    210409P84.00;EquityOption;NA;Put;84.0000;;20210409170000;NA;OE;20210330;20210409;;;
AFOB;N0;NA    210423C84.00;EquityOption;NA;Call;84.0000;;20210423170000;NA;OE;20210330;20210423;;;
AGOB;N0;NA    210423P84.00;EquityOption;NA;Put;84.0000;;20210423170000;NA;OE;20210330;20210423;;;
AR2D;C5;CNQ   210423C41.00;EquityOption;CNQ;Call;41.0000;;20210423170000;CNQ;OE;20210330;20210423;;;
AS2D;C5;CNQ   210423P41.00;EquityOption;CNQ;Put;41.0000;;20210423170000;CNQ;OE;20210330;20210423;;;
MQT0;97;PXT   210521C25.00;EquityOption;PXT;Call;25.0000;;20210521170000;PXT;OE;20210330;20210521;;;
MRT0;97;PXT   210521P25.00;EquityOption;PXT;Put;25.0000;;20210521170000;PXT;OE;20210330;20210521;;;
MGV0;BL;BLDP  210521C25.00;EquityOption;BLDP;Call;25.0000;;20210521170000;BLDP;OE;20210330;20210521;;;
MHV0;BL;BLDP  210521P25.00;EquityOption;BLDP;Put;25.0000;;20210521170000;BLDP;OE;20210330;20210521;;;
M635;HG;GOOS  210401C48.50;EquityOption;GOOS;Call;48.5000;;20210401170000;GOOS;OE;20210330;20210401;;;
M735;HG;GOOS  210401P48.50;EquityOption;GOOS;Put;48.5000;;20210401170000;GOOS;OE;20210330;20210401;;;
M835;HG;GOOS  210401C48.00;EquityOption;GOOS;Call;48.0000;;20210401170000;GOOS;OE;20210330;20210401;;;
M935;HG;GOOS  210401P48.00;EquityOption;GOOS;Put;48.0000;;20210401170000;GOOS;OE;20210330;20210401;;;
MA35;HG;GOOS  210409C48.50;EquityOption;GOOS;Call;48.5000;;20210409170000;GOOS;OE;20210330;20210409;;;
MB35;HG;GOOS  210409P48.50;EquityOption;GOOS;Put;48.5000;;20210409170000;GOOS;OE;20210330;20210409;;;
MC35;HG;GOOS  210409C48.00;EquityOption;GOOS;Call;48.0000;;20210409170000;GOOS;OE;20210330;20210409;;;
MD35;HG;GOOS  210409P48.00;EquityOption;GOOS;Put;48.0000;;20210409170000;GOOS;OE;20210330;20210409;;;
ME35;HG;GOOS  210423C48.50;EquityOption;GOOS;Call;48.5000;;20210423170000;GOOS;OE;20210330;20210423;;;
MF35;HG;GOOS  210423P48.50;EquityOption;GOOS;Put;48.5000;;20210423170000;GOOS;OE;20210330;20210423;;;
MG35;HG;GOOS  210423C48.00;EquityOption;GOOS;Call;48.0000;;20210423170000;GOOS;OE;20210330;20210423;;;
MH35;HG;GOOS  210423P48.00;EquityOption;GOOS;Put;48.0000;;20210423170000;GOOS;OE;20210330;20210423;;;
M261;S4;SW    210521C16.00;EquityOption;SW;Call;16.0000;;20210521170000;SW;OE;20210330;20210521;;;
M361;S4;SW    210521P16.00;EquityOption;SW;Put;16.0000;;20210521170000;SW;OE;20210330;20210521;;;
M461;S4;SW    211015C16.00;EquityOption;SW;Call;16.0000;;20211015170000;SW;OE;20210330;20211015;;;
M561;S4;SW    211015P16.00;EquityOption;SW;Put;16.0000;;20211015170000;SW;OE;20210330;20211015;;;
A5N2;W1;WN    210416C125.00;EquityOption;WN;Call;125.0000;;20210416170000;WN;OE;20210330;20210416;;;
A6N2;W1;WN    210416P125.00;EquityOption;WN;Put;125.0000;;20210416170000;WN;OE;20210330;20210416;;;
A7N2;W1;WN    210521C125.00;EquityOption;WN;Call;125.0000;;20210521170000;WN;OE;20210330;20210521;;;
A8N2;W1;WN    210521P125.00;EquityOption;WN;Put;125.0000;;20210521170000;WN;OE;20210330;20210521;;;
A9N2;W1;WN    210716C125.00;EquityOption;WN;Call;125.0000;;20210716170000;WN;OE;20210330;20210716;;;
AAN2;W1;WN    210716P125.00;EquityOption;WN;Put;125.0000;;20210716170000;WN;OE;20210330;20210716;;;
ABN2;W1;WN    211015C125.00;EquityOption;WN;Call;125.0000;;20211015170000;WN;OE;20210330;20211015;;;
ACN2;W1;WN    211015P125.00;EquityOption;WN;Put;125.0000;;20211015170000;WN;OE;20210330;20211015;;;
MMO0;W8;WPRT  210416C7.75;EquityOption;WPRT;Call;7.7500;;20210416170000;WPRT;OE;20210330;20210416;;;
MNO0;W8;WPRT  210416P7.75;EquityOption;WPRT;Put;7.7500;;20210416170000;WPRT;OE;20210330;20210416;;;
MOO0;W8;WPRT  210416C7.00;EquityOption;WPRT;Call;7.0000;;20210416170000;WPRT;OE;20210330;20210416;;;
MPO0;W8;WPRT  210416P7.00;EquityOption;WPRT;Put;7.0000;;20210416170000;WPRT;OE;20210330;20210416;;;
MQO0;W8;WPRT  210521C7.75;EquityOption;WPRT;Call;7.7500;;20210521170000;WPRT;OE;20210330;20210521;;;
MRO0;W8;WPRT  210521P7.75;EquityOption;WPRT;Put;7.7500;;20210521170000;WPRT;OE;20210330;20210521;;;
MSO0;W8;WPRT  210521C7.00;EquityOption;WPRT;Call;7.0000;;20210521170000;WPRT;OE;20210330;20210521;;;
MTO0;W8;WPRT  210521P7.00;EquityOption;WPRT;Put;7.0000;;20210521170000;WPRT;OE;20210330;20210521;;;
MUO0;W8;WPRT  210618C7.75;EquityOption;WPRT;Call;7.7500;;20210618170000;WPRT;OE;20210330;20210618;;;
MVO0;W8;WPRT  210618P7.75;EquityOption;WPRT;Put;7.7500;;20210618170000;WPRT;OE;20210330;20210618;;;
MWO0;W8;WPRT  210618C7.00;EquityOption;WPRT;Call;7.0000;;20210618170000;WPRT;OE;20210330;20210618;;;
MXO0;W8;WPRT  210618P7.00;EquityOption;WPRT;Put;7.0000;;20210618170000;WPRT;OE;20210330;20210618;;;
MYO0;W8;WPRT  210716C7.75;EquityOption;WPRT;Call;7.7500;;20210716170000;WPRT;OE;20210330;20210716;;;
MZO0;W8;WPRT  210716P7.75;EquityOption;WPRT;Put;7.7500;;20210716170000;WPRT;OE;20210330;20210716;;;
M0P0;W8;WPRT  210716C7.00;EquityOption;WPRT;Call;7.0000;;20210716170000;WPRT;OE;20210330;20210716;;;
M1P0;W8;WPRT  210716P7.00;EquityOption;WPRT;Put;7.0000;;20210716170000;WPRT;OE;20210330;20210716;;;
M2P0;W8;WPRT  210917C7.50;EquityOption;WPRT;Call;7.5000;;20210917170000;WPRT;OE;20210330;20210917;;;
M3P0;W8;WPRT  210917P7.50;EquityOption;WPRT;Put;7.5000;;20210917170000;WPRT;OE;20210330;20210917;;;
M4P0;W8;WPRT  211217C7.50;EquityOption;WPRT;Call;7.5000;;20211217170000;WPRT;OE;20210330;20211217;;;
M5P0;W8;WPRT  211217P7.50;EquityOption;WPRT;Put;7.5000;;20211217170000;WPRT;OE;20210330;20211217;;;
MMF5;V6;ATD   210416C50.00;EquityOption;ATD;Call;50.0000;;20210416170000;ATD.B;OE;20210330;20210416;;;
MNF5;V6;ATD   210416P50.00;EquityOption;ATD;Put;50.0000;;20210416170000;ATD.B;OE;20210330;20210416;;;
MOF5;V6;ATD   210423C42.50;EquityOption;ATD;Call;42.5000;;20210423170000;ATD.B;OE;20210330;20210423;;;
MPF5;V6;ATD   210423P42.50;EquityOption;ATD;Put;42.5000;;20210423170000;ATD.B;OE;20210330;20210423;;;
MQF5;V6;ATD   210423C43.00;EquityOption;ATD;Call;43.0000;;20210423170000;ATD.B;OE;20210330;20210423;;;
MRF5;V6;ATD   210423P43.00;EquityOption;ATD;Put;43.0000;;20210423170000;ATD.B;OE;20210330;20210423;;;
MSF5;V6;ATD   211119C50.00;EquityOption;ATD;Call;50.0000;;20211119170000;ATD.B;OE;20210330;20211119;;;
MTF5;V6;ATD   211119P50.00;EquityOption;ATD;Put;50.0000;;20211119170000;ATD.B;OE;20210330;20211119;;;
MUU0;33;TIH   210416C100.00;EquityOption;TIH;Call;100.0000;;20210416170000;TIH;OE;20210330;20210416;;;
MVU0;33;TIH   210416P100.00;EquityOption;TIH;Put;100.0000;;20210416170000;TIH;OE;20210330;20210416;;;
MWU0;33;TIH   210521C100.00;EquityOption;TIH;Call;100.0000;;20210521170000;TIH;OE;20210330;20210521;;;
MXU0;33;TIH   210521P100.00;EquityOption;TIH;Put;100.0000;;20210521170000;TIH;OE;20210330;20210521;;;
MYU0;33;TIH   210716C100.00;EquityOption;TIH;Call;100.0000;;20210716170000;TIH;OE;20210330;20210716;;;
MZU0;33;TIH   210716P100.00;EquityOption;TIH;Put;100.0000;;20210716170000;TIH;OE;20210330;20210716;;;
M0V0;33;TIH   211015C100.00;EquityOption;TIH;Call;100.0000;;20211015170000;TIH;OE;20210330;20211015;;;
M1V0;33;TIH   211015P100.00;EquityOption;TIH;Put;100.0000;;20211015170000;TIH;OE;20210330;20211015;;;
MQ80;4Z;WELL  210416C6.75;EquityOption;WELL;Call;6.7500;;20210416170000;WELL;OE;20210330;20210416;;;
MR80;4Z;WELL  210416P6.75;EquityOption;WELL;Put;6.7500;;20210416170000;WELL;OE;20210330;20210416;;;
MS80;4Z;WELL  210521C6.75;EquityOption;WELL;Call;6.7500;;20210521170000;WELL;OE;20210330;20210521;;;
MT80;4Z;WELL  210521P6.75;EquityOption;WELL;Put;6.7500;;20210521170000;WELL;OE;20210330;20210521;;;
MU80;4Z;WELL  211015C6.50;EquityOption;WELL;Call;6.5000;;20211015170000;WELL;OE;20210330;20211015;;;
MV80;4Z;WELL  211015P6.50;EquityOption;WELL;Put;6.5000;;20211015170000;WELL;OE;20210330;20211015;;;
MAN0;AX;SIA   210416C17.00;EquityOption;SIA;Call;17.0000;;20210416170000;SIA;OE;20210330;20210416;;;
MBN0;AX;SIA   210416P17.00;EquityOption;SIA;Put;17.0000;;20210416170000;SIA;OE;20210330;20210416;;;
MCN0;AX;SIA   210521C17.00;EquityOption;SIA;Call;17.0000;;20210521170000;SIA;OE;20210330;20210521;;;
MDN0;AX;SIA   210521P17.00;EquityOption;SIA;Put;17.0000;;20210521170000;SIA;OE;20210330;20210521;;;
MEN0;AX;SIA   210716C17.00;EquityOption;SIA;Call;17.0000;;20210716170000;SIA;OE;20210330;20210716;;;
MFN0;AX;SIA   210716P17.00;EquityOption;SIA;Put;17.0000;;20210716170000;SIA;OE;20210330;20210716;;;
MGN0;AX;SIA   211015C17.00;EquityOption;SIA;Call;17.0000;;20211015170000;SIA;OE;20210330;20211015;;;
MHN0;AX;SIA   211015P17.00;EquityOption;SIA;Put;17.0000;;20211015170000;SIA;OE;20210330;20211015;;;
ME41;DO;DOO   210416C120.00;EquityOption;DOO;Call;120.0000;;20210416170000;DOO;OE;20210330;20210416;;;
MF41;DO;DOO   210416P120.00;EquityOption;DOO;Put;120.0000;;20210416170000;DOO;OE;20210330;20210416;;;
MG41;DO;DOO   210521C120.00;EquityOption;DOO;Call;120.0000;;20210521170000;DOO;OE;20210330;20210521;;;
MH41;DO;DOO   210521P120.00;EquityOption;DOO;Put;120.0000;;20210521170000;DOO;OE;20210330;20210521;;;
MI41;DO;DOO   210716C120.00;EquityOption;DOO;Call;120.0000;;20210716170000;DOO;OE;20210330;20210716;;;
MJ41;DO;DOO   210716P120.00;EquityOption;DOO;Put;120.0000;;20210716170000;DOO;OE;20210330;20210716;;;
MK41;DO;DOO   211015C120.00;EquityOption;DOO;Call;120.0000;;20211015170000;DOO;OE;20210330;20211015;;;
ML41;DO;DOO   211015P120.00;EquityOption;DOO;Put;120.0000;;20211015170000;DOO;OE;20210330;20211015;;;
MQ40;GQ;KNT   210716C5.00;EquityOption;KNT;Call;5.0000;;20210716170000;KNT;OE;20210330;20210716;;;
MR40;GQ;KNT   210716P5.00;EquityOption;KNT;Put;5.0000;;20210716170000;KNT;OE;20210330;20210716;;;
MBBD;JS;SHOP  210401C1270.00;EquityOption;SHOP;Call;1270.0000;;20210401170000;SHOP;OE;20210330;20210401;;;
MCBD;JS;SHOP  210401P1270.00;EquityOption;SHOP;Put;1270.0000;;20210401170000;SHOP;OE;20210330;20210401;;;
MDBD;JS;SHOP  210409C1270.00;EquityOption;SHOP;Call;1270.0000;;20210409170000;SHOP;OE;20210330;20210409;;;
MEBD;JS;SHOP  210409P1270.00;EquityOption;SHOP;Put;1270.0000;;20210409170000;SHOP;OE;20210330;20210409;;;
MFBD;JS;SHOP  210423C1270.00;EquityOption;SHOP;Call;1270.0000;;20210423170000;SHOP;OE;20210330;20210423;;;
MGBD;JS;SHOP  210423P1270.00;EquityOption;SHOP;Put;1270.0000;;20210423170000;SHOP;OE;20210330;20210423;;;
MHBD;JS;SHOP  210521C1290.00;EquityOption;SHOP;Call;1290.0000;;20210521170000;SHOP;OE;20210330;20210521;;;
MIBD;JS;SHOP  210521P1290.00;EquityOption;SHOP;Put;1290.0000;;20210521170000;SHOP;OE;20210330;20210521;;;
MJBD;JS;SHOP  211015C1290.00;EquityOption;SHOP;Call;1290.0000;;20211015170000;SHOP;OE;20210330;20211015;;;
MKBD;JS;SHOP  211015P1290.00;EquityOption;SHOP;Put;1290.0000;;20211015170000;SHOP;OE;20210330;20211015;;;
MSA0;NB;NVEI  210521C66.00;EquityOption;NVEI;Call;66.0000;;20210521170000;NVEI;OE;20210330;20210521;;;
MTA0;NB;NVEI  210521P66.00;EquityOption;NVEI;Put;66.0000;;20210521170000;NVEI;OE;20210330;20210521;;;
MAZ2;29;FR    210521C17.00;EquityOption;FR;Call;17.0000;;20210521170000;FR;OE;20210330;20210521;;;
MBZ2;29;FR    210521P17.00;EquityOption;FR;Put;17.0000;;20210521170000;FR;OE;20210330;20210521;;;
MCZ2;29;FR    211015C17.00;EquityOption;FR;Call;17.0000;;20211015170000;FR;OE;20210330;20211015;;;
MDZ2;29;FR    211015P17.00;EquityOption;FR;Put;17.0000;;20211015170000;FR;OE;20210330;20211015;;;
AY8A;T5;TRP   210401C62.50;EquityOption;TRP;Call;62.5000;;20210401170000;TRP;OE;20210330;20210401;;;
AZ8A;T5;TRP   210401P62.50;EquityOption;TRP;Put;62.5000;;20210401170000;TRP;OE;20210330;20210401;;;
A09A;T5;TRP   210409C62.50;EquityOption;TRP;Call;62.5000;;20210409170000;TRP;OE;20210330;20210409;;;
A19A;T5;TRP   210409P62.50;EquityOption;TRP;Put;62.5000;;20210409170000;TRP;OE;20210330;20210409;;;
A29A;T5;TRP   210423C62.50;EquityOption;TRP;Call;62.5000;;20210423170000;TRP;OE;20210330;20210423;;;
A39A;T5;TRP   210423P62.50;EquityOption;TRP;Put;62.5000;;20210423170000;TRP;OE;20210330;20210423;;;
AF1B;B0;BCE   210423C60.00;EquityOption;BCE;Call;60.0000;;20210423170000;BCE;OE;20210330;20210423;;;
AG1B;B0;BCE   210423P60.00;EquityOption;BCE;Put;60.0000;;20210423170000;BCE;OE;20210330;20210423;;;
