InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFV0;WS;WSP   220121P150.00;EquityOption;WSP;Put;150.0000;;20220121160000;WSP;OE;20210611;20220121;;;
ME32;1V;ARX   210716C12.00;EquityOption;ARX;Call;12.0000;;20210716160000;ARX;OE;20210611;20210716;;;
MF32;1V;ARX   210716P12.00;EquityOption;ARX;Put;12.0000;;20210716160000;ARX;OE;20210611;20210716;;;
MG32;1V;ARX   210820C12.00;EquityOption;ARX;Call;12.0000;;20210820160000;ARX;OE;20210611;20210820;;;
MH32;1V;ARX   210820P12.00;EquityOption;ARX;Put;12.0000;;20210820160000;ARX;OE;20210611;20210820;;;
MI32;1V;ARX   210917C12.00;EquityOption;ARX;Call;12.0000;;20210917160000;ARX;OE;20210611;20210917;;;
MJ32;1V;ARX   210917P12.00;EquityOption;ARX;Put;12.0000;;20210917160000;ARX;OE;20210611;20210917;;;
MU73;29;FR    210709C23.50;EquityOption;FR;Call;23.5000;;20210709160000;FR;OE;20210611;20210709;;;
MV73;29;FR    210709P23.50;EquityOption;FR;Put;23.5000;;20210709160000;FR;OE;20210611;20210709;;;
MW73;29;FR    210709C24.00;EquityOption;FR;Call;24.0000;;20210709160000;FR;OE;20210611;20210709;;;
MX73;29;FR    210709P24.00;EquityOption;FR;Put;24.0000;;20210709160000;FR;OE;20210611;20210709;;;
MWT1;72;TOU   210709C28.50;EquityOption;TOU;Call;28.5000;;20210709160000;TOU;OE;20210611;20210709;;;
MXT1;72;TOU   210709P28.50;EquityOption;TOU;Put;28.5000;;20210709160000;TOU;OE;20210611;20210709;;;
M684;NT;NTR   210709C76.50;EquityOption;NTR;Call;76.5000;;20210709160000;NTR;OE;20210611;20210709;;;
M784;NT;NTR   210709P76.50;EquityOption;NTR;Put;76.5000;;20210709160000;NTR;OE;20210611;20210709;;;
M884;NT;NTR   210709C76.00;EquityOption;NTR;Call;76.0000;;20210709160000;NTR;OE;20210611;20210709;;;
M984;NT;NTR   210709P76.00;EquityOption;NTR;Put;76.0000;;20210709160000;NTR;OE;20210611;20210709;;;
A319;S3;SLF   210820C50.00;EquityOption;SLF;Call;50.0000;;20210820160000;SLF;OE;20210611;20210820;;;
A419;S3;SLF   210820P50.00;EquityOption;SLF;Put;50.0000;;20210820160000;SLF;OE;20210611;20210820;;;
A519;S3;SLF   210917C50.00;EquityOption;SLF;Call;50.0000;;20210917160000;SLF;OE;20210611;20210917;;;
A619;S3;SLF   210917P50.00;EquityOption;SLF;Put;50.0000;;20210917160000;SLF;OE;20210611;20210917;;;
A719;S3;SLF   211217C50.00;EquityOption;SLF;Call;50.0000;;20211217160000;SLF;OE;20210611;20211217;;;
A819;S3;SLF   211217P50.00;EquityOption;SLF;Put;50.0000;;20211217160000;SLF;OE;20210611;20211217;;;
A919;S3;SLF   220318C50.00;EquityOption;SLF;Call;50.0000;;20220318160000;SLF;OE;20210611;20220318;;;
AA19;S3;SLF   220318P50.00;EquityOption;SLF;Put;50.0000;;20220318160000;SLF;OE;20210611;20220318;;;
M7C5;UR;ACB   210709C10.00;EquityOption;ACB;Call;10.0000;;20210709160000;ACB;OE;20210611;20210709;;;
M8C5;UR;ACB   210709P10.00;EquityOption;ACB;Put;10.0000;;20210709160000;ACB;OE;20210611;20210709;;;
M464;S9;WPM   210625C61.00;EquityOption;WPM;Call;61.0000;;20210625160000;WPM;OE;20210611;20210625;;;
M564;S9;WPM   210625P61.00;EquityOption;WPM;Put;61.0000;;20210625160000;WPM;OE;20210611;20210625;;;
M664;S9;WPM   210702C61.00;EquityOption;WPM;Call;61.0000;;20210702160000;WPM;OE;20210611;20210702;;;
M764;S9;WPM   210702P61.00;EquityOption;WPM;Put;61.0000;;20210702160000;WPM;OE;20210611;20210702;;;
M864;S9;WPM   210709C60.00;EquityOption;WPM;Call;60.0000;;20210709160000;WPM;OE;20210611;20210709;;;
M964;S9;WPM   210709P60.00;EquityOption;WPM;Put;60.0000;;20210709160000;WPM;OE;20210611;20210709;;;
MA64;S9;WPM   210709C60.50;EquityOption;WPM;Call;60.5000;;20210709160000;WPM;OE;20210611;20210709;;;
MB64;S9;WPM   210709P60.50;EquityOption;WPM;Put;60.5000;;20210709160000;WPM;OE;20210611;20210709;;;
MC64;S9;WPM   210709C61.00;EquityOption;WPM;Call;61.0000;;20210709160000;WPM;OE;20210611;20210709;;;
MD64;S9;WPM   210709P61.00;EquityOption;WPM;Put;61.0000;;20210709160000;WPM;OE;20210611;20210709;;;
ME64;S9;WPM   210716C64.00;EquityOption;WPM;Call;64.0000;;20210716160000;WPM;OE;20210611;20210716;;;
MF64;S9;WPM   210716P64.00;EquityOption;WPM;Put;64.0000;;20210716160000;WPM;OE;20210611;20210716;;;
MG64;S9;WPM   211217C64.00;EquityOption;WPM;Call;64.0000;;20211217160000;WPM;OE;20210611;20211217;;;
MH64;S9;WPM   211217P64.00;EquityOption;WPM;Put;64.0000;;20211217160000;WPM;OE;20210611;20211217;;;
ANC0;2D;SCR   210716C27.00;EquityOption;SCR;Call;27.0000;;20210716160000;SCR;OE;20210611;20210716;;;
AOC0;2D;SCR   210716P27.00;EquityOption;SCR;Put;27.0000;;20210716160000;SCR;OE;20210611;20210716;;;
APC0;2D;SCR   210716C29.00;EquityOption;SCR;Call;29.0000;;20210716160000;SCR;OE;20210611;20210716;;;
AQC0;2D;SCR   210716P29.00;EquityOption;SCR;Put;29.0000;;20210716160000;SCR;OE;20210611;20210716;;;
ARC0;2D;SCR   210716C30.00;EquityOption;SCR;Call;30.0000;;20210716160000;SCR;OE;20210611;20210716;;;
ASC0;2D;SCR   210716P30.00;EquityOption;SCR;Put;30.0000;;20210716160000;SCR;OE;20210611;20210716;;;
ATC0;2D;SCR   210716C32.00;EquityOption;SCR;Call;32.0000;;20210716160000;SCR;OE;20210611;20210716;;;
AUC0;2D;SCR   210716P32.00;EquityOption;SCR;Put;32.0000;;20210716160000;SCR;OE;20210611;20210716;;;
AVC0;2D;SCR   210820C27.00;EquityOption;SCR;Call;27.0000;;20210820160000;SCR;OE;20210611;20210820;;;
AWC0;2D;SCR   210820P27.00;EquityOption;SCR;Put;27.0000;;20210820160000;SCR;OE;20210611;20210820;;;
AXC0;2D;SCR   210820C29.00;EquityOption;SCR;Call;29.0000;;20210820160000;SCR;OE;20210611;20210820;;;
AYC0;2D;SCR   210820P29.00;EquityOption;SCR;Put;29.0000;;20210820160000;SCR;OE;20210611;20210820;;;
AZC0;2D;SCR   210820C30.00;EquityOption;SCR;Call;30.0000;;20210820160000;SCR;OE;20210611;20210820;;;
A0D0;2D;SCR   210820P30.00;EquityOption;SCR;Put;30.0000;;20210820160000;SCR;OE;20210611;20210820;;;
A1D0;2D;SCR   210820C32.00;EquityOption;SCR;Call;32.0000;;20210820160000;SCR;OE;20210611;20210820;;;
A2D0;2D;SCR   210820P32.00;EquityOption;SCR;Put;32.0000;;20210820160000;SCR;OE;20210611;20210820;;;
A3D0;2D;SCR   210917C27.00;EquityOption;SCR;Call;27.0000;;20210917160000;SCR;OE;20210611;20210917;;;
A4D0;2D;SCR   210917P27.00;EquityOption;SCR;Put;27.0000;;20210917160000;SCR;OE;20210611;20210917;;;
A5D0;2D;SCR   210917C29.00;EquityOption;SCR;Call;29.0000;;20210917160000;SCR;OE;20210611;20210917;;;
A6D0;2D;SCR   210917P29.00;EquityOption;SCR;Put;29.0000;;20210917160000;SCR;OE;20210611;20210917;;;
A7D0;2D;SCR   210917C32.00;EquityOption;SCR;Call;32.0000;;20210917160000;SCR;OE;20210611;20210917;;;
A8D0;2D;SCR   210917P32.00;EquityOption;SCR;Put;32.0000;;20210917160000;SCR;OE;20210611;20210917;;;
A9D0;2D;SCR   211217C35.00;EquityOption;SCR;Call;35.0000;;20211217160000;SCR;OE;20210611;20211217;;;
AAD0;2D;SCR   211217P35.00;EquityOption;SCR;Put;35.0000;;20211217160000;SCR;OE;20210611;20211217;;;
ABD0;2D;SCR   220318C35.00;EquityOption;SCR;Call;35.0000;;20220318160000;SCR;OE;20210611;20220318;;;
ACD0;2D;SCR   220318P35.00;EquityOption;SCR;Put;35.0000;;20220318160000;SCR;OE;20210611;20220318;;;
AT90;3N;HUT   210917C6.75;EquityOption;HUT;Call;6.7500;;20210917160000;HUT;OE;20210611;20210917;;;
AU90;3N;HUT   210917P6.75;EquityOption;HUT;Put;6.7500;;20210917160000;HUT;OE;20210611;20210917;;;
AV90;3N;HUT   220318C8.00;EquityOption;HUT;Call;8.0000;;20220318160000;HUT;OE;20210611;20220318;;;
AW90;3N;HUT   220318P8.00;EquityOption;HUT;Put;8.0000;;20220318160000;HUT;OE;20210611;20220318;;;
MYA0;6G;VGCX  210716C21.50;EquityOption;VGCX;Call;21.5000;;20210716160000;VGCX;OE;20210611;20210716;;;
MZA0;6G;VGCX  210716P21.50;EquityOption;VGCX;Put;21.5000;;20210716160000;VGCX;OE;20210611;20210716;;;
MKX2;70;AQN   210625C21.50;EquityOption;AQN;Call;21.5000;;20210625160000;AQN;OE;20210611;20210625;;;
MLX2;70;AQN   210625P21.50;EquityOption;AQN;Put;21.5000;;20210625160000;AQN;OE;20210611;20210625;;;
MMX2;70;AQN   210702C21.50;EquityOption;AQN;Call;21.5000;;20210702160000;AQN;OE;20210611;20210702;;;
MNX2;70;AQN   210702P21.50;EquityOption;AQN;Put;21.5000;;20210702160000;AQN;OE;20210611;20210702;;;
MOX2;70;AQN   210709C21.50;EquityOption;AQN;Call;21.5000;;20210709160000;AQN;OE;20210611;20210709;;;
MPX2;70;AQN   210709P21.50;EquityOption;AQN;Put;21.5000;;20210709160000;AQN;OE;20210611;20210709;;;
MSM0;77;PEY   210716C9.00;EquityOption;PEY;Call;9.0000;;20210716160000;PEY;OE;20210611;20210716;;;
MTM0;77;PEY   210716P9.00;EquityOption;PEY;Put;9.0000;;20210716160000;PEY;OE;20210611;20210716;;;
MUM0;77;PEY   211015C9.00;EquityOption;PEY;Call;9.0000;;20211015160000;PEY;OE;20210611;20211015;;;
MVM0;77;PEY   211015P9.00;EquityOption;PEY;Put;9.0000;;20211015160000;PEY;OE;20210611;20211015;;;
MWM0;77;PEY   220121C9.00;EquityOption;PEY;Call;9.0000;;20220121160000;PEY;OE;20210611;20220121;;;
MXM0;77;PEY   220121P9.00;EquityOption;PEY;Put;9.0000;;20220121160000;PEY;OE;20210611;20220121;;;
M2N3;D4;DOL   210709C56.00;EquityOption;DOL;Call;56.0000;;20210709160000;DOL;OE;20210611;20210709;;;
M3N3;D4;DOL   210709P56.00;EquityOption;DOL;Put;56.0000;;20210709160000;DOL;OE;20210611;20210709;;;
M4N3;D4;DOL   210709C56.50;EquityOption;DOL;Call;56.5000;;20210709160000;DOL;OE;20210611;20210709;;;
M5N3;D4;DOL   210709P56.50;EquityOption;DOL;Put;56.5000;;20210709160000;DOL;OE;20210611;20210709;;;
A5N1;H9;HR    210716C19.00;EquityOption;HR;Call;19.0000;;20210716160000;HR u;OE;20210611;20210716;;;
A6N1;H9;HR    210716P19.00;EquityOption;HR;Put;19.0000;;20210716160000;HR u;OE;20210611;20210716;;;
A7N1;H9;HR    211015C19.00;EquityOption;HR;Call;19.0000;;20211015160000;HR u;OE;20210611;20211015;;;
A8N1;H9;HR    211015P19.00;EquityOption;HR;Put;19.0000;;20211015160000;HR u;OE;20210611;20211015;;;
A9N1;H9;HR    220121C19.00;EquityOption;HR;Call;19.0000;;20220121160000;HR u;OE;20210611;20220121;;;
AAN1;H9;HR    220121P19.00;EquityOption;HR;Put;19.0000;;20220121160000;HR u;OE;20210611;20220121;;;
MA90;2G;ETHQ  210716C10.50;EquityOption;ETHQ;Call;10.5000;;20210716160000;ETHQ;OA;20210611;20210716;;;
MB90;2G;ETHQ  210716P10.50;EquityOption;ETHQ;Put;10.5000;;20210716160000;ETHQ;OA;20210611;20210716;;;
MC90;2G;ETHQ  210820C10.50;EquityOption;ETHQ;Call;10.5000;;20210820160000;ETHQ;OA;20210611;20210820;;;
MD90;2G;ETHQ  210820P10.50;EquityOption;ETHQ;Put;10.5000;;20210820160000;ETHQ;OA;20210611;20210820;;;
ME90;2G;ETHQ  210917C10.50;EquityOption;ETHQ;Call;10.5000;;20210917160000;ETHQ;OA;20210611;20210917;;;
MF90;2G;ETHQ  210917P10.50;EquityOption;ETHQ;Put;10.5000;;20210917160000;ETHQ;OA;20210611;20210917;;;
MCZ5;80;ZEB   210709C38.00;EquityOption;ZEB;Call;38.0000;;20210709160000;ZEB;OA;20210611;20210709;;;
MDZ5;80;ZEB   210709P38.00;EquityOption;ZEB;Put;38.0000;;20210709160000;ZEB;OA;20210611;20210709;;;
M3G4;AI;AC    210709C26.50;EquityOption;AC;Call;26.5000;;20210709160000;AC;OE;20210611;20210709;;;
M4G4;AI;AC    210709P26.50;EquityOption;AC;Put;26.5000;;20210709160000;AC;OE;20210611;20210709;;;
MEZ4;F5;FTS   210625C58.50;EquityOption;FTS;Call;58.5000;;20210625160000;FTS;OE;20210611;20210625;;;
MFZ4;F5;FTS   210625P58.50;EquityOption;FTS;Put;58.5000;;20210625160000;FTS;OE;20210611;20210625;;;
MGZ4;F5;FTS   210702C58.50;EquityOption;FTS;Call;58.5000;;20210702160000;FTS;OE;20210611;20210702;;;
MHZ4;F5;FTS   210702P58.50;EquityOption;FTS;Put;58.5000;;20210702160000;FTS;OE;20210611;20210702;;;
MIZ4;F5;FTS   210709C58.50;EquityOption;FTS;Call;58.5000;;20210709160000;FTS;OE;20210611;20210709;;;
MJZ4;F5;FTS   210709P58.50;EquityOption;FTS;Put;58.5000;;20210709160000;FTS;OE;20210611;20210709;;;
A9K3;F7;FNV   210716C200.00;EquityOption;FNV;Call;200.0000;;20210716160000;FNV;OE;20210611;20210716;;;
AAK3;F7;FNV   210716P200.00;EquityOption;FNV;Put;200.0000;;20210716160000;FNV;OE;20210611;20210716;;;
ABK3;F7;FNV   211015C200.00;EquityOption;FNV;Call;200.0000;;20211015160000;FNV;OE;20210611;20211015;;;
ACK3;F7;FNV   211015P200.00;EquityOption;FNV;Put;200.0000;;20211015160000;FNV;OE;20210611;20211015;;;
M4A2;HX;HEXO  210709C6.00;EquityOption;HEXO;Call;6.0000;;20210709160000;HEXO;OE;20210611;20210709;;;
M5A2;HX;HEXO  210709P6.00;EquityOption;HEXO;Put;6.0000;;20210709160000;HEXO;OE;20210611;20210709;;;
AURB;Q0;ABX   210709C30.50;EquityOption;ABX;Call;30.5000;;20210709160000;ABX;OE;20210611;20210709;;;
AVRB;Q0;ABX   210709P30.50;EquityOption;ABX;Put;30.5000;;20210709160000;ABX;OE;20210611;20210709;;;
A9KD;C5;CNQ   210702C42.50;EquityOption;CNQ;Call;42.5000;;20210702160000;CNQ;OE;20210611;20210702;;;
AAKD;C5;CNQ   210702P42.50;EquityOption;CNQ;Put;42.5000;;20210702160000;CNQ;OE;20210611;20210702;;;
ABKD;C5;CNQ   210709C42.50;EquityOption;CNQ;Call;42.5000;;20210709160000;CNQ;OE;20210611;20210709;;;
ACKD;C5;CNQ   210709P42.50;EquityOption;CNQ;Put;42.5000;;20210709160000;CNQ;OE;20210611;20210709;;;
MKH7;M1;MG    210702C117.00;EquityOption;MG;Call;117.0000;;20210702160000;MG;OE;20210611;20210702;;;
MLH7;M1;MG    210702P117.00;EquityOption;MG;Put;117.0000;;20210702160000;MG;OE;20210611;20210702;;;
MMH7;M1;MG    210709C117.00;EquityOption;MG;Call;117.0000;;20210709160000;MG;OE;20210611;20210709;;;
MNH7;M1;MG    210709P117.00;EquityOption;MG;Put;117.0000;;20210709160000;MG;OE;20210611;20210709;;;
MEZ5;80;ZEB   240315C20.00;EquityOption;ZEB;Call;20.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MFZ5;80;ZEB   240315P20.00;EquityOption;ZEB;Put;20.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MGZ5;80;ZEB   240315C30.00;EquityOption;ZEB;Call;30.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MHZ5;80;ZEB   240315P30.00;EquityOption;ZEB;Put;30.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MIZ5;80;ZEB   240315C35.00;EquityOption;ZEB;Call;35.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MJZ5;80;ZEB   240315P35.00;EquityOption;ZEB;Put;35.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MKZ5;80;ZEB   240315C40.00;EquityOption;ZEB;Call;40.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MLZ5;80;ZEB   240315P40.00;EquityOption;ZEB;Put;40.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MMZ5;80;ZEB   240315C50.00;EquityOption;ZEB;Call;50.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MNZ5;80;ZEB   240315P50.00;EquityOption;ZEB;Put;50.0000;;20240315170000;ZEB;OA;20210611;20240315;;;
MOZ5;80;ZEB   230317C40.00;EquityOption;ZEB;Call;40.0000;;20230317170000;ZEB;OA;20210611;20230317;;;
MPZ5;80;ZEB   230317P40.00;EquityOption;ZEB;Put;40.0000;;20230317170000;ZEB;OA;20210611;20230317;;;
