InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABGC;Q5;CNR   201009P140.50;EquityOption;CNR;Put;140.5000;;20201009170000;CNR;OE;20200912;20201009;;;
ACGC;Q5;CNR   201009C141.00;EquityOption;CNR;Call;141.0000;;20201009170000;CNR;OE;20200912;20201009;;;
ADGC;Q5;CNR   201009P141.00;EquityOption;CNR;Put;141.0000;;20201009170000;CNR;OE;20200912;20201009;;;
ADVB;B5;BNS   200918C54.50;EquityOption;BNS;Call;54.5000;;20200918170000;BNS;OE;20200912;20200918;;;
AEVB;B5;BNS   200918P54.50;EquityOption;BNS;Put;54.5000;;20200918170000;BNS;OE;20200912;20200918;;;
AFVB;B5;BNS   200918C55.00;EquityOption;BNS;Call;55.0000;;20200918170000;BNS;OE;20200912;20200918;;;
AGVB;B5;BNS   200918P55.00;EquityOption;BNS;Put;55.0000;;20200918170000;BNS;OE;20200912;20200918;;;
AHVB;B5;BNS   200918C55.50;EquityOption;BNS;Call;55.5000;;20200918170000;BNS;OE;20200912;20200918;;;
AIVB;B5;BNS   200918P55.50;EquityOption;BNS;Put;55.5000;;20200918170000;BNS;OE;20200912;20200918;;;
AJVB;B5;BNS   200918C57.00;EquityOption;BNS;Call;57.0000;;20200918170000;BNS;OE;20200912;20200918;;;
AKVB;B5;BNS   200918P57.00;EquityOption;BNS;Put;57.0000;;20200918170000;BNS;OE;20200912;20200918;;;
