InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWKF;C5;CNQ   230120P66.00;EquityOption;CNQ;Put;66.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
AWNF;C5;CNQ   220826P63.00;EquityOption;CNQ;Put;63.0000;;20220826;CNQ;OE;20220728;20220819;;;20220826160000;
AWOF;C5;CNQ   220902P69.00;EquityOption;CNQ;Put;69.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
AWPF;C5;CNQ   220909P66.00;EquityOption;CNQ;Put;66.0000;;20220909;CNQ;OE;20220811;20220819;;;20220909160000;
AWQF;C5;CNQ   230217P68.00;EquityOption;CNQ;Put;68.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
AWSE;C5;CNQ   221216P85.00;EquityOption;CNQ;Put;85.0000;;20221216;CNQ;OE;20220301;20220819;;;20221216160000;
AWXE;C5;CNQ   220916P58.00;EquityOption;CNQ;Put;58.0000;;20220916;CNQ;OE;20220316;20220819;;;20220916160000;
AWZC;C5;CNQ   230120P44.00;EquityOption;CNQ;Put;44.0000;;20230120;CNQ;OE;20210306;20220819;;;20230120170000;
AX1C;C5;CNQ   230120C25.00;EquityOption;CNQ;Call;25.0000;;20230120;CNQ;OE;20200617;20220819;;;20230120170000;
AX2F;C5;CNQ   221021C96.00;EquityOption;CNQ;Call;96.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
AX4F;C5;CNQ   220916C105.00;EquityOption;CNQ;Call;105.0000;;20220916;CNQ;OE;20220421;20220819;;;20220916160000;
AX8F;C5;CNQ   221118C88.00;EquityOption;CNQ;Call;88.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
AXDF;C5;CNQ   221216C64.00;EquityOption;CNQ;Call;64.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
AXHF;C5;CNQ   221118C52.00;EquityOption;CNQ;Call;52.0000;;20221118;CNQ;OE;20220624;20220819;;;20221118160000;
AXIE;C5;CNQ   221216C70.00;EquityOption;CNQ;Call;70.0000;;20221216;CNQ;OE;20220107;20220819;;;20221216160000;
AXKF;C5;CNQ   230120C68.00;EquityOption;CNQ;Call;68.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
AXLE;C5;CNQ   230120C100.00;EquityOption;CNQ;Call;100.0000;;20230120;CNQ;OE;20220115;20220819;;;20230120160000;
AXNF;C5;CNQ   230120C82.00;EquityOption;CNQ;Call;82.0000;;20230120;CNQ;OE;20220728;20220819;;;20230120160000;
AXOE;C5;CNQ   240119C66.00;EquityOption;CNQ;Call;66.0000;;20240119;CNQ;OE;20220203;20220819;;;20240119160000;
AXOF;C5;CNQ   220902C70.00;EquityOption;CNQ;Call;70.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
AXPF;C5;CNQ   220909C65.00;EquityOption;CNQ;Call;65.0000;;20220909;CNQ;OE;20220811;20220819;;;20220909160000;
AXQF;C5;CNQ   230217C66.00;EquityOption;CNQ;Call;66.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
AXXE;C5;CNQ   230317C75.00;EquityOption;CNQ;Call;75.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
AXZC;C5;CNQ   240119C44.00;EquityOption;CNQ;Call;44.0000;;20240119;CNQ;OE;20210306;20220819;;;20240119170000;
AY1C;C5;CNQ   230120P25.00;EquityOption;CNQ;Put;25.0000;;20230120;CNQ;OE;20200617;20220819;;;20230120170000;
AY2F;C5;CNQ   221021P96.00;EquityOption;CNQ;Put;96.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
AY4F;C5;CNQ   220916P105.00;EquityOption;CNQ;Put;105.0000;;20220916;CNQ;OE;20220421;20220819;;;20220916160000;
AY8F;C5;CNQ   221118P88.00;EquityOption;CNQ;Put;88.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
AYDF;C5;CNQ   221216P64.00;EquityOption;CNQ;Put;64.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
AYHF;C5;CNQ   221118P52.00;EquityOption;CNQ;Put;52.0000;;20221118;CNQ;OE;20220624;20220819;;;20221118160000;
AYIE;C5;CNQ   221216P70.00;EquityOption;CNQ;Put;70.0000;;20221216;CNQ;OE;20220107;20220819;;;20221216160000;
AYKF;C5;CNQ   230120P68.00;EquityOption;CNQ;Put;68.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
AYLE;C5;CNQ   230120P100.00;EquityOption;CNQ;Put;100.0000;;20230120;CNQ;OE;20220115;20220819;;;20230120160000;
AYNF;C5;CNQ   230120P82.00;EquityOption;CNQ;Put;82.0000;;20230120;CNQ;OE;20220728;20220819;;;20230120160000;
AYOE;C5;CNQ   240119P66.00;EquityOption;CNQ;Put;66.0000;;20240119;CNQ;OE;20220203;20220819;;;20240119160000;
AYOF;C5;CNQ   220902P70.00;EquityOption;CNQ;Put;70.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
AYPF;C5;CNQ   220909P65.00;EquityOption;CNQ;Put;65.0000;;20220909;CNQ;OE;20220811;20220819;;;20220909160000;
AYQF;C5;CNQ   230217P66.00;EquityOption;CNQ;Put;66.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
AYXE;C5;CNQ   230317P75.00;EquityOption;CNQ;Put;75.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
AYZC;C5;CNQ   240119P44.00;EquityOption;CNQ;Put;44.0000;;20240119;CNQ;OE;20210306;20220819;;;20240119170000;
AZ1C;C5;CNQ   230120C26.00;EquityOption;CNQ;Call;26.0000;;20230120;CNQ;OE;20200617;20220819;;;20230120170000;
AZ2F;C5;CNQ   221021C98.00;EquityOption;CNQ;Call;98.0000;;20221021;CNQ;OE;20220414;20220819;;;20221021160000;
AZ4F;C5;CNQ   221021C105.00;EquityOption;CNQ;Call;105.0000;;20221021;CNQ;OE;20220421;20220819;;;20221021160000;
AZ8F;C5;CNQ   221118C90.00;EquityOption;CNQ;Call;90.0000;;20221118;CNQ;OE;20220518;20220819;;;20221118160000;
AZDF;C5;CNQ   221216C62.00;EquityOption;CNQ;Call;62.0000;;20221216;CNQ;OE;20220615;20220819;;;20221216160000;
AZHF;C5;CNQ   221216C52.00;EquityOption;CNQ;Call;52.0000;;20221216;CNQ;OE;20220624;20220819;;;20221216160000;
AZKF;C5;CNQ   230120C72.00;EquityOption;CNQ;Call;72.0000;;20230120;CNQ;OE;20220713;20220819;;;20230120160000;
AZLE;C5;CNQ   240119C100.00;EquityOption;CNQ;Call;100.0000;;20240119;CNQ;OE;20220115;20220819;;;20240119160000;
AZOF;C5;CNQ   220902C71.00;EquityOption;CNQ;Call;71.0000;;20220902;CNQ;OE;20220804;20220819;;;20220902160000;
AZPF;C5;CNQ   220826C76.00;EquityOption;CNQ;Call;76.0000;;20220826;CNQ;OE;20220812;20220819;;;20220826160000;
AZQE;C5;CNQ   220916C68.00;EquityOption;CNQ;Call;68.0000;;20220916;CNQ;OE;20220216;20220819;;;20220916160000;
AZQF;C5;CNQ   230217C64.00;EquityOption;CNQ;Call;64.0000;;20230217;CNQ;OE;20220817;20220819;;;20230217160000;
AZXE;C5;CNQ   230317C80.00;EquityOption;CNQ;Call;80.0000;;20230317;CNQ;OE;20220316;20220819;;;20230317160000;
A47I;C0;CM    220923C71.00;EquityOption;CM;Call;71.0000;;20220923;CM;OE;20220819;20220923;;;20220923160000;
A57I;C0;CM    220923P71.00;EquityOption;CM;Put;71.0000;;20220923;CM;OE;20220819;20220923;;;20220923160000;
MWUA;OB;OGBH23C11000;FutureOption;OGB;Call;110.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MXUA;OB;OGBH23P11000;FutureOption;OGB;Put;110.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MYUA;OB;OGBH23C11050;FutureOption;OGB;Call;110.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MZUA;OB;OGBH23P11050;FutureOption;OGB;Put;110.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M0VA;OB;OGBH23C11100;FutureOption;OGB;Call;111.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M1VA;OB;OGBH23P11100;FutureOption;OGB;Put;111.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M2VA;OB;OGBH23C11150;FutureOption;OGB;Call;111.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M3VA;OB;OGBH23P11150;FutureOption;OGB;Put;111.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M4VA;OB;OGBH23C11200;FutureOption;OGB;Call;112.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M5VA;OB;OGBH23P11200;FutureOption;OGB;Put;112.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M6VA;OB;OGBH23C11250;FutureOption;OGB;Call;112.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M7VA;OB;OGBH23P11250;FutureOption;OGB;Put;112.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M8VA;OB;OGBH23C11300;FutureOption;OGB;Call;113.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M9VA;OB;OGBH23P11300;FutureOption;OGB;Put;113.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MAVA;OB;OGBH23C11350;FutureOption;OGB;Call;113.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MBVA;OB;OGBH23P11350;FutureOption;OGB;Put;113.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MCVA;OB;OGBH23C11400;FutureOption;OGB;Call;114.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MDVA;OB;OGBH23P11400;FutureOption;OGB;Put;114.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MEVA;OB;OGBH23C11450;FutureOption;OGB;Call;114.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MFVA;OB;OGBH23P11450;FutureOption;OGB;Put;114.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MGVA;OB;OGBH23C11500;FutureOption;OGB;Call;115.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MHVA;OB;OGBH23P11500;FutureOption;OGB;Put;115.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MIVA;OB;OGBH23C11550;FutureOption;OGB;Call;115.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MJVA;OB;OGBH23P11550;FutureOption;OGB;Put;115.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MKVA;OB;OGBH23C11600;FutureOption;OGB;Call;116.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MLVA;OB;OGBH23P11600;FutureOption;OGB;Put;116.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MMVA;OB;OGBH23C11650;FutureOption;OGB;Call;116.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MNVA;OB;OGBH23P11650;FutureOption;OGB;Put;116.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MOVA;OB;OGBH23C11700;FutureOption;OGB;Call;117.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MPVA;OB;OGBH23P11700;FutureOption;OGB;Put;117.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MQVA;OB;OGBH23C11750;FutureOption;OGB;Call;117.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MRVA;OB;OGBH23P11750;FutureOption;OGB;Put;117.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MSVA;OB;OGBH23C11800;FutureOption;OGB;Call;118.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MTVA;OB;OGBH23P11800;FutureOption;OGB;Put;118.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MUVA;OB;OGBH23C11850;FutureOption;OGB;Call;118.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MVVA;OB;OGBH23P11850;FutureOption;OGB;Put;118.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MWVA;OB;OGBH23C11900;FutureOption;OGB;Call;119.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MXVA;OB;OGBH23P11900;FutureOption;OGB;Put;119.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MYVA;OB;OGBH23C11950;FutureOption;OGB;Call;119.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MZVA;OB;OGBH23P11950;FutureOption;OGB;Put;119.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M0WA;OB;OGBH23C12000;FutureOption;OGB;Call;120.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M1WA;OB;OGBH23P12000;FutureOption;OGB;Put;120.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M2WA;OB;OGBH23C12050;FutureOption;OGB;Call;120.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M3WA;OB;OGBH23P12050;FutureOption;OGB;Put;120.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M4WA;OB;OGBH23C12100;FutureOption;OGB;Call;121.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M5WA;OB;OGBH23P12100;FutureOption;OGB;Put;121.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M6WA;OB;OGBH23C12150;FutureOption;OGB;Call;121.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M7WA;OB;OGBH23P12150;FutureOption;OGB;Put;121.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M8WA;OB;OGBH23C12200;FutureOption;OGB;Call;122.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M9WA;OB;OGBH23P12200;FutureOption;OGB;Put;122.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MAWA;OB;OGBH23C12250;FutureOption;OGB;Call;122.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MBWA;OB;OGBH23P12250;FutureOption;OGB;Put;122.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MCWA;OB;OGBH23C12300;FutureOption;OGB;Call;123.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MDWA;OB;OGBH23P12300;FutureOption;OGB;Put;123.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MEWA;OB;OGBH23C12350;FutureOption;OGB;Call;123.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MFWA;OB;OGBH23P12350;FutureOption;OGB;Put;123.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MGWA;OB;OGBH23C12400;FutureOption;OGB;Call;124.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MHWA;OB;OGBH23P12400;FutureOption;OGB;Put;124.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MIWA;OB;OGBH23C12450;FutureOption;OGB;Call;124.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MJWA;OB;OGBH23P12450;FutureOption;OGB;Put;124.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MKWA;OB;OGBH23C12500;FutureOption;OGB;Call;125.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MLWA;OB;OGBH23P12500;FutureOption;OGB;Put;125.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MMWA;OB;OGBH23C12550;FutureOption;OGB;Call;125.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MNWA;OB;OGBH23P12550;FutureOption;OGB;Put;125.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MOWA;OB;OGBH23C12600;FutureOption;OGB;Call;126.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MPWA;OB;OGBH23P12600;FutureOption;OGB;Put;126.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MQWA;OB;OGBH23C12650;FutureOption;OGB;Call;126.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MRWA;OB;OGBH23P12650;FutureOption;OGB;Put;126.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MSWA;OB;OGBH23C12700;FutureOption;OGB;Call;127.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MTWA;OB;OGBH23P12700;FutureOption;OGB;Put;127.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MUWA;OB;OGBH23C12750;FutureOption;OGB;Call;127.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MVWA;OB;OGBH23P12750;FutureOption;OGB;Put;127.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MWWA;OB;OGBH23C12800;FutureOption;OGB;Call;128.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MXWA;OB;OGBH23P12800;FutureOption;OGB;Put;128.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MYWA;OB;OGBH23C12850;FutureOption;OGB;Call;128.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MZWA;OB;OGBH23P12850;FutureOption;OGB;Put;128.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M0XA;OB;OGBH23C12900;FutureOption;OGB;Call;129.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M1XA;OB;OGBH23P12900;FutureOption;OGB;Put;129.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M2XA;OB;OGBH23C12950;FutureOption;OGB;Call;129.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M3XA;OB;OGBH23P12950;FutureOption;OGB;Put;129.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M4XA;OB;OGBH23C13000;FutureOption;OGB;Call;130.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M5XA;OB;OGBH23P13000;FutureOption;OGB;Put;130.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M6XA;OB;OGBH23C13050;FutureOption;OGB;Call;130.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M7XA;OB;OGBH23P13050;FutureOption;OGB;Put;130.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M8XA;OB;OGBH23C13100;FutureOption;OGB;Call;131.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M9XA;OB;OGBH23P13100;FutureOption;OGB;Put;131.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MAXA;OB;OGBH23C13150;FutureOption;OGB;Call;131.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MBXA;OB;OGBH23P13150;FutureOption;OGB;Put;131.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MCXA;OB;OGBH23C13200;FutureOption;OGB;Call;132.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MDXA;OB;OGBH23P13200;FutureOption;OGB;Put;132.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MEXA;OB;OGBH23C13250;FutureOption;OGB;Call;132.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MFXA;OB;OGBH23P13250;FutureOption;OGB;Put;132.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MGXA;OB;OGBH23C13300;FutureOption;OGB;Call;133.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MHXA;OB;OGBH23P13300;FutureOption;OGB;Put;133.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MIXA;OB;OGBH23C13350;FutureOption;OGB;Call;133.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MJXA;OB;OGBH23P13350;FutureOption;OGB;Put;133.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MKXA;OB;OGBH23C13400;FutureOption;OGB;Call;134.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MLXA;OB;OGBH23P13400;FutureOption;OGB;Put;134.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MMXA;OB;OGBH23C13450;FutureOption;OGB;Call;134.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MNXA;OB;OGBH23P13450;FutureOption;OGB;Put;134.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MOXA;OB;OGBH23C13500;FutureOption;OGB;Call;135.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MPXA;OB;OGBH23P13500;FutureOption;OGB;Put;135.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MQXA;OB;OGBH23C13550;FutureOption;OGB;Call;135.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MRXA;OB;OGBH23P13550;FutureOption;OGB;Put;135.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MSXA;OB;OGBH23C13600;FutureOption;OGB;Call;136.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MTXA;OB;OGBH23P13600;FutureOption;OGB;Put;136.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MUXA;OB;OGBH23C13650;FutureOption;OGB;Call;136.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MVXA;OB;OGBH23P13650;FutureOption;OGB;Put;136.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MWXA;OB;OGBH23C13700;FutureOption;OGB;Call;137.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MXXA;OB;OGBH23P13700;FutureOption;OGB;Put;137.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MYXA;OB;OGBH23C13750;FutureOption;OGB;Call;137.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MZXA;OB;OGBH23P13750;FutureOption;OGB;Put;137.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M0YA;OB;OGBH23C13800;FutureOption;OGB;Call;138.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M1YA;OB;OGBH23P13800;FutureOption;OGB;Put;138.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M2YA;OB;OGBH23C13850;FutureOption;OGB;Call;138.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M3YA;OB;OGBH23P13850;FutureOption;OGB;Put;138.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M4YA;OB;OGBH23C13900;FutureOption;OGB;Call;139.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M5YA;OB;OGBH23P13900;FutureOption;OGB;Put;139.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M6YA;OB;OGBH23C13950;FutureOption;OGB;Call;139.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M7YA;OB;OGBH23P13950;FutureOption;OGB;Put;139.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M8YA;OB;OGBH23C14000;FutureOption;OGB;Call;140.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
M9YA;OB;OGBH23P14000;FutureOption;OGB;Put;140.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MAYA;OB;OGBH23C14050;FutureOption;OGB;Call;140.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MBYA;OB;OGBH23P14050;FutureOption;OGB;Put;140.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MCYA;OB;OGBH23C14100;FutureOption;OGB;Call;141.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MDYA;OB;OGBH23P14100;FutureOption;OGB;Put;141.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MEYA;OB;OGBH23C14150;FutureOption;OGB;Call;141.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MFYA;OB;OGBH23P14150;FutureOption;OGB;Put;141.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MGYA;OB;OGBH23C14200;FutureOption;OGB;Call;142.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MHYA;OB;OGBH23P14200;FutureOption;OGB;Put;142.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MIYA;OB;OGBH23C14250;FutureOption;OGB;Call;142.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MJYA;OB;OGBH23P14250;FutureOption;OGB;Put;142.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MKYA;OB;OGBH23C14300;FutureOption;OGB;Call;143.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MLYA;OB;OGBH23P14300;FutureOption;OGB;Put;143.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MMYA;OB;OGBH23C14350;FutureOption;OGB;Call;143.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MNYA;OB;OGBH23P14350;FutureOption;OGB;Put;143.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MOYA;OB;OGBH23C14400;FutureOption;OGB;Call;144.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MPYA;OB;OGBH23P14400;FutureOption;OGB;Put;144.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MQYA;OB;OGBH23C14450;FutureOption;OGB;Call;144.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MRYA;OB;OGBH23P14450;FutureOption;OGB;Put;144.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MSYA;OB;OGBH23C14500;FutureOption;OGB;Call;145.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MTYA;OB;OGBH23P14500;FutureOption;OGB;Put;145.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MUYA;OB;OGBH23C14550;FutureOption;OGB;Call;145.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MVYA;OB;OGBH23P14550;FutureOption;OGB;Put;145.5000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MWYA;OB;OGBH23C14600;FutureOption;OGB;Call;146.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
MXYA;OB;OGBH23P14600;FutureOption;OGB;Put;146.0000;20230322;20230217;CGBH23;PB;20220820;20230217;;;20230217163000;
