InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6N2;D4;DOL   200828C52.50;EquityOption;DOL;Call;52.5000;;20200828170000;DOL;OE;20200820;20200828;;;
M7N2;D4;DOL   200828P52.50;EquityOption;DOL;Put;52.5000;;20200828170000;DOL;OE;20200820;20200828;;;
M8N2;D4;DOL   200828C53.00;EquityOption;DOL;Call;53.0000;;20200828170000;DOL;OE;20200820;20200828;;;
M9N2;D4;DOL   200828P53.00;EquityOption;DOL;Put;53.0000;;20200828170000;DOL;OE;20200820;20200828;;;
MAN2;D4;DOL   200904C52.50;EquityOption;DOL;Call;52.5000;;20200904170000;DOL;OE;20200820;20200904;;;
MBN2;D4;DOL   200904P52.50;EquityOption;DOL;Put;52.5000;;20200904170000;DOL;OE;20200820;20200904;;;
MCN2;D4;DOL   200904C53.00;EquityOption;DOL;Call;53.0000;;20200904170000;DOL;OE;20200820;20200904;;;
MDN2;D4;DOL   200904P53.00;EquityOption;DOL;Put;53.0000;;20200904170000;DOL;OE;20200820;20200904;;;
MEN2;D4;DOL   200911C52.00;EquityOption;DOL;Call;52.0000;;20200911170000;DOL;OE;20200820;20200911;;;
MFN2;D4;DOL   200911P52.00;EquityOption;DOL;Put;52.0000;;20200911170000;DOL;OE;20200820;20200911;;;
MGN2;D4;DOL   200911C52.50;EquityOption;DOL;Call;52.5000;;20200911170000;DOL;OE;20200820;20200911;;;
MHN2;D4;DOL   200911P52.50;EquityOption;DOL;Put;52.5000;;20200911170000;DOL;OE;20200820;20200911;;;
MIN2;D4;DOL   200911C53.00;EquityOption;DOL;Call;53.0000;;20200911170000;DOL;OE;20200820;20200911;;;
MJN2;D4;DOL   200911P53.00;EquityOption;DOL;Put;53.0000;;20200911170000;DOL;OE;20200820;20200911;;;
MKN2;D4;DOL   200918C56.00;EquityOption;DOL;Call;56.0000;;20200918170000;DOL;OE;20200820;20200918;;;
MLN2;D4;DOL   200918P56.00;EquityOption;DOL;Put;56.0000;;20200918170000;DOL;OE;20200820;20200918;;;
MMN2;D4;DOL   201016C56.00;EquityOption;DOL;Call;56.0000;;20201016170000;DOL;OE;20200820;20201016;;;
MNN2;D4;DOL   201016P56.00;EquityOption;DOL;Put;56.0000;;20201016170000;DOL;OE;20200820;20201016;;;
MON2;D4;DOL   210115C56.00;EquityOption;DOL;Call;56.0000;;20210115170000;DOL;OE;20200820;20210115;;;
MPN2;D4;DOL   210115P56.00;EquityOption;DOL;Put;56.0000;;20210115170000;DOL;OE;20200820;20210115;;;
MQN2;D4;DOL   210416C56.00;EquityOption;DOL;Call;56.0000;;20210416170000;DOL;OE;20200820;20210416;;;
MRN2;D4;DOL   210416P56.00;EquityOption;DOL;Put;56.0000;;20210416170000;DOL;OE;20200820;20210416;;;
MU83;DZ;BHC   200918C20.00;EquityOption;BHC;Call;20.0000;;20200918170000;BHC;OE;20200820;20200918;;;
MV83;DZ;BHC   200918P20.00;EquityOption;BHC;Put;20.0000;;20200918170000;BHC;OE;20200820;20200918;;;
MW83;DZ;BHC   210416C20.00;EquityOption;BHC;Call;20.0000;;20210416170000;BHC;OE;20200820;20210416;;;
MX83;DZ;BHC   210416P20.00;EquityOption;BHC;Put;20.0000;;20210416170000;BHC;OE;20200820;20210416;;;
MMK0;LS;LSPD  210416C34.00;EquityOption;LSPD;Call;34.0000;;20210416170000;LSPD;OE;20200820;20210416;;;
MNK0;LS;LSPD  210416P34.00;EquityOption;LSPD;Put;34.0000;;20210416170000;LSPD;OE;20200820;20210416;;;
MWC0;NP;NEPT  200918C2.00;EquityOption;NEPT;Call;2.0000;;20200918170000;NEPT;OE;20200820;20200918;;;
MXC0;NP;NEPT  200918P2.00;EquityOption;NEPT;Put;2.0000;;20200918170000;NEPT;OE;20200820;20200918;;;
MYC0;NP;NEPT  210416C2.00;EquityOption;NEPT;Call;2.0000;;20210416170000;NEPT;OE;20200820;20210416;;;
MZC0;NP;NEPT  210416P2.00;EquityOption;NEPT;Put;2.0000;;20210416170000;NEPT;OE;20200820;20210416;;;
MU70;PF;EQX   201016C16.50;EquityOption;EQX;Call;16.5000;;20201016170000;EQX;OE;20200820;20201016;;;
MV70;PF;EQX   201016P16.50;EquityOption;EQX;Put;16.5000;;20201016170000;EQX;OE;20200820;20201016;;;
MKJ0;RE;REAL  210416C34.00;EquityOption;REAL;Call;34.0000;;20210416170000;REAL;OE;20200820;20210416;;;
MLJ0;RE;REAL  210416P34.00;EquityOption;REAL;Put;34.0000;;20210416170000;REAL;OE;20200820;20210416;;;
MAM0;SC;ZZZ   200918C23.00;EquityOption;ZZZ;Call;23.0000;;20200918170000;ZZZ;OE;20200820;20200918;;;
MBM0;SC;ZZZ   200918P23.00;EquityOption;ZZZ;Put;23.0000;;20200918170000;ZZZ;OE;20200820;20200918;;;
MCM0;SC;ZZZ   210115C23.00;EquityOption;ZZZ;Call;23.0000;;20210115170000;ZZZ;OE;20200820;20210115;;;
MDM0;SC;ZZZ   210115P23.00;EquityOption;ZZZ;Put;23.0000;;20210115170000;ZZZ;OE;20200820;20210115;;;
MEM0;SC;ZZZ   210416C23.00;EquityOption;ZZZ;Call;23.0000;;20210416170000;ZZZ;OE;20200820;20210416;;;
MFM0;SC;ZZZ   210416P23.00;EquityOption;ZZZ;Put;23.0000;;20210416170000;ZZZ;OE;20200820;20210416;;;
M290;TF;TGZ   201016C13.50;EquityOption;TGZ;Call;13.5000;;20201016170000;TGZ;OE;20200820;20201016;;;
M390;TF;TGZ   201016P13.50;EquityOption;TGZ;Put;13.5000;;20201016170000;TGZ;OE;20200820;20201016;;;
MKG1;UE;RFP   210416C8.00;EquityOption;RFP;Call;8.0000;;20210416170000;RFP;OE;20200820;20210416;;;
MLG1;UE;RFP   210416P8.00;EquityOption;RFP;Put;8.0000;;20210416170000;RFP;OE;20200820;20210416;;;
M4P0;ZU;ZUB   201120C18.00;EquityOption;ZUB;Call;18.0000;;20201120170000;ZUB;OA;20200820;20201120;;;
M5P0;ZU;ZUB   201120P18.00;EquityOption;ZUB;Put;18.0000;;20201120170000;ZUB;OA;20200820;20201120;;;
MME2;MJ;HMMJ  200828C4.50;EquityOption;HMMJ;Call;4.5000;;20200828170000;HMMJ;OA;20200820;20200828;;;
MNE2;MJ;HMMJ  200828P4.50;EquityOption;HMMJ;Put;4.5000;;20200828170000;HMMJ;OA;20200820;20200828;;;
MOE2;MJ;HMMJ  200904C4.50;EquityOption;HMMJ;Call;4.5000;;20200904170000;HMMJ;OA;20200820;20200904;;;
MPE2;MJ;HMMJ  200904P4.50;EquityOption;HMMJ;Put;4.5000;;20200904170000;HMMJ;OA;20200820;20200904;;;
MQE2;MJ;HMMJ  200911C4.50;EquityOption;HMMJ;Call;4.5000;;20200911170000;HMMJ;OA;20200820;20200911;;;
MRE2;MJ;HMMJ  200911P4.50;EquityOption;HMMJ;Put;4.5000;;20200911170000;HMMJ;OA;20200820;20200911;;;
MS73;AI;AC    210416C20.00;EquityOption;AC;Call;20.0000;;20210416170000;AC;OE;20200820;20210416;;;
MT73;AI;AC    210416P20.00;EquityOption;AC;Put;20.0000;;20210416170000;AC;OE;20200820;20210416;;;
AIID;B4;BMO   200911C75.50;EquityOption;BMO;Call;75.5000;;20200911170000;BMO;OE;20200820;20200911;;;
AJID;B4;BMO   200911P75.50;EquityOption;BMO;Put;75.5000;;20200911170000;BMO;OE;20200820;20200911;;;
MM74;F5;FTS   210416C58.00;EquityOption;FTS;Call;58.0000;;20210416170000;FTS;OE;20200820;20210416;;;
MN74;F5;FTS   210416P58.00;EquityOption;FTS;Put;58.0000;;20210416170000;FTS;OE;20200820;20210416;;;
AFE3;F7;FNV   210416C185.00;EquityOption;FNV;Call;185.0000;;20210416170000;FNV;OE;20200820;20210416;;;
AGE3;F7;FNV   210416P185.00;EquityOption;FNV;Put;185.0000;;20210416170000;FNV;OE;20200820;20210416;;;
AYIA;Q0;ABX   210416C30.00;EquityOption;ABX;Call;30.0000;;20210416170000;ABX;OE;20200820;20210416;;;
AZIA;Q0;ABX   210416P30.00;EquityOption;ABX;Put;30.0000;;20210416170000;ABX;OE;20200820;20210416;;;
ASG3;I1;IMO   201016C20.00;EquityOption;IMO;Call;20.0000;;20201016170000;IMO;OE;20200820;20201016;;;
ATG3;I1;IMO   201016P20.00;EquityOption;IMO;Put;20.0000;;20201016170000;IMO;OE;20200820;20201016;;;
M2N5;M1;MG    200911C67.00;EquityOption;MG;Call;67.0000;;20200911170000;MG;OE;20200820;20200911;;;
M3N5;M1;MG    200911P67.00;EquityOption;MG;Put;67.0000;;20200911170000;MG;OE;20200820;20200911;;;
M4N5;M1;MG    200911C66.50;EquityOption;MG;Call;66.5000;;20200911170000;MG;OE;20200820;20200911;;;
M5N5;M1;MG    200911P66.50;EquityOption;MG;Put;66.5000;;20200911170000;MG;OE;20200820;20200911;;;
M6N5;M1;MG    201016C64.00;EquityOption;MG;Call;64.0000;;20201016170000;MG;OE;20200820;20201016;;;
M7N5;M1;MG    201016P64.00;EquityOption;MG;Put;64.0000;;20201016170000;MG;OE;20200820;20201016;;;
M7O0;H0;HBM   200918C8.00;EquityOption;HBM;Call;8.0000;;20200918170000;HBM;OE;20200820;20200918;;;
M8O0;H0;HBM   200918P8.00;EquityOption;HBM;Put;8.0000;;20200918170000;HBM;OE;20200820;20200918;;;
M9O0;H0;HBM   201016C8.00;EquityOption;HBM;Call;8.0000;;20201016170000;HBM;OE;20200820;20201016;;;
MAO0;H0;HBM   201016P8.00;EquityOption;HBM;Put;8.0000;;20201016170000;HBM;OE;20200820;20201016;;;
MBO0;H0;HBM   201218C8.00;EquityOption;HBM;Call;8.0000;;20201218170000;HBM;OE;20200820;20201218;;;
MCO0;H0;HBM   201218P8.00;EquityOption;HBM;Put;8.0000;;20201218170000;HBM;OE;20200820;20201218;;;
MDO0;H0;HBM   210319C8.00;EquityOption;HBM;Call;8.0000;;20210319170000;HBM;OE;20200820;20210319;;;
MEO0;H0;HBM   210319P8.00;EquityOption;HBM;Put;8.0000;;20210319170000;HBM;OE;20200820;20210319;;;
MW54;SJ;SXJ   210319C3200.00;EquityOption;SXJ;Call;3200.0000;;20210319064500;TXBA;OX;20200819;20210319;;;
MX54;SJ;SXJ   210319P3200.00;EquityOption;SXJ;Put;3200.0000;;20210319064500;TXBA;OX;20200819;20210319;;;
