InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8Z2;P7;POW   231124C33.00;EquityOption;POW;Call;33.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
M9Z2;P7;POW   231124P33.00;EquityOption;POW;Put;33.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MAZ2;P7;POW   231124C33.50;EquityOption;POW;Call;33.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MBZ2;P7;POW   231124P33.50;EquityOption;POW;Put;33.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MCZ2;P7;POW   231124C34.00;EquityOption;POW;Call;34.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MDZ2;P7;POW   231124P34.00;EquityOption;POW;Put;34.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MEZ2;P7;POW   231124C34.50;EquityOption;POW;Call;34.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MFZ2;P7;POW   231124P34.50;EquityOption;POW;Put;34.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MGZ2;P7;POW   231124C32.00;EquityOption;POW;Call;32.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MHZ2;P7;POW   231124P32.00;EquityOption;POW;Put;32.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MIZ2;P7;POW   231124C31.50;EquityOption;POW;Call;31.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MJZ2;P7;POW   231124P31.50;EquityOption;POW;Put;31.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MKZ2;P7;POW   231124C31.00;EquityOption;POW;Call;31.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MLZ2;P7;POW   231124P31.00;EquityOption;POW;Put;31.0000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MMZ2;P7;POW   231124C30.50;EquityOption;POW;Call;30.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
MNZ2;P7;POW   231124P30.50;EquityOption;POW;Put;30.5000;;20231124;POW;OE;20231026;20231124;;;20231124160000;
A6CF;Q0;ABX   231124C23.00;EquityOption;ABX;Call;23.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
A7CF;Q0;ABX   231124P23.00;EquityOption;ABX;Put;23.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
A8CF;Q0;ABX   231124C23.50;EquityOption;ABX;Call;23.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
A9CF;Q0;ABX   231124P23.50;EquityOption;ABX;Put;23.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AACF;Q0;ABX   231124C24.00;EquityOption;ABX;Call;24.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
ABCF;Q0;ABX   231124P24.00;EquityOption;ABX;Put;24.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
ACCF;Q0;ABX   231124C24.50;EquityOption;ABX;Call;24.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
ADCF;Q0;ABX   231124P24.50;EquityOption;ABX;Put;24.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AECF;Q0;ABX   231124C25.00;EquityOption;ABX;Call;25.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AFCF;Q0;ABX   231124P25.00;EquityOption;ABX;Put;25.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AGCF;Q0;ABX   231124C22.50;EquityOption;ABX;Call;22.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AHCF;Q0;ABX   231124P22.50;EquityOption;ABX;Put;22.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AICF;Q0;ABX   231124C22.00;EquityOption;ABX;Call;22.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AJCF;Q0;ABX   231124P22.00;EquityOption;ABX;Put;22.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AKCF;Q0;ABX   231124C21.50;EquityOption;ABX;Call;21.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
ALCF;Q0;ABX   231124P21.50;EquityOption;ABX;Put;21.5000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
AMCF;Q0;ABX   231124C21.00;EquityOption;ABX;Call;21.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
ANCF;Q0;ABX   231124P21.00;EquityOption;ABX;Put;21.0000;;20231124;ABX;OE;20231026;20231124;;;20231124160000;
M6E2;61;MDI   240621C6.50;EquityOption;MDI;Call;6.5000;;20240621;MDI;OE;20231026;20240621;;;20240621160000;
M7E2;61;MDI   240621P6.50;EquityOption;MDI;Put;6.5000;;20240621;MDI;OE;20231026;20240621;;;20240621160000;
M8E2;61;MDI   240920C6.50;EquityOption;MDI;Call;6.5000;;20240920;MDI;OE;20231026;20240920;;;20240920160000;
M9E2;61;MDI   240920P6.50;EquityOption;MDI;Put;6.5000;;20240920;MDI;OE;20231026;20240920;;;20240920160000;
MEL1;91;CF    231117C5.50;EquityOption;CF;Call;5.5000;;20231117;CF;OE;20231026;20231117;;;20231117160000;
MFL1;91;CF    231117P5.50;EquityOption;CF;Put;5.5000;;20231117;CF;OE;20231026;20231117;;;20231117160000;
MGL1;91;CF    231215C5.50;EquityOption;CF;Call;5.5000;;20231215;CF;OE;20231026;20231215;;;20231215160000;
MHL1;91;CF    231215P5.50;EquityOption;CF;Put;5.5000;;20231215;CF;OE;20231026;20231215;;;20231215160000;
MIL1;91;CF    240119C5.50;EquityOption;CF;Call;5.5000;;20240119;CF;OE;20231026;20240119;;;20240119160000;
MJL1;91;CF    240119P5.50;EquityOption;CF;Put;5.5000;;20240119;CF;OE;20231026;20240119;;;20240119160000;
MKL1;91;CF    240216C5.50;EquityOption;CF;Call;5.5000;;20240216;CF;OE;20231026;20240216;;;20240216160000;
MLL1;91;CF    240216P5.50;EquityOption;CF;Put;5.5000;;20240216;CF;OE;20231026;20240216;;;20240216160000;
MML1;91;CF    240315C5.50;EquityOption;CF;Call;5.5000;;20240315;CF;OE;20231026;20240315;;;20240315160000;
MNL1;91;CF    240315P5.50;EquityOption;CF;Put;5.5000;;20240315;CF;OE;20231026;20240315;;;20240315160000;
MOL1;91;CF    240419C5.50;EquityOption;CF;Call;5.5000;;20240419;CF;OE;20231026;20240419;;;20240419160000;
MPL1;91;CF    240419P5.50;EquityOption;CF;Put;5.5000;;20240419;CF;OE;20231026;20240419;;;20240419160000;
MQL1;91;CF    240621C5.50;EquityOption;CF;Call;5.5000;;20240621;CF;OE;20231026;20240621;;;20240621160000;
MRL1;91;CF    240621P5.50;EquityOption;CF;Put;5.5000;;20240621;CF;OE;20231026;20240621;;;20240621160000;
MSL1;91;CF    240920C5.50;EquityOption;CF;Call;5.5000;;20240920;CF;OE;20231026;20240920;;;20240920160000;
MTL1;91;CF    240920P5.50;EquityOption;CF;Put;5.5000;;20240920;CF;OE;20231026;20240920;;;20240920160000;
MA52;AZ;ATZ   240419C21.50;EquityOption;ATZ;Call;21.5000;;20240419;ATZ;OE;20231026;20240419;;;20240419160000;
MB52;AZ;ATZ   240419P21.50;EquityOption;ATZ;Put;21.5000;;20240419;ATZ;OE;20231026;20240419;;;20240419160000;
MC52;AZ;ATZ   240419C20.00;EquityOption;ATZ;Call;20.0000;;20240419;ATZ;OE;20231026;20240419;;;20240419160000;
MD52;AZ;ATZ   240419P20.00;EquityOption;ATZ;Put;20.0000;;20240419;ATZ;OE;20231026;20240419;;;20240419160000;
MMT9;HG;GOOS  231124C16.50;EquityOption;GOOS;Call;16.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MNT9;HG;GOOS  231124P16.50;EquityOption;GOOS;Put;16.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MOT9;HG;GOOS  231124C17.00;EquityOption;GOOS;Call;17.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MPT9;HG;GOOS  231124P17.00;EquityOption;GOOS;Put;17.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MQT9;HG;GOOS  231124C17.50;EquityOption;GOOS;Call;17.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MRT9;HG;GOOS  231124P17.50;EquityOption;GOOS;Put;17.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MST9;HG;GOOS  231124C18.00;EquityOption;GOOS;Call;18.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MTT9;HG;GOOS  231124P18.00;EquityOption;GOOS;Put;18.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MUT9;HG;GOOS  231124C18.50;EquityOption;GOOS;Call;18.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MVT9;HG;GOOS  231124P18.50;EquityOption;GOOS;Put;18.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MWT9;HG;GOOS  231124C16.00;EquityOption;GOOS;Call;16.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MXT9;HG;GOOS  231124P16.00;EquityOption;GOOS;Put;16.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MYT9;HG;GOOS  231124C15.50;EquityOption;GOOS;Call;15.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
MZT9;HG;GOOS  231124P15.50;EquityOption;GOOS;Put;15.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
M0U9;HG;GOOS  231124C15.00;EquityOption;GOOS;Call;15.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
M1U9;HG;GOOS  231124P15.00;EquityOption;GOOS;Put;15.0000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
M2U9;HG;GOOS  231124C14.50;EquityOption;GOOS;Call;14.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
M3U9;HG;GOOS  231124P14.50;EquityOption;GOOS;Put;14.5000;;20231124;GOOS;OE;20231026;20231124;;;20231124160000;
AVI3;K9;CG    240419C8.50;EquityOption;CG;Call;8.5000;;20240419;CG;OE;20231026;20240419;;;20240419160000;
AWI3;K9;CG    240419P8.50;EquityOption;CG;Put;8.5000;;20240419;CG;OE;20231026;20240419;;;20240419160000;
MKX2;LT;LAC   231117C10.50;EquityOption;LAC;Call;10.5000;;20231117;LAC;OE;20231026;20231117;;;20231117160000;
MLX2;LT;LAC   231117P10.50;EquityOption;LAC;Put;10.5000;;20231117;LAC;OE;20231026;20231117;;;20231117160000;
MMX2;LT;LAC   231215C10.50;EquityOption;LAC;Call;10.5000;;20231215;LAC;OE;20231026;20231215;;;20231215160000;
MNX2;LT;LAC   231215P10.50;EquityOption;LAC;Put;10.5000;;20231215;LAC;OE;20231026;20231215;;;20231215160000;
MOX2;LT;LAC   240119C10.50;EquityOption;LAC;Call;10.5000;;20240119;LAC;OE;20231026;20240119;;;20240119160000;
MPX2;LT;LAC   240119P10.50;EquityOption;LAC;Put;10.5000;;20240119;LAC;OE;20231026;20240119;;;20240119160000;
MQX2;LT;LAC   240216C10.50;EquityOption;LAC;Call;10.5000;;20240216;LAC;OE;20231026;20240216;;;20240216160000;
MRX2;LT;LAC   240216P10.50;EquityOption;LAC;Put;10.5000;;20240216;LAC;OE;20231026;20240216;;;20240216160000;
MSX2;LT;LAC   240315C10.50;EquityOption;LAC;Call;10.5000;;20240315;LAC;OE;20231026;20240315;;;20240315160000;
MTX2;LT;LAC   240315P10.50;EquityOption;LAC;Put;10.5000;;20240315;LAC;OE;20231026;20240315;;;20240315160000;
MUX2;LT;LAC   240419C10.50;EquityOption;LAC;Call;10.5000;;20240419;LAC;OE;20231026;20240419;;;20240419160000;
MVX2;LT;LAC   240419P10.50;EquityOption;LAC;Put;10.5000;;20240419;LAC;OE;20231026;20240419;;;20240419160000;
MWX2;LT;LAC   240621C11.00;EquityOption;LAC;Call;11.0000;;20240621;LAC;OE;20231026;20240621;;;20240621160000;
MXX2;LT;LAC   240621P11.00;EquityOption;LAC;Put;11.0000;;20240621;LAC;OE;20231026;20240621;;;20240621160000;
MYX2;LT;LAC   240920C11.00;EquityOption;LAC;Call;11.0000;;20240920;LAC;OE;20231026;20240920;;;20240920160000;
MZX2;LT;LAC   240920P11.00;EquityOption;LAC;Put;11.0000;;20240920;LAC;OE;20231026;20240920;;;20240920160000;
MI52;Z0;EXE   231117C4.50;EquityOption;EXE;Call;4.5000;;20231117;EXE;OE;20231026;20231117;;;20231117160000;
MJ52;Z0;EXE   231117P4.50;EquityOption;EXE;Put;4.5000;;20231117;EXE;OE;20231026;20231117;;;20231117160000;
MK52;Z0;EXE   231215C4.50;EquityOption;EXE;Call;4.5000;;20231215;EXE;OE;20231026;20231215;;;20231215160000;
ML52;Z0;EXE   231215P4.50;EquityOption;EXE;Put;4.5000;;20231215;EXE;OE;20231026;20231215;;;20231215160000;
MM52;Z0;EXE   240119C4.50;EquityOption;EXE;Call;4.5000;;20240119;EXE;OE;20231026;20240119;;;20240119160000;
MN52;Z0;EXE   240119P4.50;EquityOption;EXE;Put;4.5000;;20240119;EXE;OE;20231026;20240119;;;20240119160000;
MO52;Z0;EXE   240216C4.50;EquityOption;EXE;Call;4.5000;;20240216;EXE;OE;20231026;20240216;;;20240216160000;
MP52;Z0;EXE   240216P4.50;EquityOption;EXE;Put;4.5000;;20240216;EXE;OE;20231026;20240216;;;20240216160000;
MQ52;Z0;EXE   240315C4.50;EquityOption;EXE;Call;4.5000;;20240315;EXE;OE;20231026;20240315;;;20240315160000;
MR52;Z0;EXE   240315P4.50;EquityOption;EXE;Put;4.5000;;20240315;EXE;OE;20231026;20240315;;;20240315160000;
MS52;Z0;EXE   240419C4.50;EquityOption;EXE;Call;4.5000;;20240419;EXE;OE;20231026;20240419;;;20240419160000;
MT52;Z0;EXE   240419P4.50;EquityOption;EXE;Put;4.5000;;20240419;EXE;OE;20231026;20240419;;;20240419160000;
MYB2;IE;ZUQ   240419C60.50;EquityOption;ZUQ;Call;60.5000;;20240419;ZUQ;OA;20231026;20240419;;;20240419160000;
MZB2;IE;ZUQ   240419P60.50;EquityOption;ZUQ;Put;60.5000;;20240419;ZUQ;OA;20231026;20240419;;;20240419160000;
MGB5;ZA;ZQQ   231215C101.50;EquityOption;ZQQ;Call;101.5000;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MHB5;ZA;ZQQ   231215P101.50;EquityOption;ZQQ;Put;101.5000;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MIB5;ZA;ZQQ   231215C101.25;EquityOption;ZQQ;Call;101.2500;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MJB5;ZA;ZQQ   231215P101.25;EquityOption;ZQQ;Put;101.2500;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MKB5;ZA;ZQQ   231215C101.00;EquityOption;ZQQ;Call;101.0000;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MLB5;ZA;ZQQ   231215P101.00;EquityOption;ZQQ;Put;101.0000;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MMB5;ZA;ZQQ   231215C100.75;EquityOption;ZQQ;Call;100.7500;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MNB5;ZA;ZQQ   231215P100.75;EquityOption;ZQQ;Put;100.7500;;20231215;ZQQ;OA;20231026;20231215;;;20231215160000;
MOB5;ZA;ZQQ   240119C101.50;EquityOption;ZQQ;Call;101.5000;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MPB5;ZA;ZQQ   240119P101.50;EquityOption;ZQQ;Put;101.5000;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MQB5;ZA;ZQQ   240119C101.25;EquityOption;ZQQ;Call;101.2500;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MRB5;ZA;ZQQ   240119P101.25;EquityOption;ZQQ;Put;101.2500;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MSB5;ZA;ZQQ   240119C101.00;EquityOption;ZQQ;Call;101.0000;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MTB5;ZA;ZQQ   240119P101.00;EquityOption;ZQQ;Put;101.0000;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MUB5;ZA;ZQQ   240119C100.75;EquityOption;ZQQ;Call;100.7500;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MVB5;ZA;ZQQ   240119P100.75;EquityOption;ZQQ;Put;100.7500;;20240119;ZQQ;OA;20231026;20240119;;;20240119160000;
MWB5;ZA;ZQQ   240216C101.50;EquityOption;ZQQ;Call;101.5000;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
MXB5;ZA;ZQQ   240216P101.50;EquityOption;ZQQ;Put;101.5000;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
MYB5;ZA;ZQQ   240216C101.25;EquityOption;ZQQ;Call;101.2500;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
MZB5;ZA;ZQQ   240216P101.25;EquityOption;ZQQ;Put;101.2500;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
M0C5;ZA;ZQQ   240216C101.00;EquityOption;ZQQ;Call;101.0000;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
M1C5;ZA;ZQQ   240216P101.00;EquityOption;ZQQ;Put;101.0000;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
M2C5;ZA;ZQQ   240216C100.75;EquityOption;ZQQ;Call;100.7500;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
M3C5;ZA;ZQQ   240216P100.75;EquityOption;ZQQ;Put;100.7500;;20240216;ZQQ;OA;20231026;20240216;;;20240216160000;
M4C5;ZA;ZQQ   240315C101.50;EquityOption;ZQQ;Call;101.5000;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
M5C5;ZA;ZQQ   240315P101.50;EquityOption;ZQQ;Put;101.5000;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
M6C5;ZA;ZQQ   240315C101.25;EquityOption;ZQQ;Call;101.2500;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
M7C5;ZA;ZQQ   240315P101.25;EquityOption;ZQQ;Put;101.2500;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
M8C5;ZA;ZQQ   240315C101.00;EquityOption;ZQQ;Call;101.0000;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
M9C5;ZA;ZQQ   240315P101.00;EquityOption;ZQQ;Put;101.0000;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
MAC5;ZA;ZQQ   240315C100.75;EquityOption;ZQQ;Call;100.7500;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
MBC5;ZA;ZQQ   240315P100.75;EquityOption;ZQQ;Put;100.7500;;20240315;ZQQ;OA;20231026;20240315;;;20240315160000;
MCC5;ZA;ZQQ   240419C101.75;EquityOption;ZQQ;Call;101.7500;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MDC5;ZA;ZQQ   240419P101.75;EquityOption;ZQQ;Put;101.7500;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MEC5;ZA;ZQQ   240419C102.00;EquityOption;ZQQ;Call;102.0000;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MFC5;ZA;ZQQ   240419P102.00;EquityOption;ZQQ;Put;102.0000;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MGC5;ZA;ZQQ   240419C101.50;EquityOption;ZQQ;Call;101.5000;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MHC5;ZA;ZQQ   240419P101.50;EquityOption;ZQQ;Put;101.5000;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MIC5;ZA;ZQQ   240419C101.25;EquityOption;ZQQ;Call;101.2500;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MJC5;ZA;ZQQ   240419P101.25;EquityOption;ZQQ;Put;101.2500;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MKC5;ZA;ZQQ   240419C101.00;EquityOption;ZQQ;Call;101.0000;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MLC5;ZA;ZQQ   240419P101.00;EquityOption;ZQQ;Put;101.0000;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MMC5;ZA;ZQQ   240419C100.75;EquityOption;ZQQ;Call;100.7500;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MNC5;ZA;ZQQ   240419P100.75;EquityOption;ZQQ;Put;100.7500;;20240419;ZQQ;OA;20231026;20240419;;;20240419160000;
MG53;PN;BTCC  231103C8.00;EquityOption;BTCC;Call;8.0000;;20231103;BTCC.B;OA;20231026;20231103;;;20231103160000;
MH53;PN;BTCC  231103P8.00;EquityOption;BTCC;Put;8.0000;;20231103;BTCC.B;OA;20231026;20231103;;;20231103160000;
MI53;PN;BTCC  231110C8.00;EquityOption;BTCC;Call;8.0000;;20231110;BTCC.B;OA;20231026;20231110;;;20231110160000;
MJ53;PN;BTCC  231110P8.00;EquityOption;BTCC;Put;8.0000;;20231110;BTCC.B;OA;20231026;20231110;;;20231110160000;
MK53;PN;BTCC  231124C7.00;EquityOption;BTCC;Call;7.0000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
ML53;PN;BTCC  231124P7.00;EquityOption;BTCC;Put;7.0000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MM53;PN;BTCC  231124C7.25;EquityOption;BTCC;Call;7.2500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MN53;PN;BTCC  231124P7.25;EquityOption;BTCC;Put;7.2500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MO53;PN;BTCC  231124C7.50;EquityOption;BTCC;Call;7.5000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MP53;PN;BTCC  231124P7.50;EquityOption;BTCC;Put;7.5000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MQ53;PN;BTCC  231124C7.75;EquityOption;BTCC;Call;7.7500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MR53;PN;BTCC  231124P7.75;EquityOption;BTCC;Put;7.7500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MS53;PN;BTCC  231124C8.00;EquityOption;BTCC;Call;8.0000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MT53;PN;BTCC  231124P8.00;EquityOption;BTCC;Put;8.0000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MU53;PN;BTCC  231124C6.75;EquityOption;BTCC;Call;6.7500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MV53;PN;BTCC  231124P6.75;EquityOption;BTCC;Put;6.7500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MW53;PN;BTCC  231124C6.50;EquityOption;BTCC;Call;6.5000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MX53;PN;BTCC  231124P6.50;EquityOption;BTCC;Put;6.5000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MY53;PN;BTCC  231124C6.25;EquityOption;BTCC;Call;6.2500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
MZ53;PN;BTCC  231124P6.25;EquityOption;BTCC;Put;6.2500;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
M063;PN;BTCC  231124C6.00;EquityOption;BTCC;Call;6.0000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
M163;PN;BTCC  231124P6.00;EquityOption;BTCC;Put;6.0000;;20231124;BTCC.B;OA;20231026;20231124;;;20231124160000;
M263;PN;BTCC  240216C8.00;EquityOption;BTCC;Call;8.0000;;20240216;BTCC.B;OA;20231026;20240216;;;20240216160000;
M363;PN;BTCC  240216P8.00;EquityOption;BTCC;Put;8.0000;;20240216;BTCC.B;OA;20231026;20240216;;;20240216160000;
M463;PN;BTCC  240419C8.00;EquityOption;BTCC;Call;8.0000;;20240419;BTCC.B;OA;20231026;20240419;;;20240419160000;
M563;PN;BTCC  240419P8.00;EquityOption;BTCC;Put;8.0000;;20240419;BTCC.B;OA;20231026;20240419;;;20240419160000;
M663;PN;BTCC  240621C9.00;EquityOption;BTCC;Call;9.0000;;20240621;BTCC.B;OA;20231026;20240621;;;20240621160000;
M763;PN;BTCC  240621P9.00;EquityOption;BTCC;Put;9.0000;;20240621;BTCC.B;OA;20231026;20240621;;;20240621160000;
M863;PN;BTCC  240920C9.00;EquityOption;BTCC;Call;9.0000;;20240920;BTCC.B;OA;20231026;20240920;;;20240920160000;
M963;PN;BTCC  240920P9.00;EquityOption;BTCC;Put;9.0000;;20240920;BTCC.B;OA;20231026;20240920;;;20240920160000;
MQE3;X8;XRE   231124C14.00;EquityOption;XRE;Call;14.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MRE3;X8;XRE   231124P14.00;EquityOption;XRE;Put;14.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MSE3;X8;XRE   231124C14.50;EquityOption;XRE;Call;14.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MTE3;X8;XRE   231124P14.50;EquityOption;XRE;Put;14.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MUE3;X8;XRE   231124C15.00;EquityOption;XRE;Call;15.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MVE3;X8;XRE   231124P15.00;EquityOption;XRE;Put;15.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MWE3;X8;XRE   231124C15.50;EquityOption;XRE;Call;15.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MXE3;X8;XRE   231124P15.50;EquityOption;XRE;Put;15.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MYE3;X8;XRE   231124C16.00;EquityOption;XRE;Call;16.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MZE3;X8;XRE   231124P16.00;EquityOption;XRE;Put;16.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M0F3;X8;XRE   231124C13.50;EquityOption;XRE;Call;13.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M1F3;X8;XRE   231124P13.50;EquityOption;XRE;Put;13.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M2F3;X8;XRE   231124C13.00;EquityOption;XRE;Call;13.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M3F3;X8;XRE   231124P13.00;EquityOption;XRE;Put;13.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M4F3;X8;XRE   231124C12.50;EquityOption;XRE;Call;12.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M5F3;X8;XRE   231124P12.50;EquityOption;XRE;Put;12.5000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M6F3;X8;XRE   231124C12.00;EquityOption;XRE;Call;12.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
M7F3;X8;XRE   231124P12.00;EquityOption;XRE;Put;12.0000;;20231124;XRE;OA;20231026;20231124;;;20231124160000;
MW87;XR;ZSP   231124C63.00;EquityOption;ZSP;Call;63.0000;;20231124;ZSP;OA;20231026;20231124;;;20231124160000;
MX87;XR;ZSP   231124P63.00;EquityOption;ZSP;Put;63.0000;;20231124;ZSP;OA;20231026;20231124;;;20231124160000;
MY87;XR;ZSP   231124C64.00;EquityOption;ZSP;Call;64.0000;;20231124;ZSP;OA;20231026;20231124;;;20231124160000;
