InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRP0;4N;CIA   230120P4.25;EquityOption;CIA;Put;4.2500;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MSP0;4N;CIA   230120C4.50;EquityOption;CIA;Call;4.5000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MTP0;4N;CIA   230120P4.50;EquityOption;CIA;Put;4.5000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MUP0;4N;CIA   230120C4.75;EquityOption;CIA;Call;4.7500;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MVP0;4N;CIA   230120P4.75;EquityOption;CIA;Put;4.7500;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MWP0;4N;CIA   230120C5.00;EquityOption;CIA;Call;5.0000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MXP0;4N;CIA   230120P5.00;EquityOption;CIA;Put;5.0000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MYP0;4N;CIA   230120C5.50;EquityOption;CIA;Call;5.5000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
MZP0;4N;CIA   230120P5.50;EquityOption;CIA;Put;5.5000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M0Q0;4N;CIA   230120C4.00;EquityOption;CIA;Call;4.0000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M1Q0;4N;CIA   230120P4.00;EquityOption;CIA;Put;4.0000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M2Q0;4N;CIA   230120C3.75;EquityOption;CIA;Call;3.7500;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M3Q0;4N;CIA   230120P3.75;EquityOption;CIA;Put;3.7500;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M4Q0;4N;CIA   230120C3.50;EquityOption;CIA;Call;3.5000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M5Q0;4N;CIA   230120P3.50;EquityOption;CIA;Put;3.5000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M6Q0;4N;CIA   230120C3.00;EquityOption;CIA;Call;3.0000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M7Q0;4N;CIA   230120P3.00;EquityOption;CIA;Put;3.0000;;20230120;CIA;OE;20220713;20230120;;;20230120160000;
M0U0;4Z;WELL  230120C3.25;EquityOption;WELL;Call;3.2500;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M1U0;4Z;WELL  230120P3.25;EquityOption;WELL;Put;3.2500;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M2U0;4Z;WELL  230120C3.50;EquityOption;WELL;Call;3.5000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M3U0;4Z;WELL  230120P3.50;EquityOption;WELL;Put;3.5000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M4U0;4Z;WELL  230120C3.75;EquityOption;WELL;Call;3.7500;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M5U0;4Z;WELL  230120P3.75;EquityOption;WELL;Put;3.7500;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M6U0;4Z;WELL  230120C4.00;EquityOption;WELL;Call;4.0000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M7U0;4Z;WELL  230120P4.00;EquityOption;WELL;Put;4.0000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M8U0;4Z;WELL  230120C4.50;EquityOption;WELL;Call;4.5000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
M9U0;4Z;WELL  230120P4.50;EquityOption;WELL;Put;4.5000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MAU0;4Z;WELL  230120C3.00;EquityOption;WELL;Call;3.0000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MBU0;4Z;WELL  230120P3.00;EquityOption;WELL;Put;3.0000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MCU0;4Z;WELL  230120C2.75;EquityOption;WELL;Call;2.7500;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MDU0;4Z;WELL  230120P2.75;EquityOption;WELL;Put;2.7500;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MEU0;4Z;WELL  230120C2.50;EquityOption;WELL;Call;2.5000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MFU0;4Z;WELL  230120P2.50;EquityOption;WELL;Put;2.5000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MGU0;4Z;WELL  230120C2.00;EquityOption;WELL;Call;2.0000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MHU0;4Z;WELL  230120P2.00;EquityOption;WELL;Put;2.0000;;20230120;WELL;OE;20220713;20230120;;;20230120160000;
MG72;51;SOY   230120C11.50;EquityOption;SOY;Call;11.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MH72;51;SOY   230120P11.50;EquityOption;SOY;Put;11.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MI72;51;SOY   230120C12.00;EquityOption;SOY;Call;12.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MJ72;51;SOY   230120P12.00;EquityOption;SOY;Put;12.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MK72;51;SOY   230120C12.50;EquityOption;SOY;Call;12.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
ML72;51;SOY   230120P12.50;EquityOption;SOY;Put;12.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MM72;51;SOY   230120C13.00;EquityOption;SOY;Call;13.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MN72;51;SOY   230120P13.00;EquityOption;SOY;Put;13.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MO72;51;SOY   230120C14.00;EquityOption;SOY;Call;14.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MP72;51;SOY   230120P14.00;EquityOption;SOY;Put;14.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MQ72;51;SOY   230120C11.00;EquityOption;SOY;Call;11.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MR72;51;SOY   230120P11.00;EquityOption;SOY;Put;11.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MS72;51;SOY   230120C10.50;EquityOption;SOY;Call;10.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MT72;51;SOY   230120P10.50;EquityOption;SOY;Put;10.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MU72;51;SOY   230120C10.00;EquityOption;SOY;Call;10.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MV72;51;SOY   230120P10.00;EquityOption;SOY;Put;10.0000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MW72;51;SOY   230120C9.50;EquityOption;SOY;Call;9.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MX72;51;SOY   230120P9.50;EquityOption;SOY;Put;9.5000;;20230120;SOY;OE;20220713;20230120;;;20230120160000;
MEZ0;5V;CTS   230120C5.25;EquityOption;CTS;Call;5.2500;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MFZ0;5V;CTS   230120P5.25;EquityOption;CTS;Put;5.2500;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MGZ0;5V;CTS   230120C5.50;EquityOption;CTS;Call;5.5000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MHZ0;5V;CTS   230120P5.50;EquityOption;CTS;Put;5.5000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MIZ0;5V;CTS   230120C5.75;EquityOption;CTS;Call;5.7500;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MJZ0;5V;CTS   230120P5.75;EquityOption;CTS;Put;5.7500;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MKZ0;5V;CTS   230120C6.00;EquityOption;CTS;Call;6.0000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MLZ0;5V;CTS   230120P6.00;EquityOption;CTS;Put;6.0000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MMZ0;5V;CTS   230120C6.50;EquityOption;CTS;Call;6.5000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MNZ0;5V;CTS   230120P6.50;EquityOption;CTS;Put;6.5000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MOZ0;5V;CTS   230120C5.00;EquityOption;CTS;Call;5.0000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MPZ0;5V;CTS   230120P5.00;EquityOption;CTS;Put;5.0000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MQZ0;5V;CTS   230120C4.75;EquityOption;CTS;Call;4.7500;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MRZ0;5V;CTS   230120P4.75;EquityOption;CTS;Put;4.7500;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MSZ0;5V;CTS   230120C4.50;EquityOption;CTS;Call;4.5000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MTZ0;5V;CTS   230120P4.50;EquityOption;CTS;Put;4.5000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MUZ0;5V;CTS   230120C4.00;EquityOption;CTS;Call;4.0000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MVZ0;5V;CTS   230120P4.00;EquityOption;CTS;Put;4.0000;;20230120;CTS;OE;20220713;20230120;;;20230120160000;
MON0;6W;XBC   230120C0.75;EquityOption;XBC;Call;0.7500;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MPN0;6W;XBC   230120P0.75;EquityOption;XBC;Put;0.7500;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MQN0;6W;XBC   230120C1.00;EquityOption;XBC;Call;1.0000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MRN0;6W;XBC   230120P1.00;EquityOption;XBC;Put;1.0000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MSN0;6W;XBC   230120C1.25;EquityOption;XBC;Call;1.2500;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MTN0;6W;XBC   230120P1.25;EquityOption;XBC;Put;1.2500;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MUN0;6W;XBC   230120C1.50;EquityOption;XBC;Call;1.5000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MVN0;6W;XBC   230120P1.50;EquityOption;XBC;Put;1.5000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MWN0;6W;XBC   230120C2.00;EquityOption;XBC;Call;2.0000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MXN0;6W;XBC   230120P2.00;EquityOption;XBC;Put;2.0000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MYN0;6W;XBC   230120C0.50;EquityOption;XBC;Call;0.5000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
MZN0;6W;XBC   230120P0.50;EquityOption;XBC;Put;0.5000;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
M0O0;6W;XBC   230120C0.25;EquityOption;XBC;Call;0.2500;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
M1O0;6W;XBC   230120P0.25;EquityOption;XBC;Put;0.2500;;20230120;XBC;OE;20220713;20230120;;;20230120160000;
M0A1;81;KEY   230120C29.00;EquityOption;KEY;Call;29.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M1A1;81;KEY   230120P29.00;EquityOption;KEY;Put;29.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M2A1;81;KEY   230120C30.00;EquityOption;KEY;Call;30.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M3A1;81;KEY   230120P30.00;EquityOption;KEY;Put;30.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M4A1;81;KEY   230120C31.00;EquityOption;KEY;Call;31.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M5A1;81;KEY   230120P31.00;EquityOption;KEY;Put;31.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M6A1;81;KEY   230120C32.00;EquityOption;KEY;Call;32.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M7A1;81;KEY   230120P32.00;EquityOption;KEY;Put;32.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M8A1;81;KEY   230120C34.00;EquityOption;KEY;Call;34.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
M9A1;81;KEY   230120P34.00;EquityOption;KEY;Put;34.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MAA1;81;KEY   230120C28.00;EquityOption;KEY;Call;28.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MBA1;81;KEY   230120P28.00;EquityOption;KEY;Put;28.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MCA1;81;KEY   230120C27.00;EquityOption;KEY;Call;27.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MDA1;81;KEY   230120P27.00;EquityOption;KEY;Put;27.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MEA1;81;KEY   230120C26.00;EquityOption;KEY;Call;26.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MFA1;81;KEY   230120P26.00;EquityOption;KEY;Put;26.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MGA1;81;KEY   230120C24.00;EquityOption;KEY;Call;24.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MHA1;81;KEY   230120P24.00;EquityOption;KEY;Put;24.0000;;20230120;KEY;OE;20220713;20230120;;;20230120160000;
MQV1;90;NPI   230120C39.00;EquityOption;NPI;Call;39.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MRV1;90;NPI   230120P39.00;EquityOption;NPI;Put;39.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MSV1;90;NPI   230120C40.00;EquityOption;NPI;Call;40.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MTV1;90;NPI   230120P40.00;EquityOption;NPI;Put;40.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MUV1;90;NPI   230120C41.00;EquityOption;NPI;Call;41.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MVV1;90;NPI   230120P41.00;EquityOption;NPI;Put;41.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MWV1;90;NPI   230120C42.00;EquityOption;NPI;Call;42.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MXV1;90;NPI   230120P42.00;EquityOption;NPI;Put;42.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MYV1;90;NPI   230120C44.00;EquityOption;NPI;Call;44.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
MZV1;90;NPI   230120P44.00;EquityOption;NPI;Put;44.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M0W1;90;NPI   230120C38.00;EquityOption;NPI;Call;38.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M1W1;90;NPI   230120P38.00;EquityOption;NPI;Put;38.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M2W1;90;NPI   230120C37.00;EquityOption;NPI;Call;37.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M3W1;90;NPI   230120P37.00;EquityOption;NPI;Put;37.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M4W1;90;NPI   230120C36.00;EquityOption;NPI;Call;36.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M5W1;90;NPI   230120P36.00;EquityOption;NPI;Put;36.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M6W1;90;NPI   230120C34.00;EquityOption;NPI;Call;34.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
M7W1;90;NPI   230120P34.00;EquityOption;NPI;Put;34.0000;;20230120;NPI;OE;20220713;20230120;;;20230120160000;
ME51;A4;ARE   230120C12.50;EquityOption;ARE;Call;12.5000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MF51;A4;ARE   230120P12.50;EquityOption;ARE;Put;12.5000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MG51;A4;ARE   230120C13.00;EquityOption;ARE;Call;13.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MH51;A4;ARE   230120P13.00;EquityOption;ARE;Put;13.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MI51;A4;ARE   230120C13.50;EquityOption;ARE;Call;13.5000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MJ51;A4;ARE   230120P13.50;EquityOption;ARE;Put;13.5000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MK51;A4;ARE   230120C14.00;EquityOption;ARE;Call;14.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
ML51;A4;ARE   230120P14.00;EquityOption;ARE;Put;14.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MM51;A4;ARE   230120C15.00;EquityOption;ARE;Call;15.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MN51;A4;ARE   230120P15.00;EquityOption;ARE;Put;15.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MO51;A4;ARE   230120C12.00;EquityOption;ARE;Call;12.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MP51;A4;ARE   230120P12.00;EquityOption;ARE;Put;12.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MQ51;A4;ARE   230120C11.50;EquityOption;ARE;Call;11.5000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MR51;A4;ARE   230120P11.50;EquityOption;ARE;Put;11.5000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MS51;A4;ARE   230120C11.00;EquityOption;ARE;Call;11.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MT51;A4;ARE   230120P11.00;EquityOption;ARE;Put;11.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MU51;A4;ARE   230120C10.00;EquityOption;ARE;Call;10.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MV51;A4;ARE   230120P10.00;EquityOption;ARE;Put;10.0000;;20230120;ARE;OE;20220713;20230120;;;20230120160000;
MW51;A4;ARE   230317C9.00;EquityOption;ARE;Call;9.0000;;20230317;ARE;OE;20220713;20230317;;;20230317160000;
MX51;A4;ARE   230317P9.00;EquityOption;ARE;Put;9.0000;;20230317;ARE;OE;20220713;20230317;;;20230317160000;
MY51;A4;ARE   230616C9.00;EquityOption;ARE;Call;9.0000;;20230616;ARE;OE;20220713;20230616;;;20230616160000;
MZ51;A4;ARE   230616P9.00;EquityOption;ARE;Put;9.0000;;20230616;ARE;OE;20220713;20230616;;;20230616160000;
MS81;AR;AD    230120C16.00;EquityOption;AD;Call;16.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MT81;AR;AD    230120P16.00;EquityOption;AD;Put;16.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MU81;AR;AD    230120C16.50;EquityOption;AD;Call;16.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MV81;AR;AD    230120P16.50;EquityOption;AD;Put;16.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MW81;AR;AD    230120C17.00;EquityOption;AD;Call;17.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MX81;AR;AD    230120P17.00;EquityOption;AD;Put;17.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MY81;AR;AD    230120C17.50;EquityOption;AD;Call;17.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
MZ81;AR;AD    230120P17.50;EquityOption;AD;Put;17.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M091;AR;AD    230120C18.00;EquityOption;AD;Call;18.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M191;AR;AD    230120P18.00;EquityOption;AD;Put;18.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M291;AR;AD    230120C15.50;EquityOption;AD;Call;15.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M391;AR;AD    230120P15.50;EquityOption;AD;Put;15.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M491;AR;AD    230120C15.00;EquityOption;AD;Call;15.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M591;AR;AD    230120P15.00;EquityOption;AD;Put;15.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M691;AR;AD    230120C14.50;EquityOption;AD;Call;14.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M791;AR;AD    230120P14.50;EquityOption;AD;Put;14.5000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M891;AR;AD    230120C14.00;EquityOption;AD;Call;14.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
M991;AR;AD    230120P14.00;EquityOption;AD;Put;14.0000;;20230120;AD u;OE;20220713;20230120;;;20230120160000;
ME21;AX;SIA   230120C13.00;EquityOption;SIA;Call;13.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MF21;AX;SIA   230120P13.00;EquityOption;SIA;Put;13.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MG21;AX;SIA   230120C13.50;EquityOption;SIA;Call;13.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MH21;AX;SIA   230120P13.50;EquityOption;SIA;Put;13.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MI21;AX;SIA   230120C14.00;EquityOption;SIA;Call;14.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MJ21;AX;SIA   230120P14.00;EquityOption;SIA;Put;14.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MK21;AX;SIA   230120C14.50;EquityOption;SIA;Call;14.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
ML21;AX;SIA   230120P14.50;EquityOption;SIA;Put;14.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MM21;AX;SIA   230120C15.00;EquityOption;SIA;Call;15.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MN21;AX;SIA   230120P15.00;EquityOption;SIA;Put;15.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MO21;AX;SIA   230120C12.50;EquityOption;SIA;Call;12.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MP21;AX;SIA   230120P12.50;EquityOption;SIA;Put;12.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MQ21;AX;SIA   230120C12.00;EquityOption;SIA;Call;12.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MR21;AX;SIA   230120P12.00;EquityOption;SIA;Put;12.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MS21;AX;SIA   230120C11.50;EquityOption;SIA;Call;11.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MT21;AX;SIA   230120P11.50;EquityOption;SIA;Put;11.5000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MU21;AX;SIA   230120C11.00;EquityOption;SIA;Call;11.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MV21;AX;SIA   230120P11.00;EquityOption;SIA;Put;11.0000;;20230120;SIA;OE;20220713;20230120;;;20230120160000;
MXE1;C2;CAE   230120C32.00;EquityOption;CAE;Call;32.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MYE1;C2;CAE   230120P32.00;EquityOption;CAE;Put;32.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MZE1;C2;CAE   230120C33.00;EquityOption;CAE;Call;33.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M0F1;C2;CAE   230120P33.00;EquityOption;CAE;Put;33.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M1F1;C2;CAE   230120C34.00;EquityOption;CAE;Call;34.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M2F1;C2;CAE   230120P34.00;EquityOption;CAE;Put;34.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M3F1;C2;CAE   230120C35.00;EquityOption;CAE;Call;35.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M4F1;C2;CAE   230120P35.00;EquityOption;CAE;Put;35.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M5F1;C2;CAE   230120C36.00;EquityOption;CAE;Call;36.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M6F1;C2;CAE   230120P36.00;EquityOption;CAE;Put;36.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M7F1;C2;CAE   230120C31.00;EquityOption;CAE;Call;31.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M8F1;C2;CAE   230120P31.00;EquityOption;CAE;Put;31.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
M9F1;C2;CAE   230120C30.00;EquityOption;CAE;Call;30.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MAF1;C2;CAE   230120P30.00;EquityOption;CAE;Put;30.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MBF1;C2;CAE   230120C29.00;EquityOption;CAE;Call;29.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MCF1;C2;CAE   230120P29.00;EquityOption;CAE;Put;29.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MDF1;C2;CAE   230120C28.00;EquityOption;CAE;Call;28.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MEF1;C2;CAE   230120P28.00;EquityOption;CAE;Put;28.0000;;20230120;CAE;OE;20220713;20230120;;;20230120160000;
MX71;C9;CLS   230120C12.50;EquityOption;CLS;Call;12.5000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
MY71;C9;CLS   230120P12.50;EquityOption;CLS;Put;12.5000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
MZ71;C9;CLS   230120C13.00;EquityOption;CLS;Call;13.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M081;C9;CLS   230120P13.00;EquityOption;CLS;Put;13.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M181;C9;CLS   230120C13.50;EquityOption;CLS;Call;13.5000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M281;C9;CLS   230120P13.50;EquityOption;CLS;Put;13.5000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M381;C9;CLS   230120C14.00;EquityOption;CLS;Call;14.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M481;C9;CLS   230120P14.00;EquityOption;CLS;Put;14.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M581;C9;CLS   230120C15.00;EquityOption;CLS;Call;15.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M681;C9;CLS   230120P15.00;EquityOption;CLS;Put;15.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M781;C9;CLS   230120C12.00;EquityOption;CLS;Call;12.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M881;C9;CLS   230120P12.00;EquityOption;CLS;Put;12.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
M981;C9;CLS   230120C11.50;EquityOption;CLS;Call;11.5000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
MA81;C9;CLS   230120P11.50;EquityOption;CLS;Put;11.5000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
MB81;C9;CLS   230120C11.00;EquityOption;CLS;Call;11.0000;;20230120;CLS;OE;20220713;20230120;;;20230120160000;
