InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0L1;77;PEY   220708C14.50;EquityOption;PEY;Call;14.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
M1L1;77;PEY   220708P14.50;EquityOption;PEY;Put;14.5000;;20220708;PEY;OE;20220609;20220708;;;20220708160000;
MTZ5;AI;AC    220708C21.00;EquityOption;AC;Call;21.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MUZ5;AI;AC    220708P21.00;EquityOption;AC;Put;21.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MVZ5;AI;AC    220708C21.50;EquityOption;AC;Call;21.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MWZ5;AI;AC    220708P21.50;EquityOption;AC;Put;21.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MXZ5;AI;AC    220708C22.00;EquityOption;AC;Call;22.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MYZ5;AI;AC    220708P22.00;EquityOption;AC;Put;22.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MZZ5;AI;AC    220708C22.50;EquityOption;AC;Call;22.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M006;AI;AC    220708P22.50;EquityOption;AC;Put;22.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M106;AI;AC    220708C23.00;EquityOption;AC;Call;23.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M206;AI;AC    220708P23.00;EquityOption;AC;Put;23.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M306;AI;AC    220708C20.50;EquityOption;AC;Call;20.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M406;AI;AC    220708P20.50;EquityOption;AC;Put;20.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M506;AI;AC    220708C20.00;EquityOption;AC;Call;20.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M606;AI;AC    220708P20.00;EquityOption;AC;Put;20.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M706;AI;AC    220708C19.50;EquityOption;AC;Call;19.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M806;AI;AC    220708P19.50;EquityOption;AC;Put;19.5000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
M906;AI;AC    220708C19.00;EquityOption;AC;Call;19.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
MA06;AI;AC    220708P19.00;EquityOption;AC;Put;19.0000;;20220708;AC;OE;20220609;20220708;;;20220708160000;
ACPG;B4;BMO   220708C136.00;EquityOption;BMO;Call;136.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ADPG;B4;BMO   220708P136.00;EquityOption;BMO;Put;136.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AEPG;B4;BMO   220708C138.00;EquityOption;BMO;Call;138.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AFPG;B4;BMO   220708P138.00;EquityOption;BMO;Put;138.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AGPG;B4;BMO   220708C140.00;EquityOption;BMO;Call;140.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AHPG;B4;BMO   220708P140.00;EquityOption;BMO;Put;140.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AIPG;B4;BMO   220708C142.00;EquityOption;BMO;Call;142.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AJPG;B4;BMO   220708P142.00;EquityOption;BMO;Put;142.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AKPG;B4;BMO   220708C144.00;EquityOption;BMO;Call;144.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ALPG;B4;BMO   220708P144.00;EquityOption;BMO;Put;144.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AMPG;B4;BMO   220708C134.00;EquityOption;BMO;Call;134.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ANPG;B4;BMO   220708P134.00;EquityOption;BMO;Put;134.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AOPG;B4;BMO   220708C132.00;EquityOption;BMO;Call;132.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
APPG;B4;BMO   220708P132.00;EquityOption;BMO;Put;132.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
AQPG;B4;BMO   220708C130.00;EquityOption;BMO;Call;130.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ARPG;B4;BMO   220708P130.00;EquityOption;BMO;Put;130.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ASPG;B4;BMO   220708C128.00;EquityOption;BMO;Call;128.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ATPG;B4;BMO   220708P128.00;EquityOption;BMO;Put;128.0000;;20220708;BMO;OE;20220609;20220708;;;20220708160000;
ARBF;C5;CNQ   220708C85.00;EquityOption;CNQ;Call;85.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
ASBF;C5;CNQ   220708P85.00;EquityOption;CNQ;Put;85.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
ATBF;C5;CNQ   220708C86.00;EquityOption;CNQ;Call;86.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
AUBF;C5;CNQ   220708P86.00;EquityOption;CNQ;Put;86.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
AVBF;C5;CNQ   220708C87.00;EquityOption;CNQ;Call;87.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
AWBF;C5;CNQ   220708P87.00;EquityOption;CNQ;Put;87.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
AXBF;C5;CNQ   220708C88.00;EquityOption;CNQ;Call;88.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
AYBF;C5;CNQ   220708P88.00;EquityOption;CNQ;Put;88.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
AZBF;C5;CNQ   220708C89.00;EquityOption;CNQ;Call;89.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A0CF;C5;CNQ   220708P89.00;EquityOption;CNQ;Put;89.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A1CF;C5;CNQ   220708C84.00;EquityOption;CNQ;Call;84.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A2CF;C5;CNQ   220708P84.00;EquityOption;CNQ;Put;84.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A3CF;C5;CNQ   220708C83.00;EquityOption;CNQ;Call;83.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A4CF;C5;CNQ   220708P83.00;EquityOption;CNQ;Put;83.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A5CF;C5;CNQ   220708C82.00;EquityOption;CNQ;Call;82.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A6CF;C5;CNQ   220708P82.00;EquityOption;CNQ;Put;82.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A7CF;C5;CNQ   220708C81.00;EquityOption;CNQ;Call;81.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A8CF;C5;CNQ   220708P81.00;EquityOption;CNQ;Put;81.0000;;20220708;CNQ;OE;20220609;20220708;;;20220708160000;
A1T9;D2;CPG   220624C15.50;EquityOption;CPG;Call;15.5000;;20220624;CPG;OE;20220609;20220624;;;20220624160000;
A2T9;D2;CPG   220624P15.50;EquityOption;CPG;Put;15.5000;;20220624;CPG;OE;20220609;20220624;;;20220624160000;
A3T9;D2;CPG   220630C15.50;EquityOption;CPG;Call;15.5000;;20220630;CPG;OE;20220609;20220630;;;20220630160000;
A4T9;D2;CPG   220630P15.50;EquityOption;CPG;Put;15.5000;;20220630;CPG;OE;20220609;20220630;;;20220630160000;
A5T9;D2;CPG   220708C13.50;EquityOption;CPG;Call;13.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
A6T9;D2;CPG   220708P13.50;EquityOption;CPG;Put;13.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
A7T9;D2;CPG   220708C14.00;EquityOption;CPG;Call;14.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
A8T9;D2;CPG   220708P14.00;EquityOption;CPG;Put;14.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
A9T9;D2;CPG   220708C14.50;EquityOption;CPG;Call;14.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AAT9;D2;CPG   220708P14.50;EquityOption;CPG;Put;14.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
ABT9;D2;CPG   220708C15.00;EquityOption;CPG;Call;15.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
ACT9;D2;CPG   220708P15.00;EquityOption;CPG;Put;15.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
ADT9;D2;CPG   220708C15.50;EquityOption;CPG;Call;15.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AET9;D2;CPG   220708P15.50;EquityOption;CPG;Put;15.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AFT9;D2;CPG   220708C13.00;EquityOption;CPG;Call;13.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AGT9;D2;CPG   220708P13.00;EquityOption;CPG;Put;13.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AHT9;D2;CPG   220708C12.50;EquityOption;CPG;Call;12.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AIT9;D2;CPG   220708P12.50;EquityOption;CPG;Put;12.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AJT9;D2;CPG   220708C12.00;EquityOption;CPG;Call;12.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AKT9;D2;CPG   220708P12.00;EquityOption;CPG;Put;12.0000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
ALT9;D2;CPG   220708C11.50;EquityOption;CPG;Call;11.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
AMT9;D2;CPG   220708P11.50;EquityOption;CPG;Put;11.5000;;20220708;CPG;OE;20220609;20220708;;;20220708160000;
ANT9;D2;CPG   220715C16.00;EquityOption;CPG;Call;16.0000;;20220715;CPG;OE;20220609;20220715;;;20220715160000;
AOT9;D2;CPG   220715P16.00;EquityOption;CPG;Put;16.0000;;20220715;CPG;OE;20220609;20220715;;;20220715160000;
APT9;D2;CPG   220819C16.00;EquityOption;CPG;Call;16.0000;;20220819;CPG;OE;20220609;20220819;;;20220819160000;
AQT9;D2;CPG   220819P16.00;EquityOption;CPG;Put;16.0000;;20220819;CPG;OE;20220609;20220819;;;20220819160000;
ART9;D2;CPG   220916C16.00;EquityOption;CPG;Call;16.0000;;20220916;CPG;OE;20220609;20220916;;;20220916160000;
AST9;D2;CPG   220916P16.00;EquityOption;CPG;Put;16.0000;;20220916;CPG;OE;20220609;20220916;;;20220916160000;
ATT9;D2;CPG   221021C16.00;EquityOption;CPG;Call;16.0000;;20221021;CPG;OE;20220609;20221021;;;20221021160000;
AUT9;D2;CPG   221021P16.00;EquityOption;CPG;Put;16.0000;;20221021;CPG;OE;20220609;20221021;;;20221021160000;
AVT9;D2;CPG   221118C16.00;EquityOption;CPG;Call;16.0000;;20221118;CPG;OE;20220609;20221118;;;20221118160000;
AWT9;D2;CPG   221118P16.00;EquityOption;CPG;Put;16.0000;;20221118;CPG;OE;20220609;20221118;;;20221118160000;
AXT9;D2;CPG   221216C16.00;EquityOption;CPG;Call;16.0000;;20221216;CPG;OE;20220609;20221216;;;20221216160000;
AYT9;D2;CPG   221216P16.00;EquityOption;CPG;Put;16.0000;;20221216;CPG;OE;20220609;20221216;;;20221216160000;
AZT9;D2;CPG   230317C16.00;EquityOption;CPG;Call;16.0000;;20230317;CPG;OE;20220609;20230317;;;20230317160000;
A0U9;D2;CPG   230317P16.00;EquityOption;CPG;Put;16.0000;;20230317;CPG;OE;20220609;20230317;;;20230317160000;
AJ8B;E2;ENB   220708C59.00;EquityOption;ENB;Call;59.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AK8B;E2;ENB   220708P59.00;EquityOption;ENB;Put;59.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AL8B;E2;ENB   220708C60.00;EquityOption;ENB;Call;60.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AM8B;E2;ENB   220708P60.00;EquityOption;ENB;Put;60.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AN8B;E2;ENB   220708C61.00;EquityOption;ENB;Call;61.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AO8B;E2;ENB   220708P61.00;EquityOption;ENB;Put;61.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AP8B;E2;ENB   220708C62.00;EquityOption;ENB;Call;62.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AQ8B;E2;ENB   220708P62.00;EquityOption;ENB;Put;62.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AR8B;E2;ENB   220708C63.00;EquityOption;ENB;Call;63.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AS8B;E2;ENB   220708P63.00;EquityOption;ENB;Put;63.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AT8B;E2;ENB   220708C58.00;EquityOption;ENB;Call;58.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AU8B;E2;ENB   220708P58.00;EquityOption;ENB;Put;58.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AV8B;E2;ENB   220708C57.00;EquityOption;ENB;Call;57.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AW8B;E2;ENB   220708P57.00;EquityOption;ENB;Put;57.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AX8B;E2;ENB   220708C56.00;EquityOption;ENB;Call;56.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AY8B;E2;ENB   220708P56.00;EquityOption;ENB;Put;56.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
AZ8B;E2;ENB   220708C55.00;EquityOption;ENB;Call;55.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
A09B;E2;ENB   220708P55.00;EquityOption;ENB;Put;55.0000;;20220708;ENB;OE;20220609;20220708;;;20220708160000;
M446;F5;FTS   220708C62.00;EquityOption;FTS;Call;62.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
M546;F5;FTS   220708P62.00;EquityOption;FTS;Put;62.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
M646;F5;FTS   220708C63.00;EquityOption;FTS;Call;63.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
M746;F5;FTS   220708P63.00;EquityOption;FTS;Put;63.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
M846;F5;FTS   220708C64.00;EquityOption;FTS;Call;64.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
M946;F5;FTS   220708P64.00;EquityOption;FTS;Put;64.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MA46;F5;FTS   220708C65.00;EquityOption;FTS;Call;65.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MB46;F5;FTS   220708P65.00;EquityOption;FTS;Put;65.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MC46;F5;FTS   220708C66.00;EquityOption;FTS;Call;66.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MD46;F5;FTS   220708P66.00;EquityOption;FTS;Put;66.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
ME46;F5;FTS   220708C61.00;EquityOption;FTS;Call;61.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MF46;F5;FTS   220708P61.00;EquityOption;FTS;Put;61.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MG46;F5;FTS   220708C60.00;EquityOption;FTS;Call;60.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MH46;F5;FTS   220708P60.00;EquityOption;FTS;Put;60.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MI46;F5;FTS   220708C59.00;EquityOption;FTS;Call;59.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MJ46;F5;FTS   220708P59.00;EquityOption;FTS;Put;59.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
MK46;F5;FTS   220708C58.00;EquityOption;FTS;Call;58.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
ML46;F5;FTS   220708P58.00;EquityOption;FTS;Put;58.0000;;20220708;FTS;OE;20220609;20220708;;;20220708160000;
M782;H0;HBM   220708C7.75;EquityOption;HBM;Call;7.7500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
M882;H0;HBM   220708P7.75;EquityOption;HBM;Put;7.7500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
M982;H0;HBM   220708C8.00;EquityOption;HBM;Call;8.0000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MA82;H0;HBM   220708P8.00;EquityOption;HBM;Put;8.0000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MB82;H0;HBM   220708C8.25;EquityOption;HBM;Call;8.2500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MC82;H0;HBM   220708P8.25;EquityOption;HBM;Put;8.2500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MD82;H0;HBM   220708C8.50;EquityOption;HBM;Call;8.5000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
ME82;H0;HBM   220708P8.50;EquityOption;HBM;Put;8.5000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MF82;H0;HBM   220708C8.75;EquityOption;HBM;Call;8.7500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MG82;H0;HBM   220708P8.75;EquityOption;HBM;Put;8.7500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MH82;H0;HBM   220708C7.50;EquityOption;HBM;Call;7.5000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MI82;H0;HBM   220708P7.50;EquityOption;HBM;Put;7.5000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MJ82;H0;HBM   220708C7.25;EquityOption;HBM;Call;7.2500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MK82;H0;HBM   220708P7.25;EquityOption;HBM;Put;7.2500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
ML82;H0;HBM   220708C7.00;EquityOption;HBM;Call;7.0000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MM82;H0;HBM   220708P7.00;EquityOption;HBM;Put;7.0000;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MN82;H0;HBM   220708C6.75;EquityOption;HBM;Call;6.7500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MO82;H0;HBM   220708P6.75;EquityOption;HBM;Put;6.7500;;20220708;HBM;OE;20220609;20220708;;;20220708160000;
MWD3;HX;HEXO  220708C0.25;EquityOption;HEXO;Call;0.2500;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
MXD3;HX;HEXO  220708P0.25;EquityOption;HEXO;Put;0.2500;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
MYD3;HX;HEXO  220708C0.50;EquityOption;HEXO;Call;0.5000;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
MZD3;HX;HEXO  220708P0.50;EquityOption;HEXO;Put;0.5000;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
M0E3;HX;HEXO  220708C0.75;EquityOption;HEXO;Call;0.7500;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
M1E3;HX;HEXO  220708P0.75;EquityOption;HEXO;Put;0.7500;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
M2E3;HX;HEXO  220708C1.00;EquityOption;HEXO;Call;1.0000;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
M3E3;HX;HEXO  220708P1.00;EquityOption;HEXO;Put;1.0000;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
M4E3;HX;HEXO  220708C1.25;EquityOption;HEXO;Call;1.2500;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
M5E3;HX;HEXO  220708P1.25;EquityOption;HEXO;Put;1.2500;;20220708;HEXO;OE;20220609;20220708;;;20220708160000;
ARFD;N0;NA    220708C96.00;EquityOption;NA;Call;96.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
ASFD;N0;NA    220708P96.00;EquityOption;NA;Put;96.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
ATFD;N0;NA    220708C97.00;EquityOption;NA;Call;97.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
AUFD;N0;NA    220708P97.00;EquityOption;NA;Put;97.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
AVFD;N0;NA    220708C98.00;EquityOption;NA;Call;98.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
AWFD;N0;NA    220708P98.00;EquityOption;NA;Put;98.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
AXFD;N0;NA    220708C99.00;EquityOption;NA;Call;99.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
AYFD;N0;NA    220708P99.00;EquityOption;NA;Put;99.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
AZFD;N0;NA    220708C100.00;EquityOption;NA;Call;100.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A0GD;N0;NA    220708P100.00;EquityOption;NA;Put;100.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A1GD;N0;NA    220708C95.00;EquityOption;NA;Call;95.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A2GD;N0;NA    220708P95.00;EquityOption;NA;Put;95.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A3GD;N0;NA    220708C94.00;EquityOption;NA;Call;94.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A4GD;N0;NA    220708P94.00;EquityOption;NA;Put;94.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A5GD;N0;NA    220708C93.00;EquityOption;NA;Call;93.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A6GD;N0;NA    220708P93.00;EquityOption;NA;Put;93.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A7GD;N0;NA    220708C92.00;EquityOption;NA;Call;92.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A8GD;N0;NA    220708P92.00;EquityOption;NA;Put;92.0000;;20220708;NA;OE;20220609;20220708;;;20220708160000;
A8AD;Q0;ABX   220708C26.00;EquityOption;ABX;Call;26.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
A9AD;Q0;ABX   220708P26.00;EquityOption;ABX;Put;26.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AAAD;Q0;ABX   220708C26.50;EquityOption;ABX;Call;26.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
ABAD;Q0;ABX   220708P26.50;EquityOption;ABX;Put;26.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
ACAD;Q0;ABX   220708C27.00;EquityOption;ABX;Call;27.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
ADAD;Q0;ABX   220708P27.00;EquityOption;ABX;Put;27.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AEAD;Q0;ABX   220708C27.50;EquityOption;ABX;Call;27.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AFAD;Q0;ABX   220708P27.50;EquityOption;ABX;Put;27.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AGAD;Q0;ABX   220708C28.00;EquityOption;ABX;Call;28.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AHAD;Q0;ABX   220708P28.00;EquityOption;ABX;Put;28.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AIAD;Q0;ABX   220708C25.50;EquityOption;ABX;Call;25.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AJAD;Q0;ABX   220708P25.50;EquityOption;ABX;Put;25.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AKAD;Q0;ABX   220708C25.00;EquityOption;ABX;Call;25.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
ALAD;Q0;ABX   220708P25.00;EquityOption;ABX;Put;25.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AMAD;Q0;ABX   220708C24.50;EquityOption;ABX;Call;24.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
ANAD;Q0;ABX   220708P24.50;EquityOption;ABX;Put;24.5000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
AOAD;Q0;ABX   220708C24.00;EquityOption;ABX;Call;24.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
APAD;Q0;ABX   220708P24.00;EquityOption;ABX;Put;24.0000;;20220708;ABX;OE;20220609;20220708;;;20220708160000;
M2V1;61;MDI   221118C13.50;EquityOption;MDI;Call;13.5000;;20221118;MDI;OE;20220609;20221118;;;20221118160000;
M3V1;61;MDI   221118P13.50;EquityOption;MDI;Put;13.5000;;20221118;MDI;OE;20220609;20221118;;;20221118160000;
M4V1;61;MDI   221118C14.00;EquityOption;MDI;Call;14.0000;;20221118;MDI;OE;20220609;20221118;;;20221118160000;
M5V1;61;MDI   221118P14.00;EquityOption;MDI;Put;14.0000;;20221118;MDI;OE;20220609;20221118;;;20221118160000;
MYL7;HG;GOOS  220708C27.00;EquityOption;GOOS;Call;27.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MZL7;HG;GOOS  220708P27.00;EquityOption;GOOS;Put;27.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M0M7;HG;GOOS  220708C27.50;EquityOption;GOOS;Call;27.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M1M7;HG;GOOS  220708P27.50;EquityOption;GOOS;Put;27.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M2M7;HG;GOOS  220708C28.00;EquityOption;GOOS;Call;28.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M3M7;HG;GOOS  220708P28.00;EquityOption;GOOS;Put;28.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M4M7;HG;GOOS  220708C28.50;EquityOption;GOOS;Call;28.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M5M7;HG;GOOS  220708P28.50;EquityOption;GOOS;Put;28.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M6M7;HG;GOOS  220708C29.00;EquityOption;GOOS;Call;29.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M7M7;HG;GOOS  220708P29.00;EquityOption;GOOS;Put;29.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M8M7;HG;GOOS  220708C26.50;EquityOption;GOOS;Call;26.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
M9M7;HG;GOOS  220708P26.50;EquityOption;GOOS;Put;26.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MAM7;HG;GOOS  220708C26.00;EquityOption;GOOS;Call;26.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MBM7;HG;GOOS  220708P26.00;EquityOption;GOOS;Put;26.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
