InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMEH;C5;CNQ   230113P76.00;EquityOption;CNQ;Put;76.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
ANEH;C5;CNQ   230113C77.00;EquityOption;CNQ;Call;77.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AOEH;C5;CNQ   230113P77.00;EquityOption;CNQ;Put;77.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
APEH;C5;CNQ   230113C78.00;EquityOption;CNQ;Call;78.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AQEH;C5;CNQ   230113P78.00;EquityOption;CNQ;Put;78.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AREH;C5;CNQ   230113C79.00;EquityOption;CNQ;Call;79.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
ASEH;C5;CNQ   230113P79.00;EquityOption;CNQ;Put;79.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
ATEH;C5;CNQ   230113C74.00;EquityOption;CNQ;Call;74.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AUEH;C5;CNQ   230113P74.00;EquityOption;CNQ;Put;74.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AVEH;C5;CNQ   230113C73.00;EquityOption;CNQ;Call;73.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AWEH;C5;CNQ   230113P73.00;EquityOption;CNQ;Put;73.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AXEH;C5;CNQ   230113C72.00;EquityOption;CNQ;Call;72.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AYEH;C5;CNQ   230113P72.00;EquityOption;CNQ;Put;72.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AZEH;C5;CNQ   230113C71.00;EquityOption;CNQ;Call;71.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
A0FH;C5;CNQ   230113P71.00;EquityOption;CNQ;Put;71.0000;;20230113;CNQ;OE;20221222;20230113;;;20230113160000;
AJKA;D2;CPG   230113C9.50;EquityOption;CPG;Call;9.5000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AKKA;D2;CPG   230113P9.50;EquityOption;CPG;Put;9.5000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
ALKA;D2;CPG   230113C9.75;EquityOption;CPG;Call;9.7500;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AMKA;D2;CPG   230113P9.75;EquityOption;CPG;Put;9.7500;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
ANKA;D2;CPG   230113C10.00;EquityOption;CPG;Call;10.0000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AOKA;D2;CPG   230113P10.00;EquityOption;CPG;Put;10.0000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
APKA;D2;CPG   230113C10.50;EquityOption;CPG;Call;10.5000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AQKA;D2;CPG   230113P10.50;EquityOption;CPG;Put;10.5000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
ARKA;D2;CPG   230113C11.00;EquityOption;CPG;Call;11.0000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
ASKA;D2;CPG   230113P11.00;EquityOption;CPG;Put;11.0000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
ATKA;D2;CPG   230113C9.25;EquityOption;CPG;Call;9.2500;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AUKA;D2;CPG   230113P9.25;EquityOption;CPG;Put;9.2500;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AVKA;D2;CPG   230113C9.00;EquityOption;CPG;Call;9.0000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AWKA;D2;CPG   230113P9.00;EquityOption;CPG;Put;9.0000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AXKA;D2;CPG   230113C8.75;EquityOption;CPG;Call;8.7500;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AYKA;D2;CPG   230113P8.75;EquityOption;CPG;Put;8.7500;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
AZKA;D2;CPG   230113C8.50;EquityOption;CPG;Call;8.5000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
A0LA;D2;CPG   230113P8.50;EquityOption;CPG;Put;8.5000;;20230113;CPG;OE;20221222;20230113;;;20230113160000;
M0M7;DZ;BHC   230113C9.50;EquityOption;BHC;Call;9.5000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M1M7;DZ;BHC   230113P9.50;EquityOption;BHC;Put;9.5000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M2M7;DZ;BHC   230113C9.75;EquityOption;BHC;Call;9.7500;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M3M7;DZ;BHC   230113P9.75;EquityOption;BHC;Put;9.7500;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M4M7;DZ;BHC   230113C10.00;EquityOption;BHC;Call;10.0000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M5M7;DZ;BHC   230113P10.00;EquityOption;BHC;Put;10.0000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M6M7;DZ;BHC   230113C10.50;EquityOption;BHC;Call;10.5000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M7M7;DZ;BHC   230113P10.50;EquityOption;BHC;Put;10.5000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M8M7;DZ;BHC   230113C11.00;EquityOption;BHC;Call;11.0000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
M9M7;DZ;BHC   230113P11.00;EquityOption;BHC;Put;11.0000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MAM7;DZ;BHC   230113C9.25;EquityOption;BHC;Call;9.2500;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MBM7;DZ;BHC   230113P9.25;EquityOption;BHC;Put;9.2500;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MCM7;DZ;BHC   230113C9.00;EquityOption;BHC;Call;9.0000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MDM7;DZ;BHC   230113P9.00;EquityOption;BHC;Put;9.0000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MEM7;DZ;BHC   230113C8.75;EquityOption;BHC;Call;8.7500;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MFM7;DZ;BHC   230113P8.75;EquityOption;BHC;Put;8.7500;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MGM7;DZ;BHC   230113C8.50;EquityOption;BHC;Call;8.5000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
MHM7;DZ;BHC   230113P8.50;EquityOption;BHC;Put;8.5000;;20230113;BHC;OE;20221222;20230113;;;20230113160000;
ABXB;E2;ENB   230113C53.00;EquityOption;ENB;Call;53.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
ACXB;E2;ENB   230113P53.00;EquityOption;ENB;Put;53.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
ADXB;E2;ENB   230113C54.00;EquityOption;ENB;Call;54.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AEXB;E2;ENB   230113P54.00;EquityOption;ENB;Put;54.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AFXB;E2;ENB   230113C55.00;EquityOption;ENB;Call;55.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AGXB;E2;ENB   230113P55.00;EquityOption;ENB;Put;55.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AHXB;E2;ENB   230113C56.00;EquityOption;ENB;Call;56.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AIXB;E2;ENB   230113P56.00;EquityOption;ENB;Put;56.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AJXB;E2;ENB   230113C57.00;EquityOption;ENB;Call;57.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AKXB;E2;ENB   230113P57.00;EquityOption;ENB;Put;57.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
ALXB;E2;ENB   230113C52.00;EquityOption;ENB;Call;52.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AMXB;E2;ENB   230113P52.00;EquityOption;ENB;Put;52.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
ANXB;E2;ENB   230113C51.00;EquityOption;ENB;Call;51.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AOXB;E2;ENB   230113P51.00;EquityOption;ENB;Put;51.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
APXB;E2;ENB   230113C50.00;EquityOption;ENB;Call;50.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
AQXB;E2;ENB   230113P50.00;EquityOption;ENB;Put;50.0000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
ARXB;E2;ENB   230113C49.50;EquityOption;ENB;Call;49.5000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
ASXB;E2;ENB   230113P49.50;EquityOption;ENB;Put;49.5000;;20230113;ENB;OE;20221222;20230113;;;20230113160000;
M6U6;F5;FTS   230113C55.00;EquityOption;FTS;Call;55.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
M7U6;F5;FTS   230113P55.00;EquityOption;FTS;Put;55.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
M8U6;F5;FTS   230113C56.00;EquityOption;FTS;Call;56.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
M9U6;F5;FTS   230113P56.00;EquityOption;FTS;Put;56.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MAU6;F5;FTS   230113C57.00;EquityOption;FTS;Call;57.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MBU6;F5;FTS   230113P57.00;EquityOption;FTS;Put;57.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MCU6;F5;FTS   230113C58.00;EquityOption;FTS;Call;58.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MDU6;F5;FTS   230113P58.00;EquityOption;FTS;Put;58.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MEU6;F5;FTS   230113C59.00;EquityOption;FTS;Call;59.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MFU6;F5;FTS   230113P59.00;EquityOption;FTS;Put;59.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MGU6;F5;FTS   230113C54.00;EquityOption;FTS;Call;54.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MHU6;F5;FTS   230113P54.00;EquityOption;FTS;Put;54.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MIU6;F5;FTS   230113C53.00;EquityOption;FTS;Call;53.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MJU6;F5;FTS   230113P53.00;EquityOption;FTS;Put;53.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MKU6;F5;FTS   230113C52.00;EquityOption;FTS;Call;52.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MLU6;F5;FTS   230113P52.00;EquityOption;FTS;Put;52.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MMU6;F5;FTS   230113C51.00;EquityOption;FTS;Call;51.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MNU6;F5;FTS   230113P51.00;EquityOption;FTS;Put;51.0000;;20230113;FTS;OE;20221222;20230113;;;20230113160000;
MD03;H0;HBM   230113C7.00;EquityOption;HBM;Call;7.0000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
ME03;H0;HBM   230113P7.00;EquityOption;HBM;Put;7.0000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MF03;H0;HBM   230113C7.25;EquityOption;HBM;Call;7.2500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MG03;H0;HBM   230113P7.25;EquityOption;HBM;Put;7.2500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MH03;H0;HBM   230113C7.50;EquityOption;HBM;Call;7.5000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MI03;H0;HBM   230113P7.50;EquityOption;HBM;Put;7.5000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MJ03;H0;HBM   230113C7.75;EquityOption;HBM;Call;7.7500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MK03;H0;HBM   230113P7.75;EquityOption;HBM;Put;7.7500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
ML03;H0;HBM   230113C8.00;EquityOption;HBM;Call;8.0000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MM03;H0;HBM   230113P8.00;EquityOption;HBM;Put;8.0000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MN03;H0;HBM   230113C6.75;EquityOption;HBM;Call;6.7500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MO03;H0;HBM   230113P6.75;EquityOption;HBM;Put;6.7500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MP03;H0;HBM   230113C6.50;EquityOption;HBM;Call;6.5000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MQ03;H0;HBM   230113P6.50;EquityOption;HBM;Put;6.5000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MR03;H0;HBM   230113C6.25;EquityOption;HBM;Call;6.2500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MS03;H0;HBM   230113P6.25;EquityOption;HBM;Put;6.2500;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MT03;H0;HBM   230113C6.00;EquityOption;HBM;Call;6.0000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
MU03;H0;HBM   230113P6.00;EquityOption;HBM;Put;6.0000;;20230113;HBM;OE;20221222;20230113;;;20230113160000;
A115;I1;IMO   230113C65.00;EquityOption;IMO;Call;65.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A215;I1;IMO   230113P65.00;EquityOption;IMO;Put;65.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A315;I1;IMO   230113C66.00;EquityOption;IMO;Call;66.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A415;I1;IMO   230113P66.00;EquityOption;IMO;Put;66.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A515;I1;IMO   230113C67.00;EquityOption;IMO;Call;67.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A615;I1;IMO   230113P67.00;EquityOption;IMO;Put;67.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A715;I1;IMO   230113C68.00;EquityOption;IMO;Call;68.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A815;I1;IMO   230113P68.00;EquityOption;IMO;Put;68.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
A915;I1;IMO   230113C69.00;EquityOption;IMO;Call;69.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AA15;I1;IMO   230113P69.00;EquityOption;IMO;Put;69.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AB15;I1;IMO   230113C64.00;EquityOption;IMO;Call;64.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AC15;I1;IMO   230113P64.00;EquityOption;IMO;Put;64.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AD15;I1;IMO   230113C63.00;EquityOption;IMO;Call;63.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AE15;I1;IMO   230113P63.00;EquityOption;IMO;Put;63.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AF15;I1;IMO   230113C62.00;EquityOption;IMO;Call;62.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AG15;I1;IMO   230113P62.00;EquityOption;IMO;Put;62.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AH15;I1;IMO   230113C61.00;EquityOption;IMO;Call;61.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
AI15;I1;IMO   230113P61.00;EquityOption;IMO;Put;61.0000;;20230113;IMO;OE;20221222;20230113;;;20230113160000;
M433;LS;LSPD  230113C19.00;EquityOption;LSPD;Call;19.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
M533;LS;LSPD  230113P19.00;EquityOption;LSPD;Put;19.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
M633;LS;LSPD  230113C19.50;EquityOption;LSPD;Call;19.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
M733;LS;LSPD  230113P19.50;EquityOption;LSPD;Put;19.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
M833;LS;LSPD  230113C20.00;EquityOption;LSPD;Call;20.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
M933;LS;LSPD  230113P20.00;EquityOption;LSPD;Put;20.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MA33;LS;LSPD  230113C20.50;EquityOption;LSPD;Call;20.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MB33;LS;LSPD  230113P20.50;EquityOption;LSPD;Put;20.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MC33;LS;LSPD  230113C21.00;EquityOption;LSPD;Call;21.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MD33;LS;LSPD  230113P21.00;EquityOption;LSPD;Put;21.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
ME33;LS;LSPD  230113C18.50;EquityOption;LSPD;Call;18.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MF33;LS;LSPD  230113P18.50;EquityOption;LSPD;Put;18.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MG33;LS;LSPD  230113C18.00;EquityOption;LSPD;Call;18.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MH33;LS;LSPD  230113P18.00;EquityOption;LSPD;Put;18.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MI33;LS;LSPD  230113C17.50;EquityOption;LSPD;Call;17.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MJ33;LS;LSPD  230113P17.50;EquityOption;LSPD;Put;17.5000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
MK33;LS;LSPD  230113C17.00;EquityOption;LSPD;Call;17.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
ML33;LS;LSPD  230113P17.00;EquityOption;LSPD;Put;17.0000;;20230113;LSPD;OE;20221222;20230113;;;20230113160000;
A98E;N0;NA    230113C93.00;EquityOption;NA;Call;93.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AA8E;N0;NA    230113P93.00;EquityOption;NA;Put;93.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AB8E;N0;NA    230113C94.00;EquityOption;NA;Call;94.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AC8E;N0;NA    230113P94.00;EquityOption;NA;Put;94.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AD8E;N0;NA    230113C95.00;EquityOption;NA;Call;95.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AE8E;N0;NA    230113P95.00;EquityOption;NA;Put;95.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AF8E;N0;NA    230113C96.00;EquityOption;NA;Call;96.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AG8E;N0;NA    230113P96.00;EquityOption;NA;Put;96.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AH8E;N0;NA    230113C97.00;EquityOption;NA;Call;97.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AI8E;N0;NA    230113P97.00;EquityOption;NA;Put;97.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AJ8E;N0;NA    230113C92.00;EquityOption;NA;Call;92.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AK8E;N0;NA    230113P92.00;EquityOption;NA;Put;92.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AL8E;N0;NA    230113C91.00;EquityOption;NA;Call;91.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AM8E;N0;NA    230113P91.00;EquityOption;NA;Put;91.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AN8E;N0;NA    230113C90.00;EquityOption;NA;Call;90.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AO8E;N0;NA    230113P90.00;EquityOption;NA;Put;90.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AP8E;N0;NA    230113C89.00;EquityOption;NA;Call;89.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
AQ8E;N0;NA    230113P89.00;EquityOption;NA;Put;89.0000;;20230113;NA;OE;20221222;20230113;;;20230113160000;
MG02;P7;POW   230113C33.00;EquityOption;POW;Call;33.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MH02;P7;POW   230113P33.00;EquityOption;POW;Put;33.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MI02;P7;POW   230113C33.50;EquityOption;POW;Call;33.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MJ02;P7;POW   230113P33.50;EquityOption;POW;Put;33.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MK02;P7;POW   230113C34.00;EquityOption;POW;Call;34.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
ML02;P7;POW   230113P34.00;EquityOption;POW;Put;34.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MM02;P7;POW   230113C34.50;EquityOption;POW;Call;34.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MN02;P7;POW   230113P34.50;EquityOption;POW;Put;34.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MO02;P7;POW   230113C35.00;EquityOption;POW;Call;35.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MP02;P7;POW   230113P35.00;EquityOption;POW;Put;35.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MQ02;P7;POW   230113C32.50;EquityOption;POW;Call;32.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MR02;P7;POW   230113P32.50;EquityOption;POW;Put;32.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MS02;P7;POW   230113C32.00;EquityOption;POW;Call;32.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MT02;P7;POW   230113P32.00;EquityOption;POW;Put;32.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MU02;P7;POW   230113C31.50;EquityOption;POW;Call;31.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MV02;P7;POW   230113P31.50;EquityOption;POW;Put;31.5000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MW02;P7;POW   230113C31.00;EquityOption;POW;Call;31.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
MX02;P7;POW   230113P31.00;EquityOption;POW;Put;31.0000;;20230113;POW;OE;20221222;20230113;;;20230113160000;
AW4E;Q0;ABX   230113C23.50;EquityOption;ABX;Call;23.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AX4E;Q0;ABX   230113P23.50;EquityOption;ABX;Put;23.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AY4E;Q0;ABX   230113C24.00;EquityOption;ABX;Call;24.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AZ4E;Q0;ABX   230113P24.00;EquityOption;ABX;Put;24.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A05E;Q0;ABX   230113C24.50;EquityOption;ABX;Call;24.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A15E;Q0;ABX   230113P24.50;EquityOption;ABX;Put;24.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A25E;Q0;ABX   230113C25.00;EquityOption;ABX;Call;25.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A35E;Q0;ABX   230113P25.00;EquityOption;ABX;Put;25.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A45E;Q0;ABX   230113C25.50;EquityOption;ABX;Call;25.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A55E;Q0;ABX   230113P25.50;EquityOption;ABX;Put;25.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A65E;Q0;ABX   230113C23.00;EquityOption;ABX;Call;23.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A75E;Q0;ABX   230113P23.00;EquityOption;ABX;Put;23.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A85E;Q0;ABX   230113C22.50;EquityOption;ABX;Call;22.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
A95E;Q0;ABX   230113P22.50;EquityOption;ABX;Put;22.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AA5E;Q0;ABX   230113C22.00;EquityOption;ABX;Call;22.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AB5E;Q0;ABX   230113P22.00;EquityOption;ABX;Put;22.0000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AC5E;Q0;ABX   230113C21.50;EquityOption;ABX;Call;21.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
AD5E;Q0;ABX   230113P21.50;EquityOption;ABX;Put;21.5000;;20230113;ABX;OE;20221222;20230113;;;20230113160000;
M6V0;2J;CS    230616C5.75;EquityOption;CS;Call;5.7500;;20230616;CS;OE;20221222;20230616;;;20230616160000;
M7V0;2J;CS    230616P5.75;EquityOption;CS;Put;5.7500;;20230616;CS;OE;20221222;20230616;;;20230616160000;
MQ75;CV;CRON  230113C3.75;EquityOption;CRON;Call;3.7500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MR75;CV;CRON  230113P3.75;EquityOption;CRON;Put;3.7500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MS75;CV;CRON  230113C4.00;EquityOption;CRON;Call;4.0000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MT75;CV;CRON  230113P4.00;EquityOption;CRON;Put;4.0000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MU75;CV;CRON  230113C4.25;EquityOption;CRON;Call;4.2500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MV75;CV;CRON  230113P4.25;EquityOption;CRON;Put;4.2500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MW75;CV;CRON  230113C4.50;EquityOption;CRON;Call;4.5000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MX75;CV;CRON  230113P4.50;EquityOption;CRON;Put;4.5000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MY75;CV;CRON  230113C4.75;EquityOption;CRON;Call;4.7500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
MZ75;CV;CRON  230113P4.75;EquityOption;CRON;Put;4.7500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M085;CV;CRON  230113C3.50;EquityOption;CRON;Call;3.5000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M185;CV;CRON  230113P3.50;EquityOption;CRON;Put;3.5000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M285;CV;CRON  230113C3.25;EquityOption;CRON;Call;3.2500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M385;CV;CRON  230113P3.25;EquityOption;CRON;Put;3.2500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
