InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP43;LS;LSPD  230127P19.50;EquityOption;LSPD;Put;19.5000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MQ43;LS;LSPD  230127C17.00;EquityOption;LSPD;Call;17.0000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MR43;LS;LSPD  230127P17.00;EquityOption;LSPD;Put;17.0000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MS43;LS;LSPD  230127C16.50;EquityOption;LSPD;Call;16.5000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MT43;LS;LSPD  230127P16.50;EquityOption;LSPD;Put;16.5000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MU43;LS;LSPD  230127C16.00;EquityOption;LSPD;Call;16.0000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MV43;LS;LSPD  230127P16.00;EquityOption;LSPD;Put;16.0000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MW43;LS;LSPD  230127C15.50;EquityOption;LSPD;Call;15.5000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MX43;LS;LSPD  230127P15.50;EquityOption;LSPD;Put;15.5000;;20230127;LSPD;OE;20221229;20230127;;;20230127160000;
MY43;LS;LSPD  230317C15.50;EquityOption;LSPD;Call;15.5000;;20230317;LSPD;OE;20221229;20230317;;;20230317160000;
MZ43;LS;LSPD  230317P15.50;EquityOption;LSPD;Put;15.5000;;20230317;LSPD;OE;20221229;20230317;;;20230317160000;
M053;LS;LSPD  230421C15.50;EquityOption;LSPD;Call;15.5000;;20230421;LSPD;OE;20221229;20230421;;;20230421160000;
M153;LS;LSPD  230421P15.50;EquityOption;LSPD;Put;15.5000;;20230421;LSPD;OE;20221229;20230421;;;20230421160000;
M253;LS;LSPD  230519C15.50;EquityOption;LSPD;Call;15.5000;;20230519;LSPD;OE;20221229;20230519;;;20230519160000;
M353;LS;LSPD  230519P15.50;EquityOption;LSPD;Put;15.5000;;20230519;LSPD;OE;20221229;20230519;;;20230519160000;
M453;LS;LSPD  230616C15.50;EquityOption;LSPD;Call;15.5000;;20230616;LSPD;OE;20221229;20230616;;;20230616160000;
M553;LS;LSPD  230616P15.50;EquityOption;LSPD;Put;15.5000;;20230616;LSPD;OE;20221229;20230616;;;20230616160000;
M653;LS;LSPD  231215C15.00;EquityOption;LSPD;Call;15.0000;;20231215;LSPD;OE;20221229;20231215;;;20231215160000;
M753;LS;LSPD  231215P15.00;EquityOption;LSPD;Put;15.0000;;20231215;LSPD;OE;20221229;20231215;;;20231215160000;
AV8E;N0;NA    230127C91.00;EquityOption;NA;Call;91.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AW8E;N0;NA    230127P91.00;EquityOption;NA;Put;91.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AX8E;N0;NA    230127C92.00;EquityOption;NA;Call;92.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AY8E;N0;NA    230127P92.00;EquityOption;NA;Put;92.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AZ8E;N0;NA    230127C93.00;EquityOption;NA;Call;93.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A09E;N0;NA    230127P93.00;EquityOption;NA;Put;93.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A19E;N0;NA    230127C94.00;EquityOption;NA;Call;94.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A29E;N0;NA    230127P94.00;EquityOption;NA;Put;94.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A39E;N0;NA    230127C95.00;EquityOption;NA;Call;95.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A49E;N0;NA    230127P95.00;EquityOption;NA;Put;95.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A59E;N0;NA    230127C90.00;EquityOption;NA;Call;90.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A69E;N0;NA    230127P90.00;EquityOption;NA;Put;90.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A79E;N0;NA    230127C89.00;EquityOption;NA;Call;89.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A89E;N0;NA    230127P89.00;EquityOption;NA;Put;89.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
A99E;N0;NA    230127C88.00;EquityOption;NA;Call;88.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AA9E;N0;NA    230127P88.00;EquityOption;NA;Put;88.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AB9E;N0;NA    230127C87.00;EquityOption;NA;Call;87.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AC9E;N0;NA    230127P87.00;EquityOption;NA;Put;87.0000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
M012;P7;POW   230106C30.00;EquityOption;POW;Call;30.0000;;20230106;POW;OE;20221229;20230106;;;20230106160000;
M112;P7;POW   230106P30.00;EquityOption;POW;Put;30.0000;;20230106;POW;OE;20221229;20230106;;;20230106160000;
M212;P7;POW   230113C30.00;EquityOption;POW;Call;30.0000;;20230113;POW;OE;20221229;20230113;;;20230113160000;
M312;P7;POW   230113P30.00;EquityOption;POW;Put;30.0000;;20230113;POW;OE;20221229;20230113;;;20230113160000;
M412;P7;POW   230127C32.00;EquityOption;POW;Call;32.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
M512;P7;POW   230127P32.00;EquityOption;POW;Put;32.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
M612;P7;POW   230127C32.50;EquityOption;POW;Call;32.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
M712;P7;POW   230127P32.50;EquityOption;POW;Put;32.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
M812;P7;POW   230127C33.00;EquityOption;POW;Call;33.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
M912;P7;POW   230127P33.00;EquityOption;POW;Put;33.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MA12;P7;POW   230127C33.50;EquityOption;POW;Call;33.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MB12;P7;POW   230127P33.50;EquityOption;POW;Put;33.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MC12;P7;POW   230127C34.00;EquityOption;POW;Call;34.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MD12;P7;POW   230127P34.00;EquityOption;POW;Put;34.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
ME12;P7;POW   230127C31.50;EquityOption;POW;Call;31.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MF12;P7;POW   230127P31.50;EquityOption;POW;Put;31.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MG12;P7;POW   230127C31.00;EquityOption;POW;Call;31.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MH12;P7;POW   230127P31.00;EquityOption;POW;Put;31.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MI12;P7;POW   230127C30.50;EquityOption;POW;Call;30.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MJ12;P7;POW   230127P30.50;EquityOption;POW;Put;30.5000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
MK12;P7;POW   230127C30.00;EquityOption;POW;Call;30.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
ML12;P7;POW   230127P30.00;EquityOption;POW;Put;30.0000;;20230127;POW;OE;20221229;20230127;;;20230127160000;
AE5E;Q0;ABX   230127C23.50;EquityOption;ABX;Call;23.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AF5E;Q0;ABX   230127P23.50;EquityOption;ABX;Put;23.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AG5E;Q0;ABX   230127C24.00;EquityOption;ABX;Call;24.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AH5E;Q0;ABX   230127P24.00;EquityOption;ABX;Put;24.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AI5E;Q0;ABX   230127C24.50;EquityOption;ABX;Call;24.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AJ5E;Q0;ABX   230127P24.50;EquityOption;ABX;Put;24.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AK5E;Q0;ABX   230127C25.00;EquityOption;ABX;Call;25.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AL5E;Q0;ABX   230127P25.00;EquityOption;ABX;Put;25.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AM5E;Q0;ABX   230127C23.00;EquityOption;ABX;Call;23.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AN5E;Q0;ABX   230127P23.00;EquityOption;ABX;Put;23.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AO5E;Q0;ABX   230127C22.50;EquityOption;ABX;Call;22.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AP5E;Q0;ABX   230127P22.50;EquityOption;ABX;Put;22.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AQ5E;Q0;ABX   230127C22.00;EquityOption;ABX;Call;22.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AR5E;Q0;ABX   230127P22.00;EquityOption;ABX;Put;22.0000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AS5E;Q0;ABX   230127C21.50;EquityOption;ABX;Call;21.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
AT5E;Q0;ABX   230127P21.50;EquityOption;ABX;Put;21.5000;;20230127;ABX;OE;20221229;20230127;;;20230127160000;
MN72;S7;SNC   230519C20.50;EquityOption;SNC;Call;20.5000;;20230519;SNC;OE;20221229;20230519;;;20230519160000;
MO72;S7;SNC   230519P20.50;EquityOption;SNC;Put;20.5000;;20230519;SNC;OE;20221229;20230519;;;20230519160000;
MP72;S7;SNC   230616C20.50;EquityOption;SNC;Call;20.5000;;20230616;SNC;OE;20221229;20230616;;;20230616160000;
MQ72;S7;SNC   230616P20.50;EquityOption;SNC;Put;20.5000;;20230616;SNC;OE;20221229;20230616;;;20230616160000;
M2C2;BP;BEP   230120C31.00;EquityOption;BEP;Call;31.0000;;20230120;BEPu;OE;20221229;20230120;;;20230120160000;
M3C2;BP;BEP   230120P31.00;EquityOption;BEP;Put;31.0000;;20230120;BEPu;OE;20221229;20230120;;;20230120160000;
M4C2;BP;BEP   230217C31.00;EquityOption;BEP;Call;31.0000;;20230217;BEPu;OE;20221229;20230217;;;20230217160000;
M5C2;BP;BEP   230217P31.00;EquityOption;BEP;Put;31.0000;;20230217;BEPu;OE;20221229;20230217;;;20230217160000;
M6C2;BP;BEP   230317C31.00;EquityOption;BEP;Call;31.0000;;20230317;BEPu;OE;20221229;20230317;;;20230317160000;
M7C2;BP;BEP   230317P31.00;EquityOption;BEP;Put;31.0000;;20230317;BEPu;OE;20221229;20230317;;;20230317160000;
M8C2;BP;BEP   230421C31.00;EquityOption;BEP;Call;31.0000;;20230421;BEPu;OE;20221229;20230421;;;20230421160000;
M9C2;BP;BEP   230421P31.00;EquityOption;BEP;Put;31.0000;;20230421;BEPu;OE;20221229;20230421;;;20230421160000;
MAC2;BP;BEP   230519C31.00;EquityOption;BEP;Call;31.0000;;20230519;BEPu;OE;20221229;20230519;;;20230519160000;
MBC2;BP;BEP   230519P31.00;EquityOption;BEP;Put;31.0000;;20230519;BEPu;OE;20221229;20230519;;;20230519160000;
MCC2;BP;BEP   230616C31.00;EquityOption;BEP;Call;31.0000;;20230616;BEPu;OE;20221229;20230616;;;20230616160000;
MDC2;BP;BEP   230616P31.00;EquityOption;BEP;Put;31.0000;;20230616;BEPu;OE;20221229;20230616;;;20230616160000;
M2Y1;IW;BIP   230120C36.00;EquityOption;BIP;Call;36.0000;;20230120;BIPu;OE;20221229;20230120;;;20230120160000;
M3Y1;IW;BIP   230120P36.00;EquityOption;BIP;Put;36.0000;;20230120;BIPu;OE;20221229;20230120;;;20230120160000;
M4Y1;IW;BIP   230217C36.00;EquityOption;BIP;Call;36.0000;;20230217;BIPu;OE;20221229;20230217;;;20230217160000;
M5Y1;IW;BIP   230217P36.00;EquityOption;BIP;Put;36.0000;;20230217;BIPu;OE;20221229;20230217;;;20230217160000;
M6Y1;IW;BIP   230317C36.00;EquityOption;BIP;Call;36.0000;;20230317;BIPu;OE;20221229;20230317;;;20230317160000;
M7Y1;IW;BIP   230317P36.00;EquityOption;BIP;Put;36.0000;;20230317;BIPu;OE;20221229;20230317;;;20230317160000;
M8Y1;IW;BIP   230421C36.00;EquityOption;BIP;Call;36.0000;;20230421;BIPu;OE;20221229;20230421;;;20230421160000;
M9Y1;IW;BIP   230421P36.00;EquityOption;BIP;Put;36.0000;;20230421;BIPu;OE;20221229;20230421;;;20230421160000;
MAY1;IW;BIP   230519C36.00;EquityOption;BIP;Call;36.0000;;20230519;BIPu;OE;20221229;20230519;;;20230519160000;
MBY1;IW;BIP   230519P36.00;EquityOption;BIP;Put;36.0000;;20230519;BIPu;OE;20221229;20230519;;;20230519160000;
MCY1;IW;BIP   230616C36.00;EquityOption;BIP;Call;36.0000;;20230616;BIPu;OE;20221229;20230616;;;20230616160000;
MDY1;IW;BIP   230616P36.00;EquityOption;BIP;Put;36.0000;;20230616;BIPu;OE;20221229;20230616;;;20230616160000;
ATB2;K3;CSH   230127C8.00;EquityOption;CSH;Call;8.0000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AUB2;K3;CSH   230127P8.00;EquityOption;CSH;Put;8.0000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AVB2;K3;CSH   230127C8.25;EquityOption;CSH;Call;8.2500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AWB2;K3;CSH   230127P8.25;EquityOption;CSH;Put;8.2500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AXB2;K3;CSH   230127C8.50;EquityOption;CSH;Call;8.5000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AYB2;K3;CSH   230127P8.50;EquityOption;CSH;Put;8.5000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AZB2;K3;CSH   230127C8.75;EquityOption;CSH;Call;8.7500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A0C2;K3;CSH   230127P8.75;EquityOption;CSH;Put;8.7500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A1C2;K3;CSH   230127C9.00;EquityOption;CSH;Call;9.0000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A2C2;K3;CSH   230127P9.00;EquityOption;CSH;Put;9.0000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A3C2;K3;CSH   230127C7.75;EquityOption;CSH;Call;7.7500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A4C2;K3;CSH   230127P7.75;EquityOption;CSH;Put;7.7500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A5C2;K3;CSH   230127C7.50;EquityOption;CSH;Call;7.5000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A6C2;K3;CSH   230127P7.50;EquityOption;CSH;Put;7.5000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A7C2;K3;CSH   230127C7.25;EquityOption;CSH;Call;7.2500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A8C2;K3;CSH   230127P7.25;EquityOption;CSH;Put;7.2500;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
A9C2;K3;CSH   230127C7.00;EquityOption;CSH;Call;7.0000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
AAC2;K3;CSH   230127P7.00;EquityOption;CSH;Put;7.0000;;20230127;CSHu;OE;20221229;20230127;;;20230127160000;
M852;UQ;GRT   230519C62.00;EquityOption;GRT;Call;62.0000;;20230519;GRTu;OE;20221229;20230519;;;20230519160000;
M952;UQ;GRT   230519P62.00;EquityOption;GRT;Put;62.0000;;20230519;GRTu;OE;20221229;20230519;;;20230519160000;
MA52;UQ;GRT   230616C62.00;EquityOption;GRT;Call;62.0000;;20230616;GRTu;OE;20221229;20230616;;;20230616160000;
MB52;UQ;GRT   230616P62.00;EquityOption;GRT;Put;62.0000;;20230616;GRTu;OE;20221229;20230616;;;20230616160000;
MC52;UQ;GRT   231215C55.00;EquityOption;GRT;Call;55.0000;;20231215;GRTu;OE;20221229;20231215;;;20231215160000;
MD52;UQ;GRT   231215P55.00;EquityOption;GRT;Put;55.0000;;20231215;GRTu;OE;20221229;20231215;;;20231215160000;
ATG3;W9;XCB   231215C18.50;EquityOption;XCB;Call;18.5000;;20231215;XCB;OA;20221229;20231215;;;20231215160000;
AUG3;W9;XCB   231215P18.50;EquityOption;XCB;Put;18.5000;;20231215;XCB;OA;20221229;20231215;;;20231215160000;
AVG3;W9;XCB   231215C18.40;EquityOption;XCB;Call;18.4000;;20231215;XCB;OA;20221229;20231215;;;20231215160000;
AWG3;W9;XCB   231215P18.40;EquityOption;XCB;Put;18.4000;;20231215;XCB;OA;20221229;20231215;;;20231215160000;
M0O3;Z7;ZCN   230127C26.00;EquityOption;ZCN;Call;26.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M1O3;Z7;ZCN   230127P26.00;EquityOption;ZCN;Put;26.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M2O3;Z7;ZCN   230127C26.50;EquityOption;ZCN;Call;26.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M3O3;Z7;ZCN   230127P26.50;EquityOption;ZCN;Put;26.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M4O3;Z7;ZCN   230127C27.00;EquityOption;ZCN;Call;27.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M5O3;Z7;ZCN   230127P27.00;EquityOption;ZCN;Put;27.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M6O3;Z7;ZCN   230127C27.50;EquityOption;ZCN;Call;27.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M7O3;Z7;ZCN   230127P27.50;EquityOption;ZCN;Put;27.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M8O3;Z7;ZCN   230127C28.00;EquityOption;ZCN;Call;28.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
M9O3;Z7;ZCN   230127P28.00;EquityOption;ZCN;Put;28.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MAO3;Z7;ZCN   230127C25.50;EquityOption;ZCN;Call;25.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MBO3;Z7;ZCN   230127P25.50;EquityOption;ZCN;Put;25.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MCO3;Z7;ZCN   230127C25.00;EquityOption;ZCN;Call;25.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MDO3;Z7;ZCN   230127P25.00;EquityOption;ZCN;Put;25.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MEO3;Z7;ZCN   230127C24.50;EquityOption;ZCN;Call;24.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MFO3;Z7;ZCN   230127P24.50;EquityOption;ZCN;Put;24.5000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MGO3;Z7;ZCN   230127C24.00;EquityOption;ZCN;Call;24.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
MHO3;Z7;ZCN   230127P24.00;EquityOption;ZCN;Put;24.0000;;20230127;ZCN;OA;20221229;20230127;;;20230127160000;
AYKJ;X0;XIU   230210C29.50;EquityOption;XIU;Call;29.5000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AZKJ;X0;XIU   230210P29.50;EquityOption;XIU;Put;29.5000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A0LJ;X0;XIU   230210C29.75;EquityOption;XIU;Call;29.7500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A1LJ;X0;XIU   230210P29.75;EquityOption;XIU;Put;29.7500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A2LJ;X0;XIU   230210C30.00;EquityOption;XIU;Call;30.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A3LJ;X0;XIU   230210P30.00;EquityOption;XIU;Put;30.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A4LJ;X0;XIU   230210C30.25;EquityOption;XIU;Call;30.2500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A5LJ;X0;XIU   230210P30.25;EquityOption;XIU;Put;30.2500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A6LJ;X0;XIU   230210C30.50;EquityOption;XIU;Call;30.5000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A7LJ;X0;XIU   230210P30.50;EquityOption;XIU;Put;30.5000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A8LJ;X0;XIU   230210C30.75;EquityOption;XIU;Call;30.7500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
A9LJ;X0;XIU   230210P30.75;EquityOption;XIU;Put;30.7500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AALJ;X0;XIU   230210C31.00;EquityOption;XIU;Call;31.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
ABLJ;X0;XIU   230210P31.00;EquityOption;XIU;Put;31.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
ACLJ;X0;XIU   230210C29.25;EquityOption;XIU;Call;29.2500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
ADLJ;X0;XIU   230210P29.25;EquityOption;XIU;Put;29.2500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AELJ;X0;XIU   230210C29.00;EquityOption;XIU;Call;29.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AFLJ;X0;XIU   230210P29.00;EquityOption;XIU;Put;29.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AGLJ;X0;XIU   230210C28.75;EquityOption;XIU;Call;28.7500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AHLJ;X0;XIU   230210P28.75;EquityOption;XIU;Put;28.7500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AILJ;X0;XIU   230210C28.50;EquityOption;XIU;Call;28.5000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AJLJ;X0;XIU   230210P28.50;EquityOption;XIU;Put;28.5000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AKLJ;X0;XIU   230210C28.25;EquityOption;XIU;Call;28.2500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
ALLJ;X0;XIU   230210P28.25;EquityOption;XIU;Put;28.2500;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
AMLJ;X0;XIU   230210C28.00;EquityOption;XIU;Call;28.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
ANLJ;X0;XIU   230210P28.00;EquityOption;XIU;Put;28.0000;;20230210;XIU;OA;20221229;20230210;;;20230210160000;
MB9A;0R;BB    230106C3.50;EquityOption;BB;Call;3.5000;;20230106;BB;OE;20221229;20230106;;;20230106160000;
MC9A;0R;BB    230106P3.50;EquityOption;BB;Put;3.5000;;20230106;BB;OE;20221229;20230106;;;20230106160000;
MD9A;0R;BB    230106C3.25;EquityOption;BB;Call;3.2500;;20230106;BB;OE;20221229;20230106;;;20230106160000;
ME9A;0R;BB    230106P3.25;EquityOption;BB;Put;3.2500;;20230106;BB;OE;20221229;20230106;;;20230106160000;
MF9A;0R;BB    230113C3.50;EquityOption;BB;Call;3.5000;;20230113;BB;OE;20221229;20230113;;;20230113160000;
MG9A;0R;BB    230113P3.50;EquityOption;BB;Put;3.5000;;20230113;BB;OE;20221229;20230113;;;20230113160000;
MH9A;0R;BB    230113C3.25;EquityOption;BB;Call;3.2500;;20230113;BB;OE;20221229;20230113;;;20230113160000;
MI9A;0R;BB    230113P3.25;EquityOption;BB;Put;3.2500;;20230113;BB;OE;20221229;20230113;;;20230113160000;
MJ9A;0R;BB    230120C3.50;EquityOption;BB;Call;3.5000;;20230120;BB;OE;20221229;20230120;;;20230120160000;
MK9A;0R;BB    230120P3.50;EquityOption;BB;Put;3.5000;;20230120;BB;OE;20221229;20230120;;;20230120160000;
ML9A;0R;BB    230127C4.25;EquityOption;BB;Call;4.2500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MM9A;0R;BB    230127P4.25;EquityOption;BB;Put;4.2500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MN9A;0R;BB    230127C4.50;EquityOption;BB;Call;4.5000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MO9A;0R;BB    230127P4.50;EquityOption;BB;Put;4.5000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MP9A;0R;BB    230127C4.75;EquityOption;BB;Call;4.7500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MQ9A;0R;BB    230127P4.75;EquityOption;BB;Put;4.7500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MR9A;0R;BB    230127C5.00;EquityOption;BB;Call;5.0000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MS9A;0R;BB    230127P5.00;EquityOption;BB;Put;5.0000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MT9A;0R;BB    230127C5.25;EquityOption;BB;Call;5.2500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MU9A;0R;BB    230127P5.25;EquityOption;BB;Put;5.2500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MV9A;0R;BB    230127C4.00;EquityOption;BB;Call;4.0000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MW9A;0R;BB    230127P4.00;EquityOption;BB;Put;4.0000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MX9A;0R;BB    230127C3.75;EquityOption;BB;Call;3.7500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MY9A;0R;BB    230127P3.75;EquityOption;BB;Put;3.7500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
MZ9A;0R;BB    230127C3.50;EquityOption;BB;Call;3.5000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
M0AA;0R;BB    230127P3.50;EquityOption;BB;Put;3.5000;;20230127;BB;OE;20221229;20230127;;;20230127160000;
M1AA;0R;BB    230127C3.25;EquityOption;BB;Call;3.2500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
M2AA;0R;BB    230127P3.25;EquityOption;BB;Put;3.2500;;20230127;BB;OE;20221229;20230127;;;20230127160000;
M3AA;0R;BB    230217C3.50;EquityOption;BB;Call;3.5000;;20230217;BB;OE;20221229;20230217;;;20230217160000;
M4AA;0R;BB    230217P3.50;EquityOption;BB;Put;3.5000;;20230217;BB;OE;20221229;20230217;;;20230217160000;
M5AA;0R;BB    230317C3.50;EquityOption;BB;Call;3.5000;;20230317;BB;OE;20221229;20230317;;;20230317160000;
M6AA;0R;BB    230317P3.50;EquityOption;BB;Put;3.5000;;20230317;BB;OE;20221229;20230317;;;20230317160000;
M7AA;0R;BB    230421C3.50;EquityOption;BB;Call;3.5000;;20230421;BB;OE;20221229;20230421;;;20230421160000;
M8AA;0R;BB    230421P3.50;EquityOption;BB;Put;3.5000;;20230421;BB;OE;20221229;20230421;;;20230421160000;
M9AA;0R;BB    230519C3.50;EquityOption;BB;Call;3.5000;;20230519;BB;OE;20221229;20230519;;;20230519160000;
MAAA;0R;BB    230519P3.50;EquityOption;BB;Put;3.5000;;20230519;BB;OE;20221229;20230519;;;20230519160000;
