InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AR18;D2;CPG   210430C4.50;EquityOption;CPG;Call;4.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AS18;D2;CPG   210430P4.50;EquityOption;CPG;Put;4.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AT18;D2;CPG   210430C4.00;EquityOption;CPG;Call;4.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AU18;D2;CPG   210430P4.00;EquityOption;CPG;Put;4.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AV18;D2;CPG   210430C3.50;EquityOption;CPG;Call;3.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AW18;D2;CPG   210430P3.50;EquityOption;CPG;Put;3.5000;;20210430170000;CPG;OE;20210331;20210430;;;
AX18;D2;CPG   210430C3.00;EquityOption;CPG;Call;3.0000;;20210430170000;CPG;OE;20210331;20210430;;;
AY18;D2;CPG   210430P3.00;EquityOption;CPG;Put;3.0000;;20210430170000;CPG;OE;20210331;20210430;;;
MUS4;F5;FTS   210430C54.50;EquityOption;FTS;Call;54.5000;;20210430170000;FTS;OE;20210331;20210430;;;
MVS4;F5;FTS   210430P54.50;EquityOption;FTS;Put;54.5000;;20210430170000;FTS;OE;20210331;20210430;;;
MWS4;F5;FTS   210430C55.00;EquityOption;FTS;Call;55.0000;;20210430170000;FTS;OE;20210331;20210430;;;
MXS4;F5;FTS   210430P55.00;EquityOption;FTS;Put;55.0000;;20210430170000;FTS;OE;20210331;20210430;;;
MYS4;F5;FTS   210430C55.50;EquityOption;FTS;Call;55.5000;;20210430170000;FTS;OE;20210331;20210430;;;
MZS4;F5;FTS   210430P55.50;EquityOption;FTS;Put;55.5000;;20210430170000;FTS;OE;20210331;20210430;;;
M0T4;F5;FTS   210430C56.00;EquityOption;FTS;Call;56.0000;;20210430170000;FTS;OE;20210331;20210430;;;
M1T4;F5;FTS   210430P56.00;EquityOption;FTS;Put;56.0000;;20210430170000;FTS;OE;20210331;20210430;;;
M2T4;F5;FTS   210430C56.50;EquityOption;FTS;Call;56.5000;;20210430170000;FTS;OE;20210331;20210430;;;
M3T4;F5;FTS   210430P56.50;EquityOption;FTS;Put;56.5000;;20210430170000;FTS;OE;20210331;20210430;;;
M4T4;F5;FTS   210430C54.00;EquityOption;FTS;Call;54.0000;;20210430170000;FTS;OE;20210331;20210430;;;
M5T4;F5;FTS   210430P54.00;EquityOption;FTS;Put;54.0000;;20210430170000;FTS;OE;20210331;20210430;;;
M6T4;F5;FTS   210430C53.50;EquityOption;FTS;Call;53.5000;;20210430170000;FTS;OE;20210331;20210430;;;
M7T4;F5;FTS   210430P53.50;EquityOption;FTS;Put;53.5000;;20210430170000;FTS;OE;20210331;20210430;;;
M8T4;F5;FTS   210430C53.00;EquityOption;FTS;Call;53.0000;;20210430170000;FTS;OE;20210331;20210430;;;
M9T4;F5;FTS   210430P53.00;EquityOption;FTS;Put;53.0000;;20210430170000;FTS;OE;20210331;20210430;;;
MAT4;F5;FTS   210430C52.50;EquityOption;FTS;Call;52.5000;;20210430170000;FTS;OE;20210331;20210430;;;
MBT4;F5;FTS   210430P52.50;EquityOption;FTS;Put;52.5000;;20210430170000;FTS;OE;20210331;20210430;;;
M432;HX;HEXO  210430C8.00;EquityOption;HEXO;Call;8.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
M532;HX;HEXO  210430P8.00;EquityOption;HEXO;Put;8.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
M632;HX;HEXO  210430C8.50;EquityOption;HEXO;Call;8.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
M732;HX;HEXO  210430P8.50;EquityOption;HEXO;Put;8.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
M832;HX;HEXO  210430C9.00;EquityOption;HEXO;Call;9.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
M932;HX;HEXO  210430P9.00;EquityOption;HEXO;Put;9.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
MA32;HX;HEXO  210430C9.50;EquityOption;HEXO;Call;9.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
MB32;HX;HEXO  210430P9.50;EquityOption;HEXO;Put;9.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
MC32;HX;HEXO  210430C10.00;EquityOption;HEXO;Call;10.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
MD32;HX;HEXO  210430P10.00;EquityOption;HEXO;Put;10.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
ME32;HX;HEXO  210430C7.50;EquityOption;HEXO;Call;7.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
MF32;HX;HEXO  210430P7.50;EquityOption;HEXO;Put;7.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
MG32;HX;HEXO  210430C7.00;EquityOption;HEXO;Call;7.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
MH32;HX;HEXO  210430P7.00;EquityOption;HEXO;Put;7.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
MI32;HX;HEXO  210430C6.50;EquityOption;HEXO;Call;6.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
MJ32;HX;HEXO  210430P6.50;EquityOption;HEXO;Put;6.5000;;20210430170000;HEXO;OE;20210331;20210430;;;
MK32;HX;HEXO  210430C6.00;EquityOption;HEXO;Call;6.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
ML32;HX;HEXO  210430P6.00;EquityOption;HEXO;Put;6.0000;;20210430170000;HEXO;OE;20210331;20210430;;;
AHOB;N0;NA    210430C86.00;EquityOption;NA;Call;86.0000;;20210430170000;NA;OE;20210331;20210430;;;
AIOB;N0;NA    210430P86.00;EquityOption;NA;Put;86.0000;;20210430170000;NA;OE;20210331;20210430;;;
AJOB;N0;NA    210430C86.50;EquityOption;NA;Call;86.5000;;20210430170000;NA;OE;20210331;20210430;;;
AKOB;N0;NA    210430P86.50;EquityOption;NA;Put;86.5000;;20210430170000;NA;OE;20210331;20210430;;;
ALOB;N0;NA    210430C87.00;EquityOption;NA;Call;87.0000;;20210430170000;NA;OE;20210331;20210430;;;
AMOB;N0;NA    210430P87.00;EquityOption;NA;Put;87.0000;;20210430170000;NA;OE;20210331;20210430;;;
ANOB;N0;NA    210430C87.50;EquityOption;NA;Call;87.5000;;20210430170000;NA;OE;20210331;20210430;;;
AOOB;N0;NA    210430P87.50;EquityOption;NA;Put;87.5000;;20210430170000;NA;OE;20210331;20210430;;;
APOB;N0;NA    210430C88.00;EquityOption;NA;Call;88.0000;;20210430170000;NA;OE;20210331;20210430;;;
AQOB;N0;NA    210430P88.00;EquityOption;NA;Put;88.0000;;20210430170000;NA;OE;20210331;20210430;;;
AROB;N0;NA    210430C85.50;EquityOption;NA;Call;85.5000;;20210430170000;NA;OE;20210331;20210430;;;
ASOB;N0;NA    210430P85.50;EquityOption;NA;Put;85.5000;;20210430170000;NA;OE;20210331;20210430;;;
ATOB;N0;NA    210430C85.00;EquityOption;NA;Call;85.0000;;20210430170000;NA;OE;20210331;20210430;;;
AUOB;N0;NA    210430P85.00;EquityOption;NA;Put;85.0000;;20210430170000;NA;OE;20210331;20210430;;;
AVOB;N0;NA    210430C84.50;EquityOption;NA;Call;84.5000;;20210430170000;NA;OE;20210331;20210430;;;
AWOB;N0;NA    210430P84.50;EquityOption;NA;Put;84.5000;;20210430170000;NA;OE;20210331;20210430;;;
AXOB;N0;NA    210430C84.00;EquityOption;NA;Call;84.0000;;20210430170000;NA;OE;20210331;20210430;;;
AYOB;N0;NA    210430P84.00;EquityOption;NA;Put;84.0000;;20210430170000;NA;OE;20210331;20210430;;;
AECB;Q0;ABX   210409C22.50;EquityOption;ABX;Call;22.5000;;20210409170000;ABX;OE;20210331;20210409;;;
AFCB;Q0;ABX   210409P22.50;EquityOption;ABX;Put;22.5000;;20210409170000;ABX;OE;20210331;20210409;;;
AGCB;Q0;ABX   210423C22.50;EquityOption;ABX;Call;22.5000;;20210423170000;ABX;OE;20210331;20210423;;;
AHCB;Q0;ABX   210423P22.50;EquityOption;ABX;Put;22.5000;;20210423170000;ABX;OE;20210331;20210423;;;
AICB;Q0;ABX   210430C24.50;EquityOption;ABX;Call;24.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AJCB;Q0;ABX   210430P24.50;EquityOption;ABX;Put;24.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AKCB;Q0;ABX   210430C25.00;EquityOption;ABX;Call;25.0000;;20210430170000;ABX;OE;20210331;20210430;;;
ALCB;Q0;ABX   210430P25.00;EquityOption;ABX;Put;25.0000;;20210430170000;ABX;OE;20210331;20210430;;;
AMCB;Q0;ABX   210430C25.50;EquityOption;ABX;Call;25.5000;;20210430170000;ABX;OE;20210331;20210430;;;
ANCB;Q0;ABX   210430P25.50;EquityOption;ABX;Put;25.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AOCB;Q0;ABX   210430C26.00;EquityOption;ABX;Call;26.0000;;20210430170000;ABX;OE;20210331;20210430;;;
APCB;Q0;ABX   210430P26.00;EquityOption;ABX;Put;26.0000;;20210430170000;ABX;OE;20210331;20210430;;;
AQCB;Q0;ABX   210430C26.50;EquityOption;ABX;Call;26.5000;;20210430170000;ABX;OE;20210331;20210430;;;
ARCB;Q0;ABX   210430P26.50;EquityOption;ABX;Put;26.5000;;20210430170000;ABX;OE;20210331;20210430;;;
ASCB;Q0;ABX   210430C24.00;EquityOption;ABX;Call;24.0000;;20210430170000;ABX;OE;20210331;20210430;;;
ATCB;Q0;ABX   210430P24.00;EquityOption;ABX;Put;24.0000;;20210430170000;ABX;OE;20210331;20210430;;;
AUCB;Q0;ABX   210430C23.50;EquityOption;ABX;Call;23.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AVCB;Q0;ABX   210430P23.50;EquityOption;ABX;Put;23.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AWCB;Q0;ABX   210430C23.00;EquityOption;ABX;Call;23.0000;;20210430170000;ABX;OE;20210331;20210430;;;
AXCB;Q0;ABX   210430P23.00;EquityOption;ABX;Put;23.0000;;20210430170000;ABX;OE;20210331;20210430;;;
AYCB;Q0;ABX   210430C22.50;EquityOption;ABX;Call;22.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AZCB;Q0;ABX   210430P22.50;EquityOption;ABX;Put;22.5000;;20210430170000;ABX;OE;20210331;20210430;;;
AT2D;C5;CNQ   210430C38.50;EquityOption;CNQ;Call;38.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
AU2D;C5;CNQ   210430P38.50;EquityOption;CNQ;Put;38.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
AV2D;C5;CNQ   210430C39.00;EquityOption;CNQ;Call;39.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
AW2D;C5;CNQ   210430P39.00;EquityOption;CNQ;Put;39.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
AX2D;C5;CNQ   210430C39.50;EquityOption;CNQ;Call;39.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
AY2D;C5;CNQ   210430P39.50;EquityOption;CNQ;Put;39.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
AZ2D;C5;CNQ   210430C40.00;EquityOption;CNQ;Call;40.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
A03D;C5;CNQ   210430P40.00;EquityOption;CNQ;Put;40.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
A13D;C5;CNQ   210430C40.50;EquityOption;CNQ;Call;40.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
A23D;C5;CNQ   210430P40.50;EquityOption;CNQ;Put;40.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
A33D;C5;CNQ   210430C38.00;EquityOption;CNQ;Call;38.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
A43D;C5;CNQ   210430P38.00;EquityOption;CNQ;Put;38.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
A53D;C5;CNQ   210430C37.50;EquityOption;CNQ;Call;37.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
A63D;C5;CNQ   210430P37.50;EquityOption;CNQ;Put;37.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
A73D;C5;CNQ   210430C37.00;EquityOption;CNQ;Call;37.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
A83D;C5;CNQ   210430P37.00;EquityOption;CNQ;Put;37.0000;;20210430170000;CNQ;OE;20210331;20210430;;;
A93D;C5;CNQ   210430C36.50;EquityOption;CNQ;Call;36.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
AA3D;C5;CNQ   210430P36.50;EquityOption;CNQ;Put;36.5000;;20210430170000;CNQ;OE;20210331;20210430;;;
M607;M1;MG    210423C112.50;EquityOption;MG;Call;112.5000;;20210423170000;MG;OE;20210331;20210423;;;
M707;M1;MG    210423P112.50;EquityOption;MG;Put;112.5000;;20210423170000;MG;OE;20210331;20210423;;;
M807;M1;MG    210423C113.00;EquityOption;MG;Call;113.0000;;20210423170000;MG;OE;20210331;20210423;;;
M907;M1;MG    210423P113.00;EquityOption;MG;Put;113.0000;;20210423170000;MG;OE;20210331;20210423;;;
MA07;M1;MG    210423C113.50;EquityOption;MG;Call;113.5000;;20210423170000;MG;OE;20210331;20210423;;;
MB07;M1;MG    210423P113.50;EquityOption;MG;Put;113.5000;;20210423170000;MG;OE;20210331;20210423;;;
MC07;M1;MG    210423C114.00;EquityOption;MG;Call;114.0000;;20210423170000;MG;OE;20210331;20210423;;;
MD07;M1;MG    210423P114.00;EquityOption;MG;Put;114.0000;;20210423170000;MG;OE;20210331;20210423;;;
ME07;M1;MG    210423C114.50;EquityOption;MG;Call;114.5000;;20210423170000;MG;OE;20210331;20210423;;;
MF07;M1;MG    210423P114.50;EquityOption;MG;Put;114.5000;;20210423170000;MG;OE;20210331;20210423;;;
MG07;M1;MG    210423C112.00;EquityOption;MG;Call;112.0000;;20210423170000;MG;OE;20210331;20210423;;;
MH07;M1;MG    210423P112.00;EquityOption;MG;Put;112.0000;;20210423170000;MG;OE;20210331;20210423;;;
MI07;M1;MG    210430C112.50;EquityOption;MG;Call;112.5000;;20210430170000;MG;OE;20210331;20210430;;;
MJ07;M1;MG    210430P112.50;EquityOption;MG;Put;112.5000;;20210430170000;MG;OE;20210331;20210430;;;
MK07;M1;MG    210430C113.00;EquityOption;MG;Call;113.0000;;20210430170000;MG;OE;20210331;20210430;;;
ML07;M1;MG    210430P113.00;EquityOption;MG;Put;113.0000;;20210430170000;MG;OE;20210331;20210430;;;
MM07;M1;MG    210430C113.50;EquityOption;MG;Call;113.5000;;20210430170000;MG;OE;20210331;20210430;;;
MN07;M1;MG    210430P113.50;EquityOption;MG;Put;113.5000;;20210430170000;MG;OE;20210331;20210430;;;
MO07;M1;MG    210430C114.00;EquityOption;MG;Call;114.0000;;20210430170000;MG;OE;20210331;20210430;;;
MP07;M1;MG    210430P114.00;EquityOption;MG;Put;114.0000;;20210430170000;MG;OE;20210331;20210430;;;
MQ07;M1;MG    210430C114.50;EquityOption;MG;Call;114.5000;;20210430170000;MG;OE;20210331;20210430;;;
MR07;M1;MG    210430P114.50;EquityOption;MG;Put;114.5000;;20210430170000;MG;OE;20210331;20210430;;;
MS07;M1;MG    210430C112.00;EquityOption;MG;Call;112.0000;;20210430170000;MG;OE;20210331;20210430;;;
MT07;M1;MG    210430P112.00;EquityOption;MG;Put;112.0000;;20210430170000;MG;OE;20210331;20210430;;;
MU07;M1;MG    210430C111.50;EquityOption;MG;Call;111.5000;;20210430170000;MG;OE;20210331;20210430;;;
MV07;M1;MG    210430P111.50;EquityOption;MG;Put;111.5000;;20210430170000;MG;OE;20210331;20210430;;;
MW07;M1;MG    210430C111.00;EquityOption;MG;Call;111.0000;;20210430170000;MG;OE;20210331;20210430;;;
MX07;M1;MG    210430P111.00;EquityOption;MG;Put;111.0000;;20210430170000;MG;OE;20210331;20210430;;;
MY07;M1;MG    210430C110.50;EquityOption;MG;Call;110.5000;;20210430170000;MG;OE;20210331;20210430;;;
MZ07;M1;MG    210430P110.50;EquityOption;MG;Put;110.5000;;20210430170000;MG;OE;20210331;20210430;;;
MW80;4Z;WELL  210521C5.50;EquityOption;WELL;Call;5.5000;;20210521170000;WELL;OE;20210331;20210521;;;
MX80;4Z;WELL  210521P5.50;EquityOption;WELL;Put;5.5000;;20210521170000;WELL;OE;20210331;20210521;;;
MU70;6W;XBC   210416C3.25;EquityOption;XBC;Call;3.2500;;20210416170000;XBC;OE;20210331;20210416;;;
MV70;6W;XBC   210416P3.25;EquityOption;XBC;Put;3.2500;;20210416170000;XBC;OE;20210331;20210416;;;
MW70;6W;XBC   210521C3.25;EquityOption;XBC;Call;3.2500;;20210521170000;XBC;OE;20210331;20210521;;;
MX70;6W;XBC   210521P3.25;EquityOption;XBC;Put;3.2500;;20210521170000;XBC;OE;20210331;20210521;;;
MY70;6W;XBC   210618C3.25;EquityOption;XBC;Call;3.2500;;20210618170000;XBC;OE;20210331;20210618;;;
MZ70;6W;XBC   210618P3.25;EquityOption;XBC;Put;3.2500;;20210618170000;XBC;OE;20210331;20210618;;;
M080;6W;XBC   210716C3.25;EquityOption;XBC;Call;3.2500;;20210716170000;XBC;OE;20210331;20210716;;;
M180;6W;XBC   210716P3.25;EquityOption;XBC;Put;3.2500;;20210716170000;XBC;OE;20210331;20210716;;;
MS13;CV;CRON  210430C11.50;EquityOption;CRON;Call;11.5000;;20210430170000;CRON;OE;20210331;20210430;;;
MT13;CV;CRON  210430P11.50;EquityOption;CRON;Put;11.5000;;20210430170000;CRON;OE;20210331;20210430;;;
MU13;CV;CRON  210430C12.00;EquityOption;CRON;Call;12.0000;;20210430170000;CRON;OE;20210331;20210430;;;
MV13;CV;CRON  210430P12.00;EquityOption;CRON;Put;12.0000;;20210430170000;CRON;OE;20210331;20210430;;;
MW13;CV;CRON  210430C12.50;EquityOption;CRON;Call;12.5000;;20210430170000;CRON;OE;20210331;20210430;;;
MX13;CV;CRON  210430P12.50;EquityOption;CRON;Put;12.5000;;20210430170000;CRON;OE;20210331;20210430;;;
MY13;CV;CRON  210430C13.00;EquityOption;CRON;Call;13.0000;;20210430170000;CRON;OE;20210331;20210430;;;
MZ13;CV;CRON  210430P13.00;EquityOption;CRON;Put;13.0000;;20210430170000;CRON;OE;20210331;20210430;;;
M023;CV;CRON  210430C13.50;EquityOption;CRON;Call;13.5000;;20210430170000;CRON;OE;20210331;20210430;;;
M123;CV;CRON  210430P13.50;EquityOption;CRON;Put;13.5000;;20210430170000;CRON;OE;20210331;20210430;;;
M223;CV;CRON  210430C11.00;EquityOption;CRON;Call;11.0000;;20210430170000;CRON;OE;20210331;20210430;;;
M323;CV;CRON  210430P11.00;EquityOption;CRON;Put;11.0000;;20210430170000;CRON;OE;20210331;20210430;;;
M423;CV;CRON  210430C10.50;EquityOption;CRON;Call;10.5000;;20210430170000;CRON;OE;20210331;20210430;;;
M523;CV;CRON  210430P10.50;EquityOption;CRON;Put;10.5000;;20210430170000;CRON;OE;20210331;20210430;;;
M623;CV;CRON  210430C10.00;EquityOption;CRON;Call;10.0000;;20210430170000;CRON;OE;20210331;20210430;;;
M723;CV;CRON  210430P10.00;EquityOption;CRON;Put;10.0000;;20210430170000;CRON;OE;20210331;20210430;;;
M823;CV;CRON  210430C9.50;EquityOption;CRON;Call;9.5000;;20210430170000;CRON;OE;20210331;20210430;;;
M923;CV;CRON  210430P9.50;EquityOption;CRON;Put;9.5000;;20210430170000;CRON;OE;20210331;20210430;;;
MS40;GQ;KNT   210716C5.25;EquityOption;KNT;Call;5.2500;;20210716170000;KNT;OE;20210331;20210716;;;
MT40;GQ;KNT   210716P5.25;EquityOption;KNT;Put;5.2500;;20210716170000;KNT;OE;20210331;20210716;;;
MLBD;JS;SHOP  210430C1330.00;EquityOption;SHOP;Call;1330.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MMBD;JS;SHOP  210430P1330.00;EquityOption;SHOP;Put;1330.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MNBD;JS;SHOP  210430C1340.00;EquityOption;SHOP;Call;1340.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MOBD;JS;SHOP  210430P1340.00;EquityOption;SHOP;Put;1340.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MPBD;JS;SHOP  210430C1350.00;EquityOption;SHOP;Call;1350.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MQBD;JS;SHOP  210430P1350.00;EquityOption;SHOP;Put;1350.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MRBD;JS;SHOP  210430C1360.00;EquityOption;SHOP;Call;1360.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MSBD;JS;SHOP  210430P1360.00;EquityOption;SHOP;Put;1360.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MTBD;JS;SHOP  210430C1370.00;EquityOption;SHOP;Call;1370.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MUBD;JS;SHOP  210430P1370.00;EquityOption;SHOP;Put;1370.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MVBD;JS;SHOP  210430C1320.00;EquityOption;SHOP;Call;1320.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MWBD;JS;SHOP  210430P1320.00;EquityOption;SHOP;Put;1320.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MXBD;JS;SHOP  210430C1310.00;EquityOption;SHOP;Call;1310.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MYBD;JS;SHOP  210430P1310.00;EquityOption;SHOP;Put;1310.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
MZBD;JS;SHOP  210430C1300.00;EquityOption;SHOP;Call;1300.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
M0CD;JS;SHOP  210430P1300.00;EquityOption;SHOP;Put;1300.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
M1CD;JS;SHOP  210430C1290.00;EquityOption;SHOP;Call;1290.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
M2CD;JS;SHOP  210430P1290.00;EquityOption;SHOP;Put;1290.0000;;20210430170000;SHOP;OE;20210331;20210430;;;
ATH3;K5;CPX   210430C36.50;EquityOption;CPX;Call;36.5000;;20210430170000;CPX;OE;20210331;20210430;;;
AUH3;K5;CPX   210430P36.50;EquityOption;CPX;Put;36.5000;;20210430170000;CPX;OE;20210331;20210430;;;
AVH3;K5;CPX   210430C37.00;EquityOption;CPX;Call;37.0000;;20210430170000;CPX;OE;20210331;20210430;;;
AWH3;K5;CPX   210430P37.00;EquityOption;CPX;Put;37.0000;;20210430170000;CPX;OE;20210331;20210430;;;
AXH3;K5;CPX   210430C37.50;EquityOption;CPX;Call;37.5000;;20210430170000;CPX;OE;20210331;20210430;;;
AYH3;K5;CPX   210430P37.50;EquityOption;CPX;Put;37.5000;;20210430170000;CPX;OE;20210331;20210430;;;
AZH3;K5;CPX   210430C38.00;EquityOption;CPX;Call;38.0000;;20210430170000;CPX;OE;20210331;20210430;;;
A0I3;K5;CPX   210430P38.00;EquityOption;CPX;Put;38.0000;;20210430170000;CPX;OE;20210331;20210430;;;
A1I3;K5;CPX   210430C38.50;EquityOption;CPX;Call;38.5000;;20210430170000;CPX;OE;20210331;20210430;;;
A2I3;K5;CPX   210430P38.50;EquityOption;CPX;Put;38.5000;;20210430170000;CPX;OE;20210331;20210430;;;
A3I3;K5;CPX   210430C36.00;EquityOption;CPX;Call;36.0000;;20210430170000;CPX;OE;20210331;20210430;;;
A4I3;K5;CPX   210430P36.00;EquityOption;CPX;Put;36.0000;;20210430170000;CPX;OE;20210331;20210430;;;
A5I3;K5;CPX   210430C35.50;EquityOption;CPX;Call;35.5000;;20210430170000;CPX;OE;20210331;20210430;;;
A6I3;K5;CPX   210430P35.50;EquityOption;CPX;Put;35.5000;;20210430170000;CPX;OE;20210331;20210430;;;
A7I3;K5;CPX   210430C35.00;EquityOption;CPX;Call;35.0000;;20210430170000;CPX;OE;20210331;20210430;;;
A8I3;K5;CPX   210430P35.00;EquityOption;CPX;Put;35.0000;;20210430170000;CPX;OE;20210331;20210430;;;
A9I3;K5;CPX   210430C34.50;EquityOption;CPX;Call;34.5000;;20210430170000;CPX;OE;20210331;20210430;;;
AAI3;K5;CPX   210430P34.50;EquityOption;CPX;Put;34.5000;;20210430170000;CPX;OE;20210331;20210430;;;
APX9;X4;XEG   210430C7.50;EquityOption;XEG;Call;7.5000;;20210430170000;XEG;OA;20210331;20210430;;;
AQX9;X4;XEG   210430P7.50;EquityOption;XEG;Put;7.5000;;20210430170000;XEG;OA;20210331;20210430;;;
ARX9;X4;XEG   210430C7.75;EquityOption;XEG;Call;7.7500;;20210430170000;XEG;OA;20210331;20210430;;;
ASX9;X4;XEG   210430P7.75;EquityOption;XEG;Put;7.7500;;20210430170000;XEG;OA;20210331;20210430;;;
ATX9;X4;XEG   210430C8.00;EquityOption;XEG;Call;8.0000;;20210430170000;XEG;OA;20210331;20210430;;;
AUX9;X4;XEG   210430P8.00;EquityOption;XEG;Put;8.0000;;20210430170000;XEG;OA;20210331;20210430;;;
AVX9;X4;XEG   210430C7.25;EquityOption;XEG;Call;7.2500;;20210430170000;XEG;OA;20210331;20210430;;;
AWX9;X4;XEG   210430P7.25;EquityOption;XEG;Put;7.2500;;20210430170000;XEG;OA;20210331;20210430;;;
AXX9;X4;XEG   210430C7.00;EquityOption;XEG;Call;7.0000;;20210430170000;XEG;OA;20210331;20210430;;;
AYX9;X4;XEG   210430P7.00;EquityOption;XEG;Put;7.0000;;20210430170000;XEG;OA;20210331;20210430;;;
MMY0;H7;HGD   210820C14.00;EquityOption;HGD;Call;14.0000;;20210820170000;HGD;OA;20210331;20210820;;;
MNY0;H7;HGD   210820P14.00;EquityOption;HGD;Put;14.0000;;20210820170000;HGD;OA;20210331;20210820;;;
MCM2;17;ALA   210430C21.00;EquityOption;ALA;Call;21.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MDM2;17;ALA   210430P21.00;EquityOption;ALA;Put;21.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MEM2;17;ALA   210430C21.50;EquityOption;ALA;Call;21.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MFM2;17;ALA   210430P21.50;EquityOption;ALA;Put;21.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MGM2;17;ALA   210430C22.00;EquityOption;ALA;Call;22.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MHM2;17;ALA   210430P22.00;EquityOption;ALA;Put;22.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MIM2;17;ALA   210430C22.50;EquityOption;ALA;Call;22.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MJM2;17;ALA   210430P22.50;EquityOption;ALA;Put;22.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MKM2;17;ALA   210430C23.00;EquityOption;ALA;Call;23.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MLM2;17;ALA   210430P23.00;EquityOption;ALA;Put;23.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MMM2;17;ALA   210430C20.50;EquityOption;ALA;Call;20.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MNM2;17;ALA   210430P20.50;EquityOption;ALA;Put;20.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MOM2;17;ALA   210430C20.00;EquityOption;ALA;Call;20.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MPM2;17;ALA   210430P20.00;EquityOption;ALA;Put;20.0000;;20210430170000;ALA;OE;20210331;20210430;;;
