InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWZ0;GR;ZAG   200515C15.10;EquityOption;ZAG;Call;15.100;;20200515170000;ZAG;OE;20200317;20200515;;;
MXZ0;GR;ZAG   200515P15.10;EquityOption;ZAG;Put;15.100;;20200515170000;ZAG;OE;20200317;20200515;;;
MYZ0;GR;ZAG   200515C15.00;EquityOption;ZAG;Call;15.000;;20200515170000;ZAG;OE;20200317;20200515;;;
MZZ0;GR;ZAG   200515P15.00;EquityOption;ZAG;Put;15.000;;20200515170000;ZAG;OE;20200317;20200515;;;
M001;GR;ZAG   200515C14.90;EquityOption;ZAG;Call;14.900;;20200515170000;ZAG;OE;20200317;20200515;;;
M101;GR;ZAG   200515P14.90;EquityOption;ZAG;Put;14.900;;20200515170000;ZAG;OE;20200317;20200515;;;
M201;GR;ZAG   200619C15.20;EquityOption;ZAG;Call;15.200;;20200619170000;ZAG;OE;20200317;20200619;;;
M301;GR;ZAG   200619P15.20;EquityOption;ZAG;Put;15.200;;20200619170000;ZAG;OE;20200317;20200619;;;
M401;GR;ZAG   200619C15.10;EquityOption;ZAG;Call;15.100;;20200619170000;ZAG;OE;20200317;20200619;;;
M501;GR;ZAG   200619P15.10;EquityOption;ZAG;Put;15.100;;20200619170000;ZAG;OE;20200317;20200619;;;
M601;GR;ZAG   200619C15.00;EquityOption;ZAG;Call;15.000;;20200619170000;ZAG;OE;20200317;20200619;;;
M701;GR;ZAG   200619P15.00;EquityOption;ZAG;Put;15.000;;20200619170000;ZAG;OE;20200317;20200619;;;
M801;GR;ZAG   200619C14.90;EquityOption;ZAG;Call;14.900;;20200619170000;ZAG;OE;20200317;20200619;;;
M901;GR;ZAG   200619P14.90;EquityOption;ZAG;Put;14.900;;20200619170000;ZAG;OE;20200317;20200619;;;
MA01;GR;ZAG   200918C15.20;EquityOption;ZAG;Call;15.200;;20200918170000;ZAG;OE;20200317;20200918;;;
MB01;GR;ZAG   200918P15.20;EquityOption;ZAG;Put;15.200;;20200918170000;ZAG;OE;20200317;20200918;;;
MC01;GR;ZAG   200918C15.10;EquityOption;ZAG;Call;15.100;;20200918170000;ZAG;OE;20200317;20200918;;;
MD01;GR;ZAG   200918P15.10;EquityOption;ZAG;Put;15.100;;20200918170000;ZAG;OE;20200317;20200918;;;
ME01;GR;ZAG   200918C15.00;EquityOption;ZAG;Call;15.000;;20200918170000;ZAG;OE;20200317;20200918;;;
MF01;GR;ZAG   200918P15.00;EquityOption;ZAG;Put;15.000;;20200918170000;ZAG;OE;20200317;20200918;;;
MG01;GR;ZAG   200918C14.90;EquityOption;ZAG;Call;14.900;;20200918170000;ZAG;OE;20200317;20200918;;;
MH01;GR;ZAG   200918P14.90;EquityOption;ZAG;Put;14.900;;20200918170000;ZAG;OE;20200317;20200918;;;
MQ93;HG;GOOS  200327C21.00;EquityOption;GOOS;Call;21.000;;20200327170000;GOOS;OE;20200317;20200327;;;
MR93;HG;GOOS  200327P21.00;EquityOption;GOOS;Put;21.000;;20200327170000;GOOS;OE;20200317;20200327;;;
MS93;HG;GOOS  200327C20.50;EquityOption;GOOS;Call;20.500;;20200327170000;GOOS;OE;20200317;20200327;;;
MT93;HG;GOOS  200327P20.50;EquityOption;GOOS;Put;20.500;;20200327170000;GOOS;OE;20200317;20200327;;;
MU93;HG;GOOS  200327C20.00;EquityOption;GOOS;Call;20.000;;20200327170000;GOOS;OE;20200317;20200327;;;
MV93;HG;GOOS  200327P20.00;EquityOption;GOOS;Put;20.000;;20200327170000;GOOS;OE;20200317;20200327;;;
MW93;HG;GOOS  200327C19.50;EquityOption;GOOS;Call;19.500;;20200327170000;GOOS;OE;20200317;20200327;;;
MX93;HG;GOOS  200327P19.50;EquityOption;GOOS;Put;19.500;;20200327170000;GOOS;OE;20200317;20200327;;;
MY93;HG;GOOS  200327C19.00;EquityOption;GOOS;Call;19.000;;20200327170000;GOOS;OE;20200317;20200327;;;
MZ93;HG;GOOS  200327P19.00;EquityOption;GOOS;Put;19.000;;20200327170000;GOOS;OE;20200317;20200327;;;
M0A3;HG;GOOS  200403C21.00;EquityOption;GOOS;Call;21.000;;20200403170000;GOOS;OE;20200317;20200403;;;
M1A3;HG;GOOS  200403P21.00;EquityOption;GOOS;Put;21.000;;20200403170000;GOOS;OE;20200317;20200403;;;
M2A3;HG;GOOS  200403C20.50;EquityOption;GOOS;Call;20.500;;20200403170000;GOOS;OE;20200317;20200403;;;
M3A3;HG;GOOS  200403P20.50;EquityOption;GOOS;Put;20.500;;20200403170000;GOOS;OE;20200317;20200403;;;
M4A3;HG;GOOS  200403C20.00;EquityOption;GOOS;Call;20.000;;20200403170000;GOOS;OE;20200317;20200403;;;
M5A3;HG;GOOS  200403P20.00;EquityOption;GOOS;Put;20.000;;20200403170000;GOOS;OE;20200317;20200403;;;
M6A3;HG;GOOS  200403C19.50;EquityOption;GOOS;Call;19.500;;20200403170000;GOOS;OE;20200317;20200403;;;
M7A3;HG;GOOS  200403P19.50;EquityOption;GOOS;Put;19.500;;20200403170000;GOOS;OE;20200317;20200403;;;
M8A3;HG;GOOS  200403C19.00;EquityOption;GOOS;Call;19.000;;20200403170000;GOOS;OE;20200317;20200403;;;
M9A3;HG;GOOS  200403P19.00;EquityOption;GOOS;Put;19.000;;20200403170000;GOOS;OE;20200317;20200403;;;
MAA3;HG;GOOS  200409C21.00;EquityOption;GOOS;Call;21.000;;20200409170000;GOOS;OE;20200317;20200409;;;
MBA3;HG;GOOS  200409P21.00;EquityOption;GOOS;Put;21.000;;20200409170000;GOOS;OE;20200317;20200409;;;
MCA3;HG;GOOS  200409C20.50;EquityOption;GOOS;Call;20.500;;20200409170000;GOOS;OE;20200317;20200409;;;
MDA3;HG;GOOS  200409P20.50;EquityOption;GOOS;Put;20.500;;20200409170000;GOOS;OE;20200317;20200409;;;
MEA3;HG;GOOS  200409C20.00;EquityOption;GOOS;Call;20.000;;20200409170000;GOOS;OE;20200317;20200409;;;
MFA3;HG;GOOS  200409P20.00;EquityOption;GOOS;Put;20.000;;20200409170000;GOOS;OE;20200317;20200409;;;
MGA3;HG;GOOS  200409C19.50;EquityOption;GOOS;Call;19.500;;20200409170000;GOOS;OE;20200317;20200409;;;
MHA3;HG;GOOS  200409P19.50;EquityOption;GOOS;Put;19.500;;20200409170000;GOOS;OE;20200317;20200409;;;
MIA3;HG;GOOS  200409C19.00;EquityOption;GOOS;Call;19.000;;20200409170000;GOOS;OE;20200317;20200409;;;
MJA3;HG;GOOS  200409P19.00;EquityOption;GOOS;Put;19.000;;20200409170000;GOOS;OE;20200317;20200409;;;
MKA3;HG;GOOS  200417C20.00;EquityOption;GOOS;Call;20.000;;20200417170000;GOOS;OE;20200317;20200417;;;
MLA3;HG;GOOS  200417P20.00;EquityOption;GOOS;Put;20.000;;20200417170000;GOOS;OE;20200317;20200417;;;
MMA3;HG;GOOS  200417C19.00;EquityOption;GOOS;Call;19.000;;20200417170000;GOOS;OE;20200317;20200417;;;
MNA3;HG;GOOS  200417P19.00;EquityOption;GOOS;Put;19.000;;20200417170000;GOOS;OE;20200317;20200417;;;
MOA3;HG;GOOS  200717C20.00;EquityOption;GOOS;Call;20.000;;20200717170000;GOOS;OE;20200317;20200717;;;
MPA3;HG;GOOS  200717P20.00;EquityOption;GOOS;Put;20.000;;20200717170000;GOOS;OE;20200317;20200717;;;
MQA3;HG;GOOS  200717C19.00;EquityOption;GOOS;Call;19.000;;20200717170000;GOOS;OE;20200317;20200717;;;
MRA3;HG;GOOS  200717P19.00;EquityOption;GOOS;Put;19.000;;20200717170000;GOOS;OE;20200317;20200717;;;
MSA3;HG;GOOS  201016C20.00;EquityOption;GOOS;Call;20.000;;20201016170000;GOOS;OE;20200317;20201016;;;
MTA3;HG;GOOS  201016P20.00;EquityOption;GOOS;Put;20.000;;20201016170000;GOOS;OE;20200317;20201016;;;
MUA3;HG;GOOS  201016C19.00;EquityOption;GOOS;Call;19.000;;20201016170000;GOOS;OE;20200317;20201016;;;
MVA3;HG;GOOS  201016P19.00;EquityOption;GOOS;Put;19.000;;20201016170000;GOOS;OE;20200317;20201016;;;
AB52;N6;NVA   200417C0.50;EquityOption;NVA;Call;0.500;;20200417170000;NVA;OE;20200317;20200417;;;
AC52;N6;NVA   200417P0.50;EquityOption;NVA;Put;0.500;;20200417170000;NVA;OE;20200317;20200417;;;
AD52;N6;NVA   200717C0.50;EquityOption;NVA;Call;0.500;;20200717170000;NVA;OE;20200317;20200717;;;
AE52;N6;NVA   200717P0.50;EquityOption;NVA;Put;0.500;;20200717170000;NVA;OE;20200317;20200717;;;
AF52;N6;NVA   201016C0.50;EquityOption;NVA;Call;0.500;;20201016170000;NVA;OE;20200317;20201016;;;
AG52;N6;NVA   201016P0.50;EquityOption;NVA;Put;0.500;;20201016170000;NVA;OE;20200317;20201016;;;
MEQ0;NC;NWC   200417C19.00;EquityOption;NWC;Call;19.000;;20200417170000;NWC;OE;20200317;20200417;;;
MFQ0;NC;NWC   200417P19.00;EquityOption;NWC;Put;19.000;;20200417170000;NWC;OE;20200317;20200417;;;
MGQ0;NC;NWC   200717C19.00;EquityOption;NWC;Call;19.000;;20200717170000;NWC;OE;20200317;20200717;;;
MHQ0;NC;NWC   200717P19.00;EquityOption;NWC;Put;19.000;;20200717170000;NWC;OE;20200317;20200717;;;
MIQ0;NC;NWC   201016C19.00;EquityOption;NWC;Call;19.000;;20201016170000;NWC;OE;20200317;20201016;;;
MJQ0;NC;NWC   201016P19.00;EquityOption;NWC;Put;19.000;;20201016170000;NWC;OE;20200317;20201016;;;
M6S0;O2;ONEX  200417C50.00;EquityOption;ONEX;Call;50.000;;20200417170000;ONEX;OE;20200317;20200417;;;
M7S0;O2;ONEX  200417P50.00;EquityOption;ONEX;Put;50.000;;20200417170000;ONEX;OE;20200317;20200417;;;
M8S0;O2;ONEX  200619C50.00;EquityOption;ONEX;Call;50.000;;20200619170000;ONEX;OE;20200317;20200619;;;
M9S0;O2;ONEX  200619P50.00;EquityOption;ONEX;Put;50.000;;20200619170000;ONEX;OE;20200317;20200619;;;
MAS0;O2;ONEX  200918C50.00;EquityOption;ONEX;Call;50.000;;20200918170000;ONEX;OE;20200317;20200918;;;
MBS0;O2;ONEX  200918P50.00;EquityOption;ONEX;Put;50.000;;20200918170000;ONEX;OE;20200317;20200918;;;
M6O0;O8;HOD   200417C14.00;EquityOption;HOD;Call;14.000;;20200417170000;HOD;OE;20200317;20200417;;;
M7O0;O8;HOD   200417P14.00;EquityOption;HOD;Put;14.000;;20200417170000;HOD;OE;20200317;20200417;;;
M8O0;O8;HOD   200515C14.00;EquityOption;HOD;Call;14.000;;20200515170000;HOD;OE;20200317;20200515;;;
M9O0;O8;HOD   200515P14.00;EquityOption;HOD;Put;14.000;;20200515170000;HOD;OE;20200317;20200515;;;
MAO0;O8;HOD   200619C14.00;EquityOption;HOD;Call;14.000;;20200619170000;HOD;OE;20200317;20200619;;;
MBO0;O8;HOD   200619P14.00;EquityOption;HOD;Put;14.000;;20200619170000;HOD;OE;20200317;20200619;;;
MCO0;O8;HOD   200717C14.00;EquityOption;HOD;Call;14.000;;20200717170000;HOD;OE;20200317;20200717;;;
MDO0;O8;HOD   200717P14.00;EquityOption;HOD;Put;14.000;;20200717170000;HOD;OE;20200317;20200717;;;
AG77;R2;RCI   200327C55.00;EquityOption;RCI;Call;55.000;;20200327170000;RCI.B;OE;20200317;20200327;;;
AH77;R2;RCI   200327P55.00;EquityOption;RCI;Put;55.000;;20200327170000;RCI.B;OE;20200317;20200327;;;
AI77;R2;RCI   200327C54.50;EquityOption;RCI;Call;54.500;;20200327170000;RCI.B;OE;20200317;20200327;;;
AJ77;R2;RCI   200327P54.50;EquityOption;RCI;Put;54.500;;20200327170000;RCI.B;OE;20200317;20200327;;;
AK77;R2;RCI   200327C54.00;EquityOption;RCI;Call;54.000;;20200327170000;RCI.B;OE;20200317;20200327;;;
AL77;R2;RCI   200327P54.00;EquityOption;RCI;Put;54.000;;20200327170000;RCI.B;OE;20200317;20200327;;;
AM77;R2;RCI   200403C55.00;EquityOption;RCI;Call;55.000;;20200403170000;RCI.B;OE;20200317;20200403;;;
AN77;R2;RCI   200403P55.00;EquityOption;RCI;Put;55.000;;20200403170000;RCI.B;OE;20200317;20200403;;;
AO77;R2;RCI   200403C54.50;EquityOption;RCI;Call;54.500;;20200403170000;RCI.B;OE;20200317;20200403;;;
AP77;R2;RCI   200403P54.50;EquityOption;RCI;Put;54.500;;20200403170000;RCI.B;OE;20200317;20200403;;;
AQ77;R2;RCI   200403C54.00;EquityOption;RCI;Call;54.000;;20200403170000;RCI.B;OE;20200317;20200403;;;
AR77;R2;RCI   200403P54.00;EquityOption;RCI;Put;54.000;;20200403170000;RCI.B;OE;20200317;20200403;;;
AS77;R2;RCI   200409C55.00;EquityOption;RCI;Call;55.000;;20200409170000;RCI.B;OE;20200317;20200409;;;
AT77;R2;RCI   200409P55.00;EquityOption;RCI;Put;55.000;;20200409170000;RCI.B;OE;20200317;20200409;;;
AU77;R2;RCI   200409C54.50;EquityOption;RCI;Call;54.500;;20200409170000;RCI.B;OE;20200317;20200409;;;
AV77;R2;RCI   200409P54.50;EquityOption;RCI;Put;54.500;;20200409170000;RCI.B;OE;20200317;20200409;;;
AW77;R2;RCI   200409C54.00;EquityOption;RCI;Call;54.000;;20200409170000;RCI.B;OE;20200317;20200409;;;
AX77;R2;RCI   200409P54.00;EquityOption;RCI;Put;54.000;;20200409170000;RCI.B;OE;20200317;20200409;;;
MQO0;V4;CWB   200417C17.00;EquityOption;CWB;Call;17.000;;20200417170000;CWB;OE;20200317;20200417;;;
MRO0;V4;CWB   200417P17.00;EquityOption;CWB;Put;17.000;;20200417170000;CWB;OE;20200317;20200417;;;
MSO0;V4;CWB   200717C17.00;EquityOption;CWB;Call;17.000;;20200717170000;CWB;OE;20200317;20200717;;;
MTO0;V4;CWB   200717P17.00;EquityOption;CWB;Put;17.000;;20200717170000;CWB;OE;20200317;20200717;;;
MUO0;V4;CWB   201016C17.00;EquityOption;CWB;Call;17.000;;20201016170000;CWB;OE;20200317;20201016;;;
MVO0;V4;CWB   201016P17.00;EquityOption;CWB;Put;17.000;;20201016170000;CWB;OE;20200317;20201016;;;
MWO0;V4;CWB   210115C17.00;EquityOption;CWB;Call;17.000;;20210115170000;CWB;OE;20200317;20210115;;;
MXO0;V4;CWB   210115P17.00;EquityOption;CWB;Put;17.000;;20210115170000;CWB;OE;20200317;20210115;;;
MYO0;V4;CWB   220121C17.00;EquityOption;CWB;Call;17.000;;20220121170000;CWB;OE;20200317;20220121;;;
MZO0;V4;CWB   220121P17.00;EquityOption;CWB;Put;17.000;;20220121170000;CWB;OE;20200317;20220121;;;
M064;V6;ATD   200327C32.50;EquityOption;ATD;Call;32.500;;20200327170000;ATD.B;OE;20200317;20200327;;;
M164;V6;ATD   200327P32.50;EquityOption;ATD;Put;32.500;;20200327170000;ATD.B;OE;20200317;20200327;;;
M264;V6;ATD   200327C32.00;EquityOption;ATD;Call;32.000;;20200327170000;ATD.B;OE;20200317;20200327;;;
M364;V6;ATD   200327P32.00;EquityOption;ATD;Put;32.000;;20200327170000;ATD.B;OE;20200317;20200327;;;
M464;V6;ATD   200403C32.50;EquityOption;ATD;Call;32.500;;20200403170000;ATD.B;OE;20200317;20200403;;;
M564;V6;ATD   200403P32.50;EquityOption;ATD;Put;32.500;;20200403170000;ATD.B;OE;20200317;20200403;;;
M664;V6;ATD   200403C32.00;EquityOption;ATD;Call;32.000;;20200403170000;ATD.B;OE;20200317;20200403;;;
M764;V6;ATD   200403P32.00;EquityOption;ATD;Put;32.000;;20200403170000;ATD.B;OE;20200317;20200403;;;
M864;V6;ATD   200409C32.50;EquityOption;ATD;Call;32.500;;20200409170000;ATD.B;OE;20200317;20200409;;;
M964;V6;ATD   200409P32.50;EquityOption;ATD;Put;32.500;;20200409170000;ATD.B;OE;20200317;20200409;;;
MA64;V6;ATD   200409C32.00;EquityOption;ATD;Call;32.000;;20200409170000;ATD.B;OE;20200317;20200409;;;
MB64;V6;ATD   200409P32.00;EquityOption;ATD;Put;32.000;;20200409170000;ATD.B;OE;20200317;20200409;;;
MC64;V6;ATD   200417C27.00;EquityOption;ATD;Call;27.000;;20200417170000;ATD.B;OE;20200317;20200417;;;
MD64;V6;ATD   200417P27.00;EquityOption;ATD;Put;27.000;;20200417170000;ATD.B;OE;20200317;20200417;;;
ME64;V6;ATD   200515C27.00;EquityOption;ATD;Call;27.000;;20200515170000;ATD.B;OE;20200317;20200515;;;
MF64;V6;ATD   200515P27.00;EquityOption;ATD;Put;27.000;;20200515170000;ATD.B;OE;20200317;20200515;;;
MG64;V6;ATD   200821C27.00;EquityOption;ATD;Call;27.000;;20200821170000;ATD.B;OE;20200317;20200821;;;
MH64;V6;ATD   200821P27.00;EquityOption;ATD;Put;27.000;;20200821170000;ATD.B;OE;20200317;20200821;;;
MY83;VA;EFN   200327C7.50;EquityOption;EFN;Call;7.500;;20200327170000;EFN;OE;20200317;20200327;;;
MZ83;VA;EFN   200327P7.50;EquityOption;EFN;Put;7.500;;20200327170000;EFN;OE;20200317;20200327;;;
M093;VA;EFN   200403C7.50;EquityOption;EFN;Call;7.500;;20200403170000;EFN;OE;20200317;20200403;;;
M193;VA;EFN   200403P7.50;EquityOption;EFN;Put;7.500;;20200403170000;EFN;OE;20200317;20200403;;;
M293;VA;EFN   200409C7.50;EquityOption;EFN;Call;7.500;;20200409170000;EFN;OE;20200317;20200409;;;
M393;VA;EFN   200409P7.50;EquityOption;EFN;Put;7.500;;20200409170000;EFN;OE;20200317;20200409;;;
M493;VA;EFN   200417C7.00;EquityOption;EFN;Call;7.000;;20200417170000;EFN;OE;20200317;20200417;;;
M593;VA;EFN   200417P7.00;EquityOption;EFN;Put;7.000;;20200417170000;EFN;OE;20200317;20200417;;;
M693;VA;EFN   201016C7.00;EquityOption;EFN;Call;7.000;;20201016170000;EFN;OE;20200317;20201016;;;
M793;VA;EFN   201016P7.00;EquityOption;EFN;Put;7.000;;20201016170000;EFN;OE;20200317;20201016;;;
MAW0;VC;AX    200417C7.00;EquityOption;AX;Call;7.000;;20200417170000;AX u;OE;20200317;20200417;;;
MBW0;VC;AX    200417P7.00;EquityOption;AX;Put;7.000;;20200417170000;AX u;OE;20200317;20200417;;;
MCW0;VC;AX    200717C7.00;EquityOption;AX;Call;7.000;;20200717170000;AX u;OE;20200317;20200717;;;
MDW0;VC;AX    200717P7.00;EquityOption;AX;Put;7.000;;20200717170000;AX u;OE;20200317;20200717;;;
MEW0;VC;AX    201016C7.00;EquityOption;AX;Call;7.000;;20201016170000;AX u;OE;20200317;20201016;;;
MFW0;VC;AX    201016P7.00;EquityOption;AX;Put;7.000;;20201016170000;AX u;OE;20200317;20201016;;;
MG11;VJ;VAB   200320C24.60;EquityOption;VAB;Call;24.600;;20200320170000;VAB;OE;20200317;20200320;;;
MH11;VJ;VAB   200320P24.60;EquityOption;VAB;Put;24.600;;20200320170000;VAB;OE;20200317;20200320;;;
MI11;VJ;VAB   200320C24.70;EquityOption;VAB;Call;24.700;;20200320170000;VAB;OE;20200317;20200320;;;
MJ11;VJ;VAB   200320P24.70;EquityOption;VAB;Put;24.700;;20200320170000;VAB;OE;20200317;20200320;;;
MK11;VJ;VAB   200320C24.80;EquityOption;VAB;Call;24.800;;20200320170000;VAB;OE;20200317;20200320;;;
ML11;VJ;VAB   200320P24.80;EquityOption;VAB;Put;24.800;;20200320170000;VAB;OE;20200317;20200320;;;
MM11;VJ;VAB   200320C24.90;EquityOption;VAB;Call;24.900;;20200320170000;VAB;OE;20200317;20200320;;;
MN11;VJ;VAB   200320P24.90;EquityOption;VAB;Put;24.900;;20200320170000;VAB;OE;20200317;20200320;;;
MO11;VJ;VAB   200320C25.00;EquityOption;VAB;Call;25.000;;20200320170000;VAB;OE;20200317;20200320;;;
MP11;VJ;VAB   200320P25.00;EquityOption;VAB;Put;25.000;;20200320170000;VAB;OE;20200317;20200320;;;
MQ11;VJ;VAB   200320C25.10;EquityOption;VAB;Call;25.100;;20200320170000;VAB;OE;20200317;20200320;;;
MR11;VJ;VAB   200320P25.10;EquityOption;VAB;Put;25.100;;20200320170000;VAB;OE;20200317;20200320;;;
MS11;VJ;VAB   200320C24.50;EquityOption;VAB;Call;24.500;;20200320170000;VAB;OE;20200317;20200320;;;
MT11;VJ;VAB   200320P24.50;EquityOption;VAB;Put;24.500;;20200320170000;VAB;OE;20200317;20200320;;;
MU11;VJ;VAB   200320C24.40;EquityOption;VAB;Call;24.400;;20200320170000;VAB;OE;20200317;20200320;;;
MV11;VJ;VAB   200320P24.40;EquityOption;VAB;Put;24.400;;20200320170000;VAB;OE;20200317;20200320;;;
MW11;VJ;VAB   200320C24.30;EquityOption;VAB;Call;24.300;;20200320170000;VAB;OE;20200317;20200320;;;
MX11;VJ;VAB   200320P24.30;EquityOption;VAB;Put;24.300;;20200320170000;VAB;OE;20200317;20200320;;;
MY11;VJ;VAB   200320C24.20;EquityOption;VAB;Call;24.200;;20200320170000;VAB;OE;20200317;20200320;;;
MZ11;VJ;VAB   200320P24.20;EquityOption;VAB;Put;24.200;;20200320170000;VAB;OE;20200317;20200320;;;
M021;VJ;VAB   200320C24.10;EquityOption;VAB;Call;24.100;;20200320170000;VAB;OE;20200317;20200320;;;
M121;VJ;VAB   200320P24.10;EquityOption;VAB;Put;24.100;;20200320170000;VAB;OE;20200317;20200320;;;
M221;VJ;VAB   200417C24.60;EquityOption;VAB;Call;24.600;;20200417170000;VAB;OE;20200317;20200417;;;
M321;VJ;VAB   200417P24.60;EquityOption;VAB;Put;24.600;;20200417170000;VAB;OE;20200317;20200417;;;
M421;VJ;VAB   200417C24.70;EquityOption;VAB;Call;24.700;;20200417170000;VAB;OE;20200317;20200417;;;
M521;VJ;VAB   200417P24.70;EquityOption;VAB;Put;24.700;;20200417170000;VAB;OE;20200317;20200417;;;
M621;VJ;VAB   200417C24.80;EquityOption;VAB;Call;24.800;;20200417170000;VAB;OE;20200317;20200417;;;
M721;VJ;VAB   200417P24.80;EquityOption;VAB;Put;24.800;;20200417170000;VAB;OE;20200317;20200417;;;
M821;VJ;VAB   200417C24.90;EquityOption;VAB;Call;24.900;;20200417170000;VAB;OE;20200317;20200417;;;
M921;VJ;VAB   200417P24.90;EquityOption;VAB;Put;24.900;;20200417170000;VAB;OE;20200317;20200417;;;
MA21;VJ;VAB   200417C25.00;EquityOption;VAB;Call;25.000;;20200417170000;VAB;OE;20200317;20200417;;;
MB21;VJ;VAB   200417P25.00;EquityOption;VAB;Put;25.000;;20200417170000;VAB;OE;20200317;20200417;;;
MC21;VJ;VAB   200417C25.10;EquityOption;VAB;Call;25.100;;20200417170000;VAB;OE;20200317;20200417;;;
MD21;VJ;VAB   200417P25.10;EquityOption;VAB;Put;25.100;;20200417170000;VAB;OE;20200317;20200417;;;
ME21;VJ;VAB   200417C24.50;EquityOption;VAB;Call;24.500;;20200417170000;VAB;OE;20200317;20200417;;;
MF21;VJ;VAB   200417P24.50;EquityOption;VAB;Put;24.500;;20200417170000;VAB;OE;20200317;20200417;;;
MG21;VJ;VAB   200417C24.40;EquityOption;VAB;Call;24.400;;20200417170000;VAB;OE;20200317;20200417;;;
MH21;VJ;VAB   200417P24.40;EquityOption;VAB;Put;24.400;;20200417170000;VAB;OE;20200317;20200417;;;
MI21;VJ;VAB   200417C24.30;EquityOption;VAB;Call;24.300;;20200417170000;VAB;OE;20200317;20200417;;;
MJ21;VJ;VAB   200417P24.30;EquityOption;VAB;Put;24.300;;20200417170000;VAB;OE;20200317;20200417;;;
MK21;VJ;VAB   200417C24.20;EquityOption;VAB;Call;24.200;;20200417170000;VAB;OE;20200317;20200417;;;
ML21;VJ;VAB   200417P24.20;EquityOption;VAB;Put;24.200;;20200417170000;VAB;OE;20200317;20200417;;;
MM21;VJ;VAB   200417C24.10;EquityOption;VAB;Call;24.100;;20200417170000;VAB;OE;20200317;20200417;;;
MN21;VJ;VAB   200417P24.10;EquityOption;VAB;Put;24.100;;20200417170000;VAB;OE;20200317;20200417;;;
MO21;VJ;VAB   200515C24.60;EquityOption;VAB;Call;24.600;;20200515170000;VAB;OE;20200317;20200515;;;
MP21;VJ;VAB   200515P24.60;EquityOption;VAB;Put;24.600;;20200515170000;VAB;OE;20200317;20200515;;;
MQ21;VJ;VAB   200515C24.70;EquityOption;VAB;Call;24.700;;20200515170000;VAB;OE;20200317;20200515;;;
MR21;VJ;VAB   200515P24.70;EquityOption;VAB;Put;24.700;;20200515170000;VAB;OE;20200317;20200515;;;
MS21;VJ;VAB   200515C24.80;EquityOption;VAB;Call;24.800;;20200515170000;VAB;OE;20200317;20200515;;;
MT21;VJ;VAB   200515P24.80;EquityOption;VAB;Put;24.800;;20200515170000;VAB;OE;20200317;20200515;;;
MU21;VJ;VAB   200515C24.90;EquityOption;VAB;Call;24.900;;20200515170000;VAB;OE;20200317;20200515;;;
MV21;VJ;VAB   200515P24.90;EquityOption;VAB;Put;24.900;;20200515170000;VAB;OE;20200317;20200515;;;
MW21;VJ;VAB   200515C25.00;EquityOption;VAB;Call;25.000;;20200515170000;VAB;OE;20200317;20200515;;;
MX21;VJ;VAB   200515P25.00;EquityOption;VAB;Put;25.000;;20200515170000;VAB;OE;20200317;20200515;;;
MY21;VJ;VAB   200515C25.10;EquityOption;VAB;Call;25.100;;20200515170000;VAB;OE;20200317;20200515;;;
MZ21;VJ;VAB   200515P25.10;EquityOption;VAB;Put;25.100;;20200515170000;VAB;OE;20200317;20200515;;;
M031;VJ;VAB   200515C24.50;EquityOption;VAB;Call;24.500;;20200515170000;VAB;OE;20200317;20200515;;;
M131;VJ;VAB   200515P24.50;EquityOption;VAB;Put;24.500;;20200515170000;VAB;OE;20200317;20200515;;;
M231;VJ;VAB   200515C24.40;EquityOption;VAB;Call;24.400;;20200515170000;VAB;OE;20200317;20200515;;;
M331;VJ;VAB   200515P24.40;EquityOption;VAB;Put;24.400;;20200515170000;VAB;OE;20200317;20200515;;;
M431;VJ;VAB   200515C24.30;EquityOption;VAB;Call;24.300;;20200515170000;VAB;OE;20200317;20200515;;;
M531;VJ;VAB   200515P24.30;EquityOption;VAB;Put;24.300;;20200515170000;VAB;OE;20200317;20200515;;;
M631;VJ;VAB   200515C24.20;EquityOption;VAB;Call;24.200;;20200515170000;VAB;OE;20200317;20200515;;;
M731;VJ;VAB   200515P24.20;EquityOption;VAB;Put;24.200;;20200515170000;VAB;OE;20200317;20200515;;;
M831;VJ;VAB   200515C24.10;EquityOption;VAB;Call;24.100;;20200515170000;VAB;OE;20200317;20200515;;;
M931;VJ;VAB   200515P24.10;EquityOption;VAB;Put;24.100;;20200515170000;VAB;OE;20200317;20200515;;;
MA31;VJ;VAB   200619C24.60;EquityOption;VAB;Call;24.600;;20200619170000;VAB;OE;20200317;20200619;;;
MB31;VJ;VAB   200619P24.60;EquityOption;VAB;Put;24.600;;20200619170000;VAB;OE;20200317;20200619;;;
MC31;VJ;VAB   200619C24.70;EquityOption;VAB;Call;24.700;;20200619170000;VAB;OE;20200317;20200619;;;
MD31;VJ;VAB   200619P24.70;EquityOption;VAB;Put;24.700;;20200619170000;VAB;OE;20200317;20200619;;;
ME31;VJ;VAB   200619C24.80;EquityOption;VAB;Call;24.800;;20200619170000;VAB;OE;20200317;20200619;;;
MF31;VJ;VAB   200619P24.80;EquityOption;VAB;Put;24.800;;20200619170000;VAB;OE;20200317;20200619;;;
